createdAt,value
2023-05-02T00:00:49.519Z,101967.09
2023-05-02T00:03:20.114Z,101955.81
2023-05-02T00:05:48.845Z,101966.47
2023-05-02T00:08:17.940Z,101956.75
2023-05-02T00:10:48.098Z,101962.44
2023-05-02T00:13:16.920Z,101961.94
2023-05-02T00:15:46.090Z,101966.13
2023-05-02T00:18:14.970Z,101968.22
2023-05-02T00:20:43.737Z,101964.53
2023-05-02T00:23:13.333Z,101971.59
2023-05-02T00:25:46.586Z,101978.16
2023-05-02T00:28:18.928Z,101946.41
2023-05-02T00:30:48.358Z,101975.56
2023-05-02T00:33:17.178Z,101977.78
2023-05-02T00:35:46.179Z,101888.41
2023-05-02T00:38:14.963Z,101982.63
2023-05-02T00:40:45.928Z,101985.25
2023-05-02T00:43:15.425Z,101979.94
2023-05-02T00:45:46.515Z,101956.13
2023-05-02T00:48:15.560Z,101987.50
2023-05-02T00:50:44.843Z,101948.94
2023-05-02T00:53:16.840Z,101983.78
2023-05-02T00:55:45.633Z,101984.91
2023-05-02T00:58:16.567Z,101990.72
2023-05-02T01:01:00.465Z,101994.94
2023-05-02T01:03:39.055Z,101998.69
2023-05-02T01:06:29.931Z,101991.41
2023-05-02T01:09:09.592Z,102006.97
2023-05-02T01:11:49.754Z,102016.09
2023-05-02T01:14:20.486Z,102013.59
2023-05-02T01:16:54.664Z,102013.53
2023-05-02T01:19:30.495Z,102011.28
2023-05-02T01:22:03.113Z,102007.94
2023-05-02T01:24:36.209Z,102014.94
2023-05-02T01:27:12.899Z,102012.53
2023-05-02T01:29:45.690Z,102017.53
2023-05-02T01:32:17.539Z,102019.75
2023-05-02T01:34:48.989Z,102019.84
2023-05-02T01:37:19.827Z,102025.75
2023-05-02T01:39:52.157Z,102013.75
2023-05-02T01:42:21.961Z,102029.25
2023-05-02T01:44:55.935Z,102007.09
2023-05-02T01:47:26.880Z,102034.38
2023-05-02T01:49:55.795Z,102031.09
2023-05-02T01:52:26.614Z,102039.78
2023-05-02T01:54:58.817Z,102046.72
2023-05-02T01:57:30.216Z,102070.03
2023-05-02T02:00:01.411Z,102059.78
2023-05-02T02:02:31.559Z,102058.91
2023-05-02T02:05:01.909Z,102057.56
2023-05-02T02:07:30.878Z,102051.47
2023-05-02T02:10:00.246Z,102057.38
2023-05-02T02:12:32.448Z,102074.91
2023-05-02T02:15:09.595Z,102069.84
2023-05-02T02:17:41.612Z,102083.56
2023-05-02T02:20:13.241Z,102075.06
2023-05-02T02:22:43.911Z,102081.88
2023-05-02T02:25:17.573Z,102085.91
2023-05-02T02:27:49.925Z,102057.09
2023-05-02T02:30:20.318Z,102074.72
2023-05-02T02:32:49.027Z,102087.47
2023-05-02T02:35:18.297Z,102094.38
2023-05-02T02:37:50.098Z,102102.03
2023-05-02T02:40:23.294Z,102099.22
2023-05-02T02:43:01.133Z,102100.78
2023-05-02T02:45:40.162Z,102113.91
2023-05-02T02:48:20.555Z,102110.38
2023-05-02T02:51:00.862Z,102115.31
2023-05-02T02:53:47.640Z,102117.50
2023-05-02T02:56:18.491Z,102121.25
2023-05-02T02:58:55.818Z,102108.25
2023-05-02T03:01:28.187Z,102118.63
2023-05-02T03:03:58.805Z,102124.56
2023-05-02T03:06:28.428Z,102118.28
2023-05-02T03:08:58.482Z,102137.44
2023-05-02T03:11:31.301Z,102130.69
2023-05-02T03:14:02.863Z,102142.84
2023-05-02T03:16:37.907Z,102141.09
2023-05-02T03:19:09.614Z,102153.28
2023-05-02T03:21:39.078Z,102149.06
2023-05-02T03:24:19.026Z,102154.44
2023-05-02T03:26:48.803Z,102162.53
2023-05-02T03:29:22.070Z,102161.34
2023-05-02T03:31:52.320Z,102171.84
2023-05-02T03:34:23.057Z,102169.34
2023-05-02T03:36:53.417Z,102178.13
2023-05-02T03:39:22.652Z,102179.75
2023-05-02T03:41:51.336Z,102173.75
2023-05-02T03:44:23.714Z,102178.13
2023-05-02T03:46:53.868Z,102182.53
2023-05-02T03:49:25.625Z,102180.94
2023-05-02T03:51:55.437Z,102182.69
2023-05-02T03:54:29.352Z,102190.41
2023-05-02T03:56:58.197Z,102184.34
2023-05-02T03:59:34.089Z,102188.72
2023-05-02T04:02:08.911Z,102191.25
2023-05-02T04:04:43.551Z,102200.72
2023-05-02T04:07:19.456Z,102205.06
2023-05-02T04:09:52.414Z,102203.31
2023-05-02T04:12:21.720Z,102206.75
2023-05-02T04:14:53.179Z,102211.91
2023-05-02T04:17:26.686Z,102208.59
2023-05-02T04:19:55.444Z,102217.31
2023-05-02T04:22:27.235Z,102214.88
2023-05-02T04:25:01.781Z,102216.69
2023-05-02T04:27:33.265Z,102221.06
2023-05-02T04:30:02.754Z,102225.41
2023-05-02T04:33:02.691Z,102222.78
2023-05-02T04:35:35.225Z,102228.81
2023-05-02T04:38:05.615Z,102230.53
2023-05-02T04:40:34.874Z,102236.53
2023-05-02T04:43:07.606Z,102260.69
2023-05-02T04:45:48.349Z,102246.97
2023-05-02T04:48:25.899Z,102255.72
2023-05-02T04:50:55.018Z,102252.97
2023-05-02T04:53:26.421Z,102258.78
2023-05-02T04:55:55.284Z,102268.50
2023-05-02T04:58:25.430Z,102267.84
2023-05-02T05:01:00.634Z,102267.09
2023-05-02T05:03:31.349Z,102274.81
2023-05-02T05:06:01.033Z,102286.13
2023-05-02T05:08:30.238Z,102278.31
2023-05-02T05:10:59.264Z,102285.25
2023-05-02T05:13:28.572Z,102284.41
2023-05-02T05:15:57.881Z,102282.53
2023-05-02T05:18:31.762Z,102283.53
2023-05-02T05:21:00.501Z,102287.91
2023-05-02T05:23:30.451Z,102286.91
2023-05-02T05:25:59.204Z,102293.06
2023-05-02T05:28:28.670Z,102297.13
2023-05-02T05:30:57.602Z,102296.34
2023-05-02T05:33:26.809Z,102298.25
2023-05-02T05:35:57.145Z,102301.66
2023-05-02T05:38:25.897Z,102311.03
2023-05-02T05:40:54.610Z,102312.69
2023-05-02T05:43:24.599Z,102316.31
2023-05-02T05:45:53.848Z,102324.09
2023-05-02T05:48:23.692Z,102311.78
2023-05-02T05:50:53.312Z,102324.72
2023-05-02T05:53:23.539Z,102336.59
2023-05-02T05:55:53.281Z,102337.47
2023-05-02T05:58:22.398Z,102337.56
2023-05-02T06:00:54.974Z,102345.38
2023-05-02T06:03:23.973Z,102356.78
2023-05-02T06:05:52.949Z,102371.44
2023-05-02T06:08:25.715Z,102366.06
2023-05-02T06:10:55.604Z,102384.44
2023-05-02T06:13:24.564Z,102375.19
2023-05-02T06:15:53.632Z,102381.09
2023-05-02T06:18:22.454Z,102382.13
2023-05-02T06:20:53.715Z,102316.84
2023-05-02T06:23:22.643Z,102392.53
2023-05-02T06:25:55.780Z,102394.28
2023-05-02T06:28:25.701Z,102395.28
2023-05-02T06:30:58.962Z,102394.34
2023-05-02T06:33:27.763Z,102401.22
2023-05-02T06:35:56.620Z,102402.84
2023-05-02T06:38:25.475Z,102408.75
2023-05-02T06:40:55.665Z,102407.88
2023-05-02T06:43:24.468Z,102413.81
2023-05-02T06:45:56.592Z,102419.59
2023-05-02T06:48:25.515Z,102425.63
2023-05-02T06:55:48.540Z,102442.16
2023-05-02T06:58:18.881Z,102450.84
2023-05-02T07:00:48.942Z,102448.38
2023-05-02T07:03:17.915Z,102442.34
2023-05-02T07:05:49.363Z,102456.19
2023-05-02T07:08:18.761Z,102456.38
2023-05-02T07:10:47.559Z,102453.78
2023-05-02T07:13:16.565Z,102456.94
2023-05-02T07:15:46.816Z,102448.41
2023-05-02T07:18:15.986Z,102467.28
2023-05-02T07:20:44.931Z,102461.22
2023-05-02T07:23:16.619Z,102466.34
2023-05-02T07:25:45.647Z,102473.78
2023-05-02T07:28:14.632Z,102474.63
2023-05-02T07:30:43.920Z,102396.56
2023-05-02T07:33:16.444Z,102476.97
2023-05-02T07:35:45.872Z,102479.25
2023-05-02T07:38:15.542Z,102473.91
2023-05-02T07:40:46.524Z,102471.13
2023-05-02T07:43:18.503Z,102484.91
2023-05-02T07:45:47.420Z,102482.25
2023-05-02T07:48:18.415Z,102492.22
2023-05-02T07:50:47.414Z,102477.19
2023-05-02T07:53:16.358Z,102500.56
2023-05-02T07:55:45.303Z,102427.06
2023-05-02T07:58:14.548Z,102491.78
2023-05-02T08:00:43.843Z,102496.38
2023-05-02T08:03:15.046Z,102503.34
2023-05-02T08:05:46.616Z,102517.88
2023-05-02T08:08:18.253Z,102500.59
2023-05-02T08:10:47.117Z,102494.41
2023-05-02T08:13:16.142Z,102505.25
2023-05-02T08:15:45.094Z,102504.19
2023-05-02T08:18:14.040Z,102504.81
2023-05-02T08:20:44.350Z,102505.88
2023-05-02T08:23:14.482Z,102508.00
2023-05-02T08:25:43.503Z,102512.03
2023-05-02T08:28:12.184Z,102512.19
2023-05-02T08:30:41.208Z,102520.50
2023-05-02T08:33:10.155Z,102514.81
2023-05-02T08:35:41.113Z,102526.00
2023-05-02T08:38:09.909Z,102518.13
2023-05-02T08:40:43.386Z,102521.19
2023-05-02T08:43:13.087Z,102528.25
2023-05-02T08:45:44.178Z,102529.59
2023-05-02T08:48:16.863Z,102533.09
2023-05-02T08:50:48.599Z,102537.34
2023-05-02T08:53:19.363Z,102539.53
2023-05-02T08:55:51.087Z,102539.13
2023-05-02T08:58:20.236Z,102543.59
2023-05-02T09:00:50.998Z,102540.66
2023-05-02T09:03:30.109Z,102542.16
2023-05-02T09:06:06.707Z,102548.50
2023-05-02T09:08:36.668Z,102547.88
2023-05-02T09:11:08.288Z,102532.06
2023-05-02T09:13:38.745Z,102538.94
2023-05-02T09:16:09.646Z,102549.84
2023-05-02T09:18:43.212Z,102548.25
2023-05-02T09:21:14.714Z,102546.16
2023-05-02T09:23:45.129Z,102554.25
2023-05-02T09:26:20.249Z,102553.53
2023-05-02T09:28:50.538Z,102553.69
2023-05-02T09:33:58.950Z,102567.13
2023-05-02T09:36:27.751Z,102560.19
2023-05-02T09:39:10.534Z,102546.78
2023-05-02T09:46:42.132Z,102573.47
2023-05-02T09:49:14.899Z,102574.97
2023-05-02T09:51:47.725Z,102577.59
2023-05-02T09:54:37.106Z,102576.81
2023-05-02T09:57:07.483Z,102581.09
2023-05-02T09:59:36.770Z,102496.88
2023-05-02T10:02:09.797Z,102577.97
2023-05-02T10:04:40.364Z,102577.84
2023-05-02T10:07:11.594Z,102584.09
2023-05-02T10:09:44.945Z,102578.56
2023-05-02T10:12:17.214Z,102573.75
2023-05-02T10:14:50.868Z,102575.00
2023-05-02T10:17:29.946Z,102563.16
2023-05-02T10:20:05.131Z,102509.72
2023-05-02T10:22:34.939Z,102565.44
2023-05-02T10:25:04.879Z,102574.44
2023-05-02T10:27:37.683Z,102574.91
2023-05-02T10:30:08.630Z,102576.97
2023-05-02T10:32:39.953Z,102580.09
2023-05-02T10:35:09.291Z,102587.69
2023-05-02T10:37:41.172Z,102589.53
2023-05-02T10:40:13.696Z,102603.50
2023-05-02T10:42:46.713Z,102595.44
2023-05-02T10:45:32.445Z,102600.78
2023-05-02T10:48:22.344Z,102590.94
2023-05-02T10:50:52.670Z,102595.66
2023-05-02T10:53:29.880Z,102602.91
2023-05-02T10:56:16.050Z,102598.16
2023-05-02T10:58:45.544Z,102534.09
2023-05-02T11:01:42.916Z,102597.63
2023-05-02T11:04:13.132Z,102600.00
2023-05-02T11:07:19.064Z,102598.56
2023-05-02T11:09:47.949Z,102599.66
2023-05-02T11:12:47.793Z,102603.03
2023-05-02T11:15:32.740Z,102604.91
2023-05-02T11:18:02.608Z,102609.25
2023-05-02T11:20:33.371Z,102609.84
2023-05-02T11:23:26.223Z,102607.19
2023-05-02T11:25:57.155Z,102613.09
2023-05-02T11:28:48.506Z,102601.31
2023-05-02T11:32:04.755Z,102603.75
2023-05-02T11:34:45.217Z,102605.56
2023-05-02T11:37:16.604Z,102610.75
2023-05-02T11:39:47.971Z,102609.72
2023-05-02T11:42:30.321Z,102609.38
2023-05-02T11:45:00.384Z,102614.28
2023-05-02T11:47:34.463Z,102616.06
2023-05-02T11:50:06.354Z,102600.47
2023-05-02T11:52:40.685Z,102607.84
2023-05-02T11:55:12.339Z,102550.38
2023-05-02T11:57:42.477Z,102625.84
2023-05-02T12:00:13.104Z,102636.56
2023-05-02T12:02:43.220Z,102635.94
2023-05-02T12:05:13.657Z,102643.69
2023-05-02T12:07:49.113Z,102645.31
2023-05-02T12:10:18.073Z,102645.19
2023-05-02T12:12:46.844Z,102637.78
2023-05-02T12:15:16.048Z,102649.28
2023-05-02T12:17:49.026Z,102643.06
2023-05-02T12:20:18.839Z,102649.22
2023-05-02T12:22:49.528Z,102652.44
2023-05-02T12:25:18.493Z,102646.72
2023-05-02T12:28:00.552Z,102651.38
2023-05-02T12:30:33.117Z,102648.44
2023-05-02T12:33:03.337Z,102651.53
2023-05-02T12:35:32.877Z,102639.09
2023-05-02T12:38:14.270Z,102668.63
2023-05-02T12:40:53.390Z,102668.41
2023-05-02T12:43:22.882Z,102649.38
2023-05-02T12:45:54.341Z,102652.13
2023-05-02T12:48:25.748Z,102670.97
2023-05-02T12:50:55.804Z,102652.75
2023-05-02T12:53:43.251Z,102662.59
2023-05-02T12:56:13.473Z,102666.53
2023-05-02T12:58:44.202Z,102671.28
2023-05-02T13:01:13.673Z,102597.34
2023-05-02T13:03:43.330Z,102662.94
2023-05-02T13:06:12.244Z,102668.44
2023-05-02T13:08:42.476Z,102667.31
2023-05-02T13:11:11.281Z,102677.28
2023-05-02T13:13:40.016Z,102679.50
2023-05-02T13:16:09.783Z,102679.97
2023-05-02T13:18:38.683Z,102681.63
2023-05-02T13:21:07.572Z,102677.53
2023-05-02T13:23:36.585Z,102672.84
2023-05-02T13:26:06.740Z,102650.63
2023-05-02T13:28:37.460Z,102680.94
2023-05-02T13:31:06.545Z,102669.97
2023-05-02T13:33:35.368Z,102670.94
2023-05-02T13:36:04.158Z,102664.84
2023-05-02T13:38:34.043Z,102678.25
2023-05-02T13:41:02.797Z,102688.22
2023-05-02T13:43:32.809Z,102687.59
2023-05-02T13:46:01.773Z,102687.34
2023-05-02T13:48:37.383Z,102682.94
2023-05-02T13:51:06.185Z,102684.84
2023-05-02T13:53:34.983Z,102687.66
2023-05-02T13:56:03.688Z,102676.53
2023-05-02T13:58:33.933Z,102689.53
2023-05-02T14:01:02.836Z,102692.75
2023-05-02T14:03:31.794Z,102695.28
2023-05-02T14:06:00.660Z,102696.06
2023-05-02T14:08:32.542Z,102685.81
2023-05-02T14:11:01.394Z,102699.31
2023-05-02T14:13:30.238Z,102689.38
2023-05-02T14:16:00.466Z,102688.63
2023-05-02T14:18:29.236Z,102688.88
2023-05-02T14:21:00.000Z,102694.91
2023-05-02T14:23:29.301Z,102705.97
2023-05-02T14:25:58.302Z,102706.78
2023-05-02T14:28:27.190Z,102700.78
2023-05-02T14:30:56.013Z,102699.94
2023-05-02T14:33:27.053Z,102697.44
2023-05-02T14:35:55.866Z,102694.28
2023-05-02T14:38:24.758Z,102683.50
2023-05-02T14:40:53.625Z,102692.47
2023-05-02T14:43:22.519Z,102670.88
2023-05-02T14:45:51.508Z,102679.66
2023-05-02T14:48:20.322Z,102682.66
2023-05-02T14:50:51.660Z,102691.19
2023-05-02T14:53:21.935Z,102689.25
2023-05-02T14:55:50.702Z,102688.16
2023-05-02T14:58:21.437Z,102675.38
2023-05-02T15:00:50.720Z,102691.28
2023-05-02T15:03:19.619Z,102691.50
2023-05-02T15:05:49.923Z,102689.34
2023-05-02T15:08:21.189Z,102679.78
2023-05-02T15:10:49.963Z,102693.03
2023-05-02T15:13:23.514Z,102701.38
2023-05-02T15:15:53.851Z,102696.09
2023-05-02T15:18:22.746Z,102700.34
2023-05-02T15:20:53.111Z,102691.44
2023-05-02T15:23:24.446Z,102690.00
2023-05-02T15:25:53.165Z,102697.00
2023-05-02T15:28:21.873Z,102698.25
2023-05-02T15:30:50.748Z,102696.41
2023-05-02T15:33:19.635Z,102702.44
2023-05-02T15:35:58.269Z,102706.97
2023-05-02T15:38:27.641Z,102699.31
2023-05-02T15:40:57.036Z,102702.03
2023-05-02T15:43:26.295Z,102692.84
2023-05-02T15:45:56.408Z,102691.59
2023-05-02T15:48:28.726Z,102715.66
2023-05-02T15:50:58.795Z,102713.53
2023-05-02T15:53:27.580Z,102700.97
2023-05-02T15:55:56.316Z,102716.13
2023-05-02T15:58:24.999Z,102736.59
2023-05-02T16:00:56.395Z,102727.97
2023-05-02T16:03:25.204Z,102715.50
2023-05-02T16:06:01.128Z,102726.88
2023-05-02T16:08:30.313Z,102726.41
2023-05-02T16:11:01.409Z,102727.94
2023-05-02T16:13:30.191Z,102679.03
2023-05-02T16:16:01.504Z,102726.16
2023-05-02T16:18:30.263Z,102720.47
2023-05-02T16:21:00.564Z,102722.63
2023-05-02T16:23:29.343Z,102727.13
2023-05-02T16:26:01.713Z,102720.47
2023-05-02T16:28:30.861Z,102719.13
2023-05-02T16:30:59.660Z,102731.69
2023-05-02T16:33:28.638Z,102727.06
2023-05-02T16:36:08.284Z,102723.06
2023-05-02T16:38:37.480Z,102731.78
2023-05-02T16:41:07.264Z,102733.25
2023-05-02T16:43:36.048Z,102735.06
2023-05-02T16:46:06.517Z,102677.50
2023-05-02T16:48:36.094Z,102738.53
2023-05-02T16:51:06.976Z,102731.06
2023-05-02T16:53:35.919Z,102731.13
2023-05-02T16:56:06.313Z,102732.44
2023-05-02T17:03:28.874Z,102728.09
2023-05-02T17:06:01.231Z,102723.44
2023-05-02T17:08:32.179Z,102715.88
2023-05-02T17:11:01.646Z,102736.75
2023-05-02T17:13:30.728Z,102726.94
2023-05-02T17:16:03.566Z,102735.22
2023-05-02T17:18:34.656Z,102740.53
2023-05-02T17:21:04.053Z,102750.09
2023-05-02T17:23:34.506Z,102741.63
2023-05-02T17:26:05.583Z,102744.94
2023-05-02T17:28:34.676Z,102743.41
2023-05-02T17:31:04.060Z,102752.00
2023-05-02T17:33:37.021Z,102751.56
2023-05-02T17:36:06.996Z,102742.22
2023-05-02T17:38:37.726Z,102756.47
2023-05-02T17:41:06.665Z,102702.22
2023-05-02T17:43:35.931Z,102777.78
2023-05-02T17:46:09.145Z,102772.91
2023-05-02T17:48:38.057Z,102771.84
2023-05-02T17:51:08.834Z,102774.50
2023-05-02T17:53:38.999Z,102778.94
2023-05-02T17:56:08.542Z,102768.75
2023-05-02T17:58:37.671Z,102772.06
2023-05-02T18:01:10.700Z,102770.00
2023-05-02T18:03:40.179Z,102752.81
2023-05-02T18:06:09.986Z,102745.44
2023-05-02T18:08:40.105Z,102768.31
2023-05-02T18:11:15.748Z,102762.19
2023-05-02T18:13:45.494Z,102767.16
2023-05-02T18:16:14.852Z,102772.41
2023-05-02T18:18:48.651Z,102762.88
2023-05-02T18:21:22.557Z,102767.09
2023-05-02T18:23:52.694Z,102766.31
2023-05-02T18:26:21.540Z,102722.63
2023-05-02T18:28:53.528Z,102767.22
2023-05-02T18:31:22.564Z,102747.16
2023-05-02T18:33:54.662Z,102774.59
2023-05-02T18:36:27.416Z,102777.94
2023-05-02T18:38:57.918Z,102763.19
2023-05-02T18:41:26.776Z,102787.78
2023-05-02T18:43:56.689Z,102789.41
2023-05-02T18:46:26.472Z,102783.81
2023-05-02T18:48:55.654Z,102783.16
2023-05-02T18:51:24.703Z,102783.91
2023-05-02T18:53:53.403Z,102788.63
2023-05-02T18:56:23.585Z,102786.16
2023-05-02T18:58:56.658Z,102782.00
2023-05-02T19:01:26.389Z,102790.50
2023-05-02T19:03:58.958Z,102780.34
2023-05-02T19:06:28.457Z,102792.34
2023-05-02T19:08:58.579Z,102794.28
2023-05-02T19:11:28.659Z,102800.38
2023-05-02T19:13:59.932Z,102807.94
2023-05-02T19:16:29.240Z,102815.13
2023-05-02T19:18:58.240Z,102818.00
2023-05-02T19:21:29.359Z,102812.81
2023-05-02T19:24:01.949Z,102814.59
2023-05-02T19:26:32.087Z,102812.97
2023-05-02T19:29:00.904Z,102825.09
2023-05-02T19:31:32.329Z,102821.56
2023-05-02T19:34:01.072Z,102823.31
2023-05-02T19:36:29.894Z,102817.28
2023-05-02T19:38:58.825Z,102825.94
2023-05-02T19:41:27.716Z,102823.31
2023-05-02T19:43:58.929Z,102824.19
2023-05-02T19:46:30.188Z,102822.50
2023-05-02T19:48:59.161Z,102811.38
2023-05-02T19:51:30.769Z,102827.81
2023-05-02T19:53:59.702Z,102833.06
2023-05-02T19:56:29.726Z,102817.53
2023-05-02T19:59:02.037Z,102841.63
2023-05-02T20:01:31.575Z,102843.31
2023-05-02T20:04:00.575Z,102844.28
2023-05-02T20:06:32.559Z,102850.34
2023-05-02T20:09:01.332Z,102849.50
2023-05-02T20:11:30.936Z,102854.66
2023-05-02T20:14:01.324Z,102849.44
2023-05-02T20:16:31.438Z,102850.28
2023-05-02T20:19:00.281Z,102854.88
2023-05-02T20:21:29.047Z,102860.97
2023-05-02T20:24:00.151Z,102858.31
2023-05-02T20:26:31.295Z,102858.44
2023-05-02T20:29:03.462Z,102859.31
2023-05-02T20:31:32.359Z,102865.31
2023-05-02T20:34:01.536Z,102868.84
2023-05-02T20:36:32.356Z,102855.97
2023-05-02T20:39:01.158Z,102871.53
2023-05-02T20:41:32.303Z,102879.31
2023-05-02T20:44:02.726Z,102870.75
2023-05-02T20:46:31.581Z,102871.63
2023-05-02T20:49:00.485Z,102866.31
2023-05-02T20:51:31.273Z,102871.66
2023-05-02T20:54:00.417Z,102861.22
2023-05-02T20:56:29.201Z,102861.22
2023-05-02T20:58:58.075Z,102866.44
2023-05-02T21:01:35.935Z,102856.13
2023-05-02T21:04:19.136Z,102855.25
2023-05-02T21:06:48.475Z,102860.47
2023-05-02T21:09:17.755Z,102859.66
2023-05-02T21:11:47.215Z,102851.84
2023-05-02T21:14:21.063Z,102788.13
2023-05-02T21:16:53.842Z,102855.44
2023-05-02T21:19:22.685Z,102858.88
2023-05-02T21:21:54.170Z,102863.19
2023-05-02T21:24:22.917Z,102871.03
2023-05-02T21:26:51.865Z,102859.78
2023-05-02T21:29:21.361Z,102871.06
2023-05-02T21:31:52.438Z,102876.28
2023-05-02T21:34:23.748Z,102877.97
2023-05-02T21:36:52.678Z,102849.53
2023-05-02T21:39:21.567Z,102872.78
2023-05-02T21:41:50.445Z,102853.78
2023-05-02T21:44:21.781Z,102860.75
2023-05-02T21:46:51.834Z,102857.28
2023-05-02T21:49:20.511Z,102855.53
2023-05-02T21:51:53.754Z,102846.91
2023-05-02T21:54:24.972Z,102838.34
2023-05-02T21:56:54.448Z,102838.34
2023-05-02T21:59:23.267Z,102817.56
2023-05-02T22:01:52.017Z,102831.41
2023-05-02T22:04:21.265Z,102824.53
2023-05-02T22:06:51.445Z,102822.91
2023-05-02T22:09:23.841Z,102834.09
2023-05-02T22:11:54.253Z,102835.81
2023-05-02T22:14:27.607Z,102835.81
2023-05-02T22:17:04.633Z,102837.56
2023-05-02T22:19:34.157Z,102846.22
2023-05-02T22:22:03.950Z,102852.25
2023-05-02T22:24:34.646Z,102836.75
2023-05-02T22:27:03.432Z,102841.03
2023-05-02T22:29:32.219Z,102840.19
2023-05-02T22:32:01.162Z,102839.31
2023-05-02T22:34:30.100Z,102846.25
2023-05-02T22:36:58.827Z,102847.13
2023-05-02T22:39:27.830Z,102852.34
2023-05-02T22:41:59.651Z,102852.31
2023-05-02T22:44:28.339Z,102854.09
2023-05-02T22:46:57.566Z,102849.78
2023-05-02T22:49:27.956Z,102848.00
2023-05-02T22:51:57.963Z,102849.75
2023-05-02T22:54:27.124Z,102856.66
2023-05-02T22:56:57.191Z,102855.78
2023-05-02T22:59:27.691Z,102838.53
2023-05-02T23:01:56.732Z,102859.31
2023-05-02T23:04:25.895Z,102857.56
2023-05-02T23:06:55.361Z,102850.66
2023-05-02T23:09:24.263Z,102834.25
2023-05-02T23:11:52.930Z,102852.38
2023-05-02T23:14:26.562Z,102793.75
2023-05-02T23:16:55.731Z,102862.75
2023-05-02T23:19:26.449Z,102855.00
2023-05-02T23:26:48.472Z,102874.84
2023-05-02T23:29:17.349Z,102874.00
2023-05-02T23:31:50.581Z,102874.00
2023-05-02T23:34:23.079Z,102880.03
2023-05-02T23:36:54.471Z,102877.44
2023-05-02T23:39:23.648Z,102862.81
2023-05-02T23:41:53.123Z,102874.88
2023-05-02T23:44:21.959Z,102877.47
2023-05-02T23:46:52.522Z,102884.38
2023-05-02T23:49:21.380Z,102879.19
2023-05-02T23:51:52.731Z,102881.78
2023-05-02T23:54:21.661Z,102883.53
2023-05-02T23:56:50.689Z,102892.13
2023-05-02T23:59:22.282Z,102893.00
