createdAt,value
2022-08-30T00:01:28.277Z,17.90
2022-08-30T00:03:56.089Z,17.90
2022-08-30T00:06:23.364Z,17.90
2022-08-30T00:08:50.983Z,17.90
2022-08-30T00:11:26.740Z,17.90
2022-08-30T00:13:56.531Z,18.00
2022-08-30T00:16:26.363Z,18.00
2022-08-30T00:18:54.465Z,17.90
2022-08-30T00:21:23.235Z,17.90
2022-08-30T00:23:50.110Z,17.80
2022-08-30T00:26:16.843Z,17.80
2022-08-30T00:28:43.655Z,17.80
2022-08-30T00:31:10.672Z,17.70
2022-08-30T00:33:42.129Z,17.70
2022-08-30T00:36:08.841Z,17.70
2022-08-30T00:38:35.658Z,17.60
2022-08-30T00:41:02.479Z,17.60
2022-08-30T00:43:36.586Z,17.70
2022-08-30T00:46:08.745Z,17.60
2022-08-30T00:48:43.010Z,17.40
2022-08-30T00:51:14.273Z,17.50
2022-08-30T00:53:48.213Z,17.40
2022-08-30T00:56:17.890Z,17.30
2022-08-30T00:58:50.459Z,17.30
2022-08-30T01:01:20.013Z,17.40
2022-08-30T01:03:47.588Z,17.30
2022-08-30T01:06:16.455Z,17.30
2022-08-30T01:08:46.306Z,17.40
2022-08-30T01:11:18.073Z,17.40
2022-08-30T01:13:47.195Z,17.40
2022-08-30T01:16:15.610Z,17.40
2022-08-30T01:18:43.538Z,17.40
2022-08-30T01:21:28.606Z,17.30
2022-08-30T01:24:00.837Z,17.20
2022-08-30T01:26:30.721Z,17.20
2022-08-30T01:29:04.892Z,17.20
2022-08-30T01:31:32.653Z,17.20
2022-08-30T01:34:01.820Z,17.30
2022-08-30T01:36:29.011Z,17.30
2022-08-30T01:38:57.749Z,17.30
2022-08-30T01:41:29.487Z,17.20
2022-08-30T01:44:01.122Z,17.30
2022-08-30T01:46:36.698Z,17.30
2022-08-30T01:49:08.865Z,17.20
2022-08-30T01:51:36.588Z,17.10
2022-08-30T01:54:03.919Z,17.20
2022-08-30T01:56:31.336Z,17.10
2022-08-30T01:59:02.562Z,17.10
2022-08-30T02:01:37.401Z,17.10
2022-08-30T02:04:06.433Z,17.10
2022-08-30T02:06:34.046Z,17.10
2022-08-30T02:09:01.597Z,17.10
2022-08-30T02:11:28.441Z,17.00
2022-08-30T02:13:55.545Z,17.00
2022-08-30T02:16:25.024Z,16.90
2022-08-30T02:18:56.649Z,16.90
2022-08-30T02:21:27.502Z,16.80
2022-08-30T02:23:55.284Z,17.00
2022-08-30T02:26:22.804Z,16.90
2022-08-30T02:28:50.872Z,16.90
2022-08-30T02:31:22.677Z,16.90
2022-08-30T02:33:52.965Z,16.90
2022-08-30T02:36:21.633Z,16.90
2022-08-30T02:38:50.872Z,16.90
2022-08-30T02:41:18.721Z,16.80
2022-08-30T02:43:46.531Z,16.70
2022-08-30T02:46:13.666Z,16.70
2022-08-30T02:48:40.596Z,16.70
2022-08-30T02:51:13.629Z,16.60
2022-08-30T02:53:43.782Z,16.70
2022-08-30T02:56:13.103Z,16.60
2022-08-30T02:58:43.301Z,16.70
2022-08-30T03:01:13.625Z,16.70
2022-08-30T03:03:43.967Z,16.70
2022-08-30T03:06:10.915Z,16.70
2022-08-30T03:08:37.868Z,16.60
2022-08-30T03:11:05.294Z,16.50
2022-08-30T03:13:32.153Z,16.50
2022-08-30T03:15:59.204Z,16.50
2022-08-30T03:18:26.692Z,16.40
2022-08-30T03:20:54.436Z,16.50
2022-08-30T03:23:24.269Z,16.50
2022-08-30T03:25:53.378Z,16.40
2022-08-30T03:28:20.547Z,16.40
2022-08-30T03:30:48.030Z,16.40
2022-08-30T03:33:15.756Z,16.40
2022-08-30T03:35:44.879Z,16.40
2022-08-30T03:38:11.746Z,16.40
2022-08-30T03:40:38.613Z,16.40
2022-08-30T03:43:05.652Z,16.40
2022-08-30T03:45:33.647Z,16.30
2022-08-30T03:48:02.697Z,16.30
2022-08-30T03:50:31.046Z,16.30
2022-08-30T03:53:01.335Z,16.30
2022-08-30T03:55:30.437Z,16.40
2022-08-30T03:57:58.265Z,16.30
2022-08-30T04:00:25.701Z,16.40
2022-08-30T04:02:52.458Z,16.40
2022-08-30T04:05:20.901Z,16.30
2022-08-30T04:07:47.697Z,16.30
2022-08-30T04:10:16.988Z,16.30
2022-08-30T04:12:48.928Z,16.20
2022-08-30T04:15:21.461Z,16.20
2022-08-30T04:17:48.965Z,16.20
2022-08-30T04:20:16.438Z,16.20
2022-08-30T04:22:43.540Z,16.20
2022-08-30T04:25:15.649Z,16.30
2022-08-30T04:27:45.609Z,16.30
2022-08-30T04:30:19.153Z,16.30
2022-08-30T04:32:48.879Z,16.30
2022-08-30T04:35:15.735Z,16.30
2022-08-30T04:37:42.455Z,16.20
2022-08-30T04:40:10.427Z,16.10
2022-08-30T04:42:38.009Z,16.10
2022-08-30T04:45:09.665Z,16.10
2022-08-30T04:47:36.708Z,16.10
2022-08-30T04:50:03.823Z,16.10
2022-08-30T04:52:30.727Z,16.00
2022-08-30T04:54:59.064Z,15.90
2022-08-30T04:57:28.338Z,15.90
2022-08-30T04:59:55.483Z,16.00
2022-08-30T05:02:23.446Z,16.00
2022-08-30T05:05:09.039Z,16.00
2022-08-30T05:07:36.016Z,16.00
2022-08-30T05:10:09.122Z,16.00
2022-08-30T05:12:38.592Z,16.00
2022-08-30T05:15:06.380Z,16.00
2022-08-30T05:17:33.751Z,16.00
2022-08-30T05:20:02.437Z,16.10
2022-08-30T05:22:29.190Z,16.10
2022-08-30T05:24:59.656Z,16.10
2022-08-30T05:27:26.522Z,16.10
2022-08-30T05:29:53.221Z,16.10
2022-08-30T05:32:20.019Z,16.10
2022-08-30T05:34:47.651Z,16.20
2022-08-30T05:37:18.150Z,16.30
2022-08-30T05:39:50.912Z,16.30
2022-08-30T05:42:18.445Z,16.50
2022-08-30T05:44:47.496Z,16.60
2022-08-30T05:47:14.353Z,16.70
2022-08-30T05:49:41.109Z,16.80
2022-08-30T05:52:07.914Z,16.80
2022-08-30T05:54:35.690Z,16.90
2022-08-30T05:57:02.396Z,16.90
2022-08-30T05:59:29.150Z,16.90
2022-08-30T06:01:58.371Z,16.90
2022-08-30T06:04:25.709Z,16.70
2022-08-30T06:06:52.855Z,16.60
2022-08-30T06:09:25.743Z,16.50
2022-08-30T06:11:52.543Z,16.50
2022-08-30T06:14:19.480Z,16.40
2022-08-30T06:16:46.707Z,16.40
2022-08-30T06:19:15.804Z,16.40
2022-08-30T06:21:44.747Z,16.40
2022-08-30T06:24:11.999Z,16.40
2022-08-30T06:26:46.247Z,16.50
2022-08-30T06:29:19.980Z,16.40
2022-08-30T06:31:48.063Z,16.50
2022-08-30T06:34:17.476Z,16.50
2022-08-30T06:36:44.630Z,16.50
2022-08-30T06:39:11.650Z,16.60
2022-08-30T06:41:41.097Z,16.60
2022-08-30T06:44:09.206Z,16.60
2022-08-30T06:46:39.092Z,16.60
2022-08-30T06:49:06.788Z,16.70
2022-08-30T06:51:37.999Z,16.70
2022-08-30T06:54:10.833Z,16.80
2022-08-30T06:56:55.247Z,16.80
2022-08-30T06:59:25.442Z,16.80
2022-08-30T07:01:54.351Z,16.80
2022-08-30T07:04:21.145Z,16.90
2022-08-30T07:06:47.989Z,16.90
2022-08-30T07:09:14.806Z,17.00
2022-08-30T07:11:42.143Z,17.00
2022-08-30T07:14:09.288Z,17.10
2022-08-30T07:16:37.053Z,17.20
2022-08-30T07:19:05.910Z,17.20
2022-08-30T07:21:38.449Z,17.30
2022-08-30T07:24:08.948Z,17.30
2022-08-30T07:26:48.911Z,17.40
2022-08-30T07:29:17.800Z,17.40
2022-08-30T07:31:50.535Z,17.40
2022-08-30T07:34:20.436Z,17.50
2022-08-30T07:36:49.130Z,17.60
2022-08-30T07:39:17.010Z,17.60
2022-08-30T07:41:44.337Z,17.60
2022-08-30T07:44:11.640Z,17.60
2022-08-30T07:46:39.882Z,17.70
2022-08-30T07:49:11.343Z,17.70
2022-08-30T07:51:39.687Z,17.80
2022-08-30T07:54:07.018Z,17.90
2022-08-30T07:56:34.153Z,17.90
2022-08-30T07:59:00.904Z,18.00
2022-08-30T08:01:27.715Z,18.00
2022-08-30T08:03:54.620Z,18.10
2022-08-30T08:06:23.401Z,18.20
2022-08-30T08:08:51.448Z,18.40
2022-08-30T08:11:29.424Z,18.60
2022-08-30T08:14:00.019Z,19.10
2022-08-30T08:16:30.198Z,19.40
2022-08-30T08:18:57.662Z,19.50
2022-08-30T08:21:26.487Z,19.90
2022-08-30T08:23:54.070Z,20.00
2022-08-30T08:26:22.229Z,20.10
2022-08-30T08:28:49.088Z,20.30
2022-08-30T08:31:33.451Z,20.60
2022-08-30T08:34:03.342Z,20.80
2022-08-30T08:36:31.225Z,20.90
2022-08-30T08:38:58.768Z,21.00
2022-08-30T08:41:45.007Z,21.30
2022-08-30T08:44:35.908Z,21.40
2022-08-30T08:47:16.483Z,21.60
2022-08-30T08:49:49.433Z,21.60
2022-08-30T08:52:47.622Z,21.90
2022-08-30T08:55:20.331Z,22.00
2022-08-30T08:57:47.810Z,22.10
2022-08-30T09:00:15.708Z,22.30
2022-08-30T09:02:58.225Z,22.50
2022-08-30T09:05:33.600Z,22.50
2022-08-30T09:08:11.547Z,22.50
2022-08-30T09:10:50.311Z,22.60
2022-08-30T09:13:19.075Z,22.70
2022-08-30T09:15:51.003Z,22.60
2022-08-30T09:18:45.733Z,22.70
2022-08-30T09:21:15.013Z,22.80
2022-08-30T09:24:01.028Z,22.70
2022-08-30T09:26:35.022Z,22.80
2022-08-30T09:29:02.183Z,22.80
2022-08-30T09:31:32.783Z,23.00
2022-08-30T09:34:07.313Z,23.00
2022-08-30T09:36:44.289Z,23.10
2022-08-30T09:39:29.380Z,23.00
2022-08-30T09:42:20.532Z,23.10
2022-08-30T09:44:47.540Z,23.20
2022-08-30T09:47:31.533Z,23.10
2022-08-30T09:50:07.229Z,23.10
2022-08-30T09:53:00.777Z,23.30
2022-08-30T09:56:02.830Z,23.60
2022-08-30T09:59:00.291Z,23.60
2022-08-30T10:01:36.467Z,23.50
2022-08-30T10:04:31.067Z,23.40
2022-08-30T10:07:30.462Z,23.30
2022-08-30T10:10:10.438Z,23.50
2022-08-30T10:13:11.632Z,23.50
2022-08-30T10:16:03.321Z,23.70
2022-08-30T10:19:02.837Z,23.70
2022-08-30T10:21:52.591Z,23.60
2022-08-30T10:24:32.775Z,23.50
2022-08-30T10:27:16.010Z,23.80
2022-08-30T10:30:02.576Z,23.70
2022-08-30T10:32:51.630Z,23.70
2022-08-30T10:35:28.320Z,23.60
2022-08-30T10:38:30.806Z,23.90
2022-08-30T10:41:35.540Z,24.00
2022-08-30T10:44:29.152Z,24.10
2022-08-30T10:50:25.031Z,24.20
2022-08-30T10:53:03.381Z,23.90
2022-08-30T10:55:56.833Z,24.10
2022-08-30T10:58:24.349Z,23.90
2022-08-30T11:01:28.266Z,24.10
2022-08-30T11:04:40.301Z,23.90
2022-08-30T11:07:49.287Z,24.30
2022-08-30T11:10:52.124Z,24.50
2022-08-30T11:13:27.485Z,24.30
2022-08-30T11:16:15.177Z,24.20
2022-08-30T11:18:53.953Z,24.30
2022-08-30T11:21:37.461Z,24.10
2022-08-30T11:24:21.391Z,24.30
2022-08-30T11:26:51.315Z,24.50
2022-08-30T11:29:29.960Z,24.30
2022-08-30T11:32:19.449Z,24.10
2022-08-30T11:34:48.909Z,24.40
2022-08-30T11:37:48.831Z,24.40
2022-08-30T11:40:20.704Z,24.30
2022-08-30T11:43:09.810Z,24.60
2022-08-30T11:45:47.104Z,24.60
2022-08-30T11:48:51.363Z,24.60
2022-08-30T11:51:46.658Z,24.80
2022-08-30T11:54:53.094Z,24.80
2022-08-30T11:57:56.459Z,24.70
2022-08-30T12:00:41.345Z,24.80
2022-08-30T12:03:32.885Z,24.90
2022-08-30T12:06:07.283Z,25.00
2022-08-30T12:08:37.308Z,25.00
2022-08-30T12:11:18.712Z,24.70
2022-08-30T12:13:45.366Z,24.60
2022-08-30T12:16:25.024Z,24.80
2022-08-30T12:19:14.703Z,24.70
2022-08-30T12:21:44.806Z,25.00
2022-08-30T12:24:32.369Z,25.30
2022-08-30T12:27:05.382Z,25.50
2022-08-30T12:29:32.268Z,25.40
2022-08-30T12:32:17.432Z,25.20
2022-08-30T12:34:44.188Z,25.00
2022-08-30T12:37:26.581Z,25.10
2022-08-30T12:40:21.097Z,25.30
2022-08-30T12:43:01.772Z,25.20
2022-08-30T12:45:40.066Z,25.20
2022-08-30T12:48:13.495Z,25.00
2022-08-30T12:50:55.960Z,24.80
2022-08-30T12:53:39.204Z,25.00
2022-08-30T12:56:15.348Z,25.00
2022-08-30T12:58:53.814Z,25.10
2022-08-30T13:01:35.717Z,25.10
2022-08-30T13:04:27.487Z,24.90
2022-08-30T13:06:59.887Z,25.00
2022-08-30T13:09:39.864Z,25.20
2022-08-30T13:12:20.227Z,25.00
2022-08-30T13:14:47.348Z,24.90
2022-08-30T13:17:28.543Z,24.90
2022-08-30T13:20:01.184Z,25.10
2022-08-30T13:22:38.612Z,25.20
2022-08-30T13:25:08.905Z,25.40
2022-08-30T13:27:38.916Z,25.40
2022-08-30T13:30:18.804Z,25.50
2022-08-30T13:32:45.557Z,25.50
2022-08-30T13:35:12.727Z,25.40
2022-08-30T13:37:49.686Z,25.30
2022-08-30T13:40:18.768Z,25.40
2022-08-30T13:42:45.556Z,25.50
2022-08-30T13:48:03.144Z,25.60
2022-08-30T13:50:31.198Z,25.50
2022-08-30T13:52:58.245Z,25.40
2022-08-30T13:55:25.111Z,25.30
2022-08-30T13:57:56.063Z,25.40
2022-08-30T14:00:25.875Z,25.40
2022-08-30T14:02:55.938Z,25.50
2022-08-30T14:11:18.971Z,25.80
2022-08-30T14:16:37.888Z,25.70
2022-08-30T14:19:06.621Z,25.50
2022-08-30T14:21:35.687Z,25.40
2022-08-30T14:24:05.556Z,25.40
2022-08-30T14:26:48.384Z,25.60
2022-08-30T14:29:21.478Z,25.20
2022-08-30T14:31:48.881Z,25.10
2022-08-30T14:34:17.286Z,25.30
2022-08-30T14:36:46.338Z,25.20
2022-08-30T14:39:17.827Z,25.10
2022-08-30T14:41:50.149Z,25.20
2022-08-30T14:44:20.147Z,25.10
2022-08-30T14:46:47.448Z,25.10
2022-08-30T14:49:15.821Z,25.00
2022-08-30T14:51:46.186Z,24.80
2022-08-30T14:54:13.585Z,24.90
2022-08-30T14:56:41.723Z,24.80
2022-08-30T14:59:09.273Z,24.90
2022-08-30T15:01:41.380Z,25.00
2022-08-30T15:04:10.392Z,25.00
2022-08-30T15:06:39.990Z,25.00
2022-08-30T15:09:10.985Z,25.10
2022-08-30T15:11:38.952Z,25.10
2022-08-30T15:14:06.697Z,24.90
2022-08-30T15:16:37.051Z,24.80
2022-08-30T15:19:07.317Z,24.90
2022-08-30T15:21:40.551Z,24.80
2022-08-30T15:24:11.301Z,24.60
2022-08-30T15:26:41.696Z,24.40
2022-08-30T15:29:10.333Z,24.30
2022-08-30T15:31:40.366Z,24.40
2022-08-30T15:34:09.936Z,24.30
2022-08-30T15:36:39.249Z,24.60
2022-08-30T15:39:07.082Z,24.50
2022-08-30T15:41:35.351Z,24.50
2022-08-30T15:44:05.023Z,24.50
2022-08-30T15:46:38.480Z,24.50
2022-08-30T15:49:12.966Z,24.30
2022-08-30T15:51:41.811Z,24.40
2022-08-30T15:54:17.706Z,24.30
2022-08-30T15:56:45.326Z,24.30
2022-08-30T15:59:15.199Z,24.30
2022-08-30T16:01:44.102Z,24.50
2022-08-30T16:04:11.498Z,24.50
2022-08-30T16:06:39.797Z,24.40
2022-08-30T16:09:10.424Z,24.30
2022-08-30T16:11:38.108Z,24.20
2022-08-30T16:14:06.097Z,24.30
2022-08-30T16:16:33.305Z,24.30
2022-08-30T16:19:01.853Z,24.40
2022-08-30T16:21:32.690Z,24.40
2022-08-30T16:24:04.667Z,24.40
2022-08-30T16:26:34.820Z,24.10
2022-08-30T16:29:03.681Z,24.20
2022-08-30T16:31:32.451Z,24.40
2022-08-30T16:34:02.743Z,24.40
2022-08-30T16:36:33.045Z,24.40
2022-08-30T16:39:00.347Z,24.20
2022-08-30T16:41:27.941Z,24.20
2022-08-30T16:43:55.848Z,24.10
2022-08-30T16:46:27.907Z,24.00
2022-08-30T16:48:58.271Z,24.00
2022-08-30T16:51:28.211Z,24.00
2022-08-30T16:54:02.553Z,23.90
2022-08-30T16:56:32.532Z,23.70
2022-08-30T16:59:07.024Z,23.90
2022-08-30T17:01:38.718Z,23.70
2022-08-30T17:04:11.248Z,23.70
2022-08-30T17:06:42.845Z,23.70
2022-08-30T17:09:11.020Z,23.50
2022-08-30T17:11:42.633Z,23.50
2022-08-30T17:14:12.638Z,23.50
2022-08-30T17:16:42.668Z,23.50
2022-08-30T17:19:12.449Z,23.40
2022-08-30T17:21:42.041Z,23.50
2022-08-30T17:24:14.754Z,23.50
2022-08-30T17:26:45.051Z,23.40
2022-08-30T17:29:12.906Z,23.30
2022-08-30T17:31:46.450Z,23.30
2022-08-30T17:34:21.061Z,23.20
2022-08-30T17:36:54.860Z,23.20
2022-08-30T17:39:25.393Z,23.30
2022-08-30T17:41:52.767Z,23.10
2022-08-30T17:44:28.419Z,23.00
2022-08-30T17:46:57.395Z,22.90
2022-08-30T17:49:28.953Z,22.80
2022-08-30T17:52:01.044Z,22.90
2022-08-30T17:54:31.120Z,22.70
2022-08-30T17:57:00.676Z,22.70
2022-08-30T17:59:29.322Z,22.70
2022-08-30T18:02:02.055Z,22.70
2022-08-30T18:04:29.417Z,22.70
2022-08-30T18:06:56.955Z,22.70
2022-08-30T18:09:24.709Z,22.60
2022-08-30T18:11:51.464Z,22.50
2022-08-30T18:14:18.872Z,22.50
2022-08-30T18:16:53.605Z,22.50
2022-08-30T18:19:24.355Z,22.40
2022-08-30T18:21:52.317Z,22.40
2022-08-30T18:24:21.674Z,22.40
2022-08-30T18:26:48.913Z,22.30
2022-08-30T18:29:26.305Z,22.30
2022-08-30T18:31:58.391Z,22.30
2022-08-30T18:34:25.125Z,22.10
2022-08-30T18:36:52.217Z,22.10
2022-08-30T18:39:19.578Z,22.00
2022-08-30T18:41:47.391Z,22.00
2022-08-30T18:44:27.899Z,22.00
2022-08-30T18:46:57.709Z,21.90
2022-08-30T18:49:26.491Z,21.80
2022-08-30T18:51:55.631Z,21.80
2022-08-30T18:54:22.873Z,21.70
2022-08-30T18:56:50.505Z,21.70
2022-08-30T18:59:19.558Z,21.60
2022-08-30T19:01:49.725Z,21.60
2022-08-30T19:04:29.497Z,21.60
2022-08-30T19:07:02.966Z,21.60
2022-08-30T19:09:32.664Z,21.60
2022-08-30T19:11:59.418Z,21.60
2022-08-30T19:14:29.489Z,21.40
2022-08-30T19:17:04.621Z,21.30
2022-08-30T19:19:34.993Z,21.30
2022-08-30T19:22:03.799Z,21.10
2022-08-30T19:24:30.632Z,21.00
2022-08-30T19:27:02.189Z,21.10
2022-08-30T19:29:30.966Z,21.10
2022-08-30T19:31:57.681Z,20.90
2022-08-30T19:34:28.849Z,21.00
2022-08-30T19:36:55.650Z,20.90
2022-08-30T19:39:22.431Z,20.70
2022-08-30T19:41:50.370Z,20.80
2022-08-30T19:44:17.134Z,20.70
2022-08-30T19:46:44.780Z,20.70
2022-08-30T19:49:14.228Z,20.50
2022-08-30T19:51:46.652Z,20.50
2022-08-30T19:54:15.052Z,20.30
2022-08-30T19:56:41.806Z,20.30
2022-08-30T19:59:08.609Z,20.30
2022-08-30T20:01:37.764Z,20.30
2022-08-30T20:04:04.984Z,20.20
2022-08-30T20:06:32.984Z,20.10
2022-08-30T20:09:00.799Z,20.00
2022-08-30T20:11:31.717Z,20.20
2022-08-30T20:13:59.012Z,20.00
2022-08-30T20:16:35.550Z,20.00
2022-08-30T20:19:06.715Z,20.00
2022-08-30T20:21:34.299Z,20.10
2022-08-30T20:24:03.322Z,20.10
2022-08-30T20:26:33.773Z,19.90
2022-08-30T20:29:03.250Z,19.80
2022-08-30T20:31:30.131Z,19.80
2022-08-30T20:33:58.240Z,19.80
2022-08-30T20:36:25.151Z,19.80
2022-08-30T20:38:52.105Z,19.90
2022-08-30T20:41:19.835Z,19.80
2022-08-30T20:43:48.657Z,19.80
2022-08-30T20:46:19.506Z,19.80
2022-08-30T20:48:47.842Z,19.80
2022-08-30T20:51:20.489Z,19.80
2022-08-30T20:53:47.292Z,19.70
2022-08-30T20:56:18.099Z,19.70
2022-08-30T20:58:45.519Z,19.70
2022-08-30T21:01:15.823Z,19.70
2022-08-30T21:03:44.781Z,19.60
2022-08-30T21:06:11.789Z,19.60
2022-08-30T21:08:39.761Z,19.60
2022-08-30T21:11:09.229Z,19.60
2022-08-30T21:13:38.023Z,19.50
2022-08-30T21:16:06.944Z,19.40
2022-08-30T21:18:36.725Z,19.30
2022-08-30T21:21:12.273Z,19.40
2022-08-30T21:23:39.414Z,19.50
2022-08-30T21:26:07.527Z,19.40
2022-08-30T21:28:34.462Z,19.30
2022-08-30T21:31:18.230Z,19.30
2022-08-30T21:33:47.845Z,19.40
2022-08-30T21:36:36.197Z,19.30
2022-08-30T21:39:08.239Z,19.20
2022-08-30T21:41:37.414Z,19.30
2022-08-30T21:44:10.816Z,19.40
2022-08-30T21:46:37.952Z,19.40
2022-08-30T21:49:09.569Z,19.40
2022-08-30T21:51:41.517Z,19.30
2022-08-30T21:54:10.849Z,19.40
2022-08-30T21:56:41.778Z,19.30
2022-08-30T21:59:10.448Z,19.30
2022-08-30T22:01:38.291Z,19.20
2022-08-30T22:04:09.909Z,19.20
2022-08-30T22:06:40.084Z,19.20
2022-08-30T22:09:10.721Z,19.20
2022-08-30T22:11:38.335Z,19.20
2022-08-30T22:14:07.814Z,19.20
2022-08-30T22:16:37.986Z,19.10
2022-08-30T22:19:04.813Z,19.10
2022-08-30T22:21:36.239Z,19.10
2022-08-30T22:24:04.843Z,19.10
2022-08-30T22:26:35.152Z,19.00
2022-08-30T22:29:04.919Z,19.00
2022-08-30T22:31:32.071Z,18.90
2022-08-30T22:33:59.057Z,18.90
2022-08-30T22:36:33.152Z,18.90
2022-08-30T22:39:03.368Z,18.90
2022-08-30T22:41:33.964Z,18.90
2022-08-30T22:44:00.977Z,18.90
2022-08-30T22:46:34.346Z,18.90
2022-08-30T22:49:04.656Z,18.80
2022-08-30T22:51:31.793Z,18.80
2022-08-30T22:53:58.596Z,18.80
2022-08-30T22:56:27.117Z,18.70
2022-08-30T22:58:55.521Z,18.70
2022-08-30T23:01:26.560Z,18.60
2022-08-30T23:03:54.162Z,18.60
2022-08-30T23:06:21.279Z,18.70
2022-08-30T23:08:48.833Z,18.70
2022-08-30T23:11:16.894Z,18.70
2022-08-30T23:13:44.589Z,18.60
2022-08-30T23:16:13.996Z,18.60
2022-08-30T23:18:44.994Z,18.60
2022-08-30T23:21:36.816Z,18.40
2022-08-30T23:24:22.999Z,18.40
2022-08-30T23:27:09.884Z,18.40
2022-08-30T23:29:55.273Z,18.40
2022-08-30T23:32:40.927Z,18.40
2022-08-30T23:35:30.166Z,18.40
2022-08-30T23:38:18.523Z,18.40
2022-08-30T23:41:04.012Z,18.40
2022-08-30T23:43:49.419Z,18.40
2022-08-30T23:46:34.928Z,18.30
2022-08-30T23:49:21.308Z,18.30
2022-08-30T23:52:06.725Z,18.30
2022-08-30T23:54:57.483Z,18.20
2022-08-30T23:57:47.841Z,18.10
