createdAt,value
2017-12-19T00:00:49.476Z,1002.99
2017-12-19T00:01:49.467Z,1002.94
2017-12-19T00:02:49.470Z,1002.93
2017-12-19T00:03:49.449Z,1002.91
2017-12-19T00:04:49.441Z,1002.9
2017-12-19T00:05:49.433Z,1002.88
2017-12-19T00:06:49.427Z,1002.82
2017-12-19T00:07:49.436Z,1002.78
2017-12-19T00:08:49.408Z,1002.78
2017-12-19T00:09:49.406Z,1002.79
2017-12-19T00:10:49.391Z,1002.78
2017-12-19T00:11:49.383Z,1002.77
2017-12-19T00:12:49.377Z,1002.81
2017-12-19T00:13:49.369Z,1002.77
2017-12-19T00:14:49.357Z,1002.71
2017-12-19T00:15:49.355Z,1002.76
2017-12-19T00:16:49.340Z,1002.75
2017-12-19T00:17:49.332Z,1002.79
2017-12-19T00:18:49.328Z,1002.78
2017-12-19T00:19:49.330Z,1002.77
2017-12-19T00:20:49.310Z,1002.82
2017-12-19T00:21:49.298Z,1002.81
2017-12-19T00:22:49.292Z,1002.88
2017-12-19T00:23:49.278Z,1002.86
2017-12-19T00:24:49.271Z,1002.86
2017-12-19T00:25:49.266Z,1002.94
2017-12-19T00:26:49.253Z,1002.85
2017-12-19T00:27:49.246Z,1002.91
2017-12-19T00:28:49.236Z,1002.94
2017-12-19T00:29:49.227Z,1002.93
2017-12-19T00:30:49.218Z,1002.94
2017-12-19T00:31:49.215Z,1002.96
2017-12-19T00:32:49.206Z,1002.94
2017-12-19T00:33:49.192Z,1002.96
2017-12-19T00:34:49.185Z,1003.01
2017-12-19T00:35:49.174Z,1003.04
2017-12-19T00:36:49.167Z,1003.06
2017-12-19T00:37:49.158Z,1003.05
2017-12-19T00:38:49.150Z,1003.07
2017-12-19T00:39:49.158Z,1003.07
2017-12-19T00:40:49.134Z,1003.08
2017-12-19T00:41:49.125Z,1003.07
2017-12-19T00:42:49.116Z,1003.05
2017-12-19T00:43:49.107Z,1003.07
2017-12-19T00:44:49.103Z,1003.08
2017-12-19T00:45:49.089Z,1003.09
2017-12-19T00:46:49.080Z,1003.08
2017-12-19T00:47:49.073Z,1003.06
2017-12-19T00:48:49.063Z,1003.05
2017-12-19T00:49:49.056Z,1003.05
2017-12-19T00:50:49.048Z,1003.02
2017-12-19T00:51:49.047Z,1003.02
2017-12-19T00:52:49.029Z,1003.09
2017-12-19T00:53:49.023Z,1003.09
2017-12-19T00:54:49.014Z,1003.1
2017-12-19T00:55:49.005Z,1003.08
2017-12-19T00:56:48.998Z,1003.08
2017-12-19T00:57:48.990Z,1003.05
2017-12-19T00:58:48.983Z,1003.05
2017-12-19T00:59:48.971Z,1003.04
2017-12-19T01:00:48.970Z,1002.97
2017-12-19T01:01:48.955Z,1002.98
2017-12-19T01:02:48.946Z,1002.98
2017-12-19T01:03:48.936Z,1003
2017-12-19T01:04:48.928Z,1002.93
2017-12-19T01:05:49.172Z,1003.02
2017-12-19T01:06:48.915Z,1003.05
2017-12-19T01:07:48.902Z,1003.12
2017-12-19T01:08:48.894Z,1003.2
2017-12-19T01:09:48.899Z,1003.25
2017-12-19T01:10:48.875Z,1003.3
2017-12-19T01:11:48.869Z,1003.27
2017-12-19T01:12:48.869Z,1003.26
2017-12-19T01:13:48.851Z,1003.25
2017-12-19T01:14:48.844Z,1003.19
2017-12-19T01:15:48.834Z,1003.16
2017-12-19T01:16:48.824Z,1003.13
2017-12-19T01:17:48.815Z,1003.08
2017-12-19T01:18:48.812Z,1003.07
2017-12-19T01:19:48.799Z,1003.04
2017-12-19T01:20:48.791Z,1003.07
2017-12-19T01:21:48.784Z,1003.06
2017-12-19T01:22:48.773Z,1003.08
2017-12-19T01:23:48.765Z,1003.09
2017-12-19T01:24:48.758Z,1003.12
2017-12-19T01:25:48.747Z,1003.17
2017-12-19T01:26:48.741Z,1003.16
2017-12-19T01:27:48.731Z,1003.2
2017-12-19T01:28:48.722Z,1003.21
2017-12-19T01:29:48.712Z,1003.27
2017-12-19T01:30:48.706Z,1003.3
2017-12-19T01:31:48.701Z,1003.4
2017-12-19T01:32:48.687Z,1003.48
2017-12-19T01:33:48.714Z,1003.55
2017-12-19T01:34:48.671Z,1003.6
2017-12-19T01:35:48.662Z,1003.63
2017-12-19T01:36:48.657Z,1003.61
2017-12-19T01:37:48.654Z,1003.56
2017-12-19T01:38:48.657Z,1003.55
2017-12-19T01:39:48.627Z,1003.45
2017-12-19T01:40:48.620Z,1003.5
2017-12-19T01:41:48.612Z,1003.51
2017-12-19T01:42:48.603Z,1003.55
2017-12-19T01:43:48.593Z,1003.58
2017-12-19T01:44:48.595Z,1003.61
2017-12-19T01:45:48.576Z,1003.66
2017-12-19T01:46:48.569Z,1003.69
2017-12-19T01:47:48.558Z,1003.72
2017-12-19T01:48:48.550Z,1003.7
2017-12-19T01:49:48.547Z,1003.7
2017-12-19T01:50:48.532Z,1003.69
2017-12-19T01:51:49.577Z,1003.67
2017-12-19T01:52:48.517Z,1003.69
2017-12-19T01:53:48.509Z,1003.67
2017-12-19T01:54:48.498Z,1003.67
2017-12-19T01:55:48.490Z,1003.68
2017-12-19T01:56:48.481Z,1003.64
2017-12-19T01:57:48.473Z,1003.63
2017-12-19T01:58:48.463Z,1003.65
2017-12-19T01:59:48.463Z,1003.7
2017-12-19T02:00:48.449Z,1003.78
2017-12-19T02:01:48.437Z,1003.75
2017-12-19T02:02:48.429Z,1003.78
2017-12-19T02:03:48.420Z,1003.77
2017-12-19T02:04:48.412Z,1003.84
2017-12-19T02:05:48.401Z,1003.88
2017-12-19T02:06:48.394Z,1003.95
2017-12-19T02:07:48.385Z,1004
2017-12-19T02:08:48.377Z,1004.03
2017-12-19T02:09:48.367Z,1004.04
2017-12-19T02:10:48.359Z,1004.03
2017-12-19T02:11:48.354Z,1003.99
2017-12-19T02:12:48.341Z,1003.93
2017-12-19T02:13:48.332Z,1003.87
2017-12-19T02:14:48.325Z,1003.94
2017-12-19T02:15:48.317Z,1003.89
2017-12-19T02:16:48.306Z,1003.86
2017-12-19T02:17:48.298Z,1003.85
2017-12-19T02:18:48.289Z,1003.83
2017-12-19T02:19:48.283Z,1003.8
2017-12-19T02:20:48.272Z,1003.8
2017-12-19T02:21:48.263Z,1003.84
2017-12-19T02:22:48.255Z,1003.81
2017-12-19T02:23:48.246Z,1003.8
2017-12-19T02:24:48.237Z,1003.69
2017-12-19T02:25:48.228Z,1003.64
2017-12-19T02:26:48.219Z,1003.55
2017-12-19T02:27:48.211Z,1003.56
2017-12-19T02:28:48.203Z,1003.55
2017-12-19T02:29:48.194Z,1003.51
2017-12-19T02:30:48.186Z,1003.45
2017-12-19T02:31:48.177Z,1003.43
2017-12-19T02:32:48.168Z,1003.46
2017-12-19T02:33:48.169Z,1003.48
2017-12-19T02:34:48.149Z,1003.5
2017-12-19T02:35:48.144Z,1003.55
2017-12-19T02:36:48.136Z,1003.5
2017-12-19T02:37:48.126Z,1003.52
2017-12-19T02:38:48.122Z,1003.47
2017-12-19T02:39:48.108Z,1003.47
2017-12-19T02:40:48.101Z,1003.49
2017-12-19T02:41:48.092Z,1003.52
2017-12-19T02:42:48.089Z,1003.56
2017-12-19T02:43:48.077Z,1003.65
2017-12-19T02:44:48.067Z,1003.76
2017-12-19T02:45:48.059Z,1003.84
2017-12-19T02:46:48.052Z,1003.87
2017-12-19T02:47:48.041Z,1003.84
2017-12-19T02:48:48.033Z,1003.87
2017-12-19T02:49:48.025Z,1003.93
2017-12-19T02:50:48.020Z,1003.96
2017-12-19T02:51:48.006Z,1004
2017-12-19T02:52:47.999Z,1004.03
2017-12-19T02:53:47.992Z,1004.03
2017-12-19T02:54:47.987Z,1004.07
2017-12-19T02:55:47.971Z,1004.12
2017-12-19T02:56:47.963Z,1004.13
2017-12-19T02:57:47.953Z,1004.16
2017-12-19T02:58:47.946Z,1004.2
2017-12-19T02:59:47.937Z,1004.1
2017-12-19T03:00:47.933Z,1004.11
2017-12-19T03:01:47.919Z,1004.08
2017-12-19T03:02:47.909Z,1004.09
2017-12-19T03:03:47.904Z,1004.17
2017-12-19T03:04:47.890Z,1004.17
2017-12-19T03:05:47.884Z,1004.21
2017-12-19T03:06:47.872Z,1004.23
2017-12-19T03:07:50.566Z,1004.25
2017-12-19T03:08:47.854Z,1004.3
2017-12-19T03:09:47.850Z,1004.27
2017-12-19T03:10:47.844Z,1004.22
2017-12-19T03:11:47.826Z,1004.24
2017-12-19T03:12:47.818Z,1004.23
2017-12-19T03:13:47.808Z,1004.17
2017-12-19T03:14:47.799Z,1004.14
2017-12-19T03:15:47.794Z,1004.18
2017-12-19T03:16:47.789Z,1004.09
2017-12-19T03:17:47.775Z,1004.12
2017-12-19T03:18:47.761Z,1004.07
2017-12-19T03:19:47.754Z,1004.13
2017-12-19T03:20:47.745Z,1004.12
2017-12-19T03:21:47.736Z,1004.16
2017-12-19T03:22:47.726Z,1004.15
2017-12-19T03:23:47.718Z,1004.18
2017-12-19T03:24:47.717Z,1004.25
2017-12-19T03:25:47.698Z,1004.3
2017-12-19T03:26:47.691Z,1004.29
2017-12-19T03:27:47.680Z,1004.26
2017-12-19T03:28:47.673Z,1004.22
2017-12-19T03:29:47.660Z,1004.24
2017-12-19T03:30:47.662Z,1004.25
2017-12-19T03:31:47.646Z,1004.27
2017-12-19T03:32:47.637Z,1004.32
2017-12-19T03:33:47.626Z,1004.33
2017-12-19T03:34:47.618Z,1004.32
2017-12-19T03:35:47.608Z,1004.27
2017-12-19T03:36:47.598Z,1004.27
2017-12-19T03:37:47.590Z,1004.25
2017-12-19T03:38:47.583Z,1004.29
2017-12-19T03:39:47.572Z,1004.3
2017-12-19T03:40:47.563Z,1004.33
2017-12-19T03:41:47.555Z,1004.42
2017-12-19T03:42:47.545Z,1004.47
2017-12-19T03:43:47.536Z,1004.46
2017-12-19T03:44:47.527Z,1004.45
2017-12-19T03:45:47.519Z,1004.38
2017-12-19T03:46:47.510Z,1004.4
2017-12-19T03:47:47.504Z,1004.38
2017-12-19T03:48:47.492Z,1004.34
2017-12-19T03:49:47.486Z,1004.36
2017-12-19T03:50:47.474Z,1004.36
2017-12-19T03:51:47.466Z,1004.32
2017-12-19T03:52:47.459Z,1004.31
2017-12-19T03:53:47.449Z,1004.31
2017-12-19T03:54:47.445Z,1004.31
2017-12-19T03:55:47.429Z,1004.31
2017-12-19T03:56:47.422Z,1004.35
2017-12-19T03:57:47.414Z,1004.36
2017-12-19T03:58:47.405Z,1004.37
2017-12-19T03:59:47.393Z,1004.34
2017-12-19T04:00:47.386Z,1004.39
2017-12-19T04:01:47.378Z,1004.39
2017-12-19T04:02:47.368Z,1004.4
2017-12-19T04:03:47.363Z,1004.42
2017-12-19T04:04:47.357Z,1004.39
2017-12-19T04:05:47.344Z,1004.36
2017-12-19T04:06:47.334Z,1004.35
2017-12-19T04:07:47.325Z,1004.4
2017-12-19T04:08:47.326Z,1004.36
2017-12-19T04:09:47.306Z,1004.4
2017-12-19T04:10:47.301Z,1004.36
2017-12-19T04:11:47.290Z,1004.36
2017-12-19T04:12:47.280Z,1004.35
2017-12-19T04:13:47.271Z,1004.32
2017-12-19T04:14:47.263Z,1004.36
2017-12-19T04:15:47.256Z,1004.44
2017-12-19T04:16:47.247Z,1004.49
2017-12-19T04:17:47.242Z,1004.48
2017-12-19T04:18:47.239Z,1004.46
2017-12-19T04:19:47.220Z,1004.55
2017-12-19T04:20:47.210Z,1004.5
2017-12-19T04:21:47.204Z,1004.48
2017-12-19T04:22:47.192Z,1004.46
2017-12-19T04:23:48.235Z,1004.46
2017-12-19T04:24:47.181Z,1004.44
2017-12-19T04:25:47.166Z,1004.45
2017-12-19T04:26:47.156Z,1004.45
2017-12-19T04:27:47.146Z,1004.47
2017-12-19T04:28:47.137Z,1004.49
2017-12-19T04:29:47.128Z,1004.48
2017-12-19T04:30:47.119Z,1004.53
2017-12-19T04:31:47.109Z,1004.53
2017-12-19T04:32:47.100Z,1004.49
2017-12-19T04:33:47.095Z,1004.57
2017-12-19T04:34:47.083Z,1004.57
2017-12-19T04:35:47.073Z,1004.57
2017-12-19T04:36:47.064Z,1004.56
2017-12-19T04:37:47.059Z,1004.6
2017-12-19T04:38:47.049Z,1004.57
2017-12-19T04:39:47.036Z,1004.56
2017-12-19T04:40:47.028Z,1004.53
2017-12-19T04:41:47.019Z,1004.49
2017-12-19T04:42:47.011Z,1004.49
2017-12-19T04:43:47.004Z,1004.45
2017-12-19T04:44:47.005Z,1004.46
2017-12-19T04:45:46.988Z,1004.43
2017-12-19T04:46:46.975Z,1004.38
2017-12-19T04:47:46.963Z,1004.38
2017-12-19T04:48:46.964Z,1004.4
2017-12-19T04:49:46.943Z,1004.42
2017-12-19T04:50:46.935Z,1004.39
2017-12-19T04:51:46.926Z,1004.43
2017-12-19T04:52:46.916Z,1004.44
2017-12-19T04:53:46.907Z,1004.46
2017-12-19T04:54:46.906Z,1004.51
2017-12-19T04:55:46.889Z,1004.56
2017-12-19T04:56:46.880Z,1004.59
2017-12-19T04:57:46.870Z,1004.62
2017-12-19T04:58:46.860Z,1004.62
2017-12-19T04:59:46.851Z,1004.63
2017-12-19T05:00:46.842Z,1004.61
2017-12-19T05:01:46.831Z,1004.6
2017-12-19T05:02:46.824Z,1004.59
2017-12-19T05:03:46.814Z,1004.61
2017-12-19T05:04:46.808Z,1004.67
2017-12-19T05:05:46.796Z,1004.68
2017-12-19T05:06:46.787Z,1004.74
2017-12-19T05:07:46.788Z,1004.69
2017-12-19T05:08:46.784Z,1004.68
2017-12-19T05:09:46.959Z,1004.69
2017-12-19T05:10:46.750Z,1004.7
2017-12-19T05:11:46.741Z,1004.73
2017-12-19T05:12:46.731Z,1004.76
2017-12-19T05:13:46.734Z,1004.69
2017-12-19T05:14:46.734Z,1004.73
2017-12-19T05:15:46.703Z,1004.75
2017-12-19T05:16:46.694Z,1004.74
2017-12-19T05:17:46.684Z,1004.82
2017-12-19T05:18:46.677Z,1004.81
2017-12-19T05:19:46.665Z,1004.84
2017-12-19T05:20:46.656Z,1004.81
2017-12-19T05:21:46.648Z,1004.85
2017-12-19T05:22:46.637Z,1004.91
2017-12-19T05:23:46.627Z,1004.91
2017-12-19T05:24:47.879Z,1004.96
2017-12-19T05:25:46.613Z,1004.99
2017-12-19T05:26:46.602Z,1005.03
2017-12-19T05:27:46.590Z,1005.04
2017-12-19T05:28:46.582Z,1005.04
2017-12-19T05:29:46.573Z,1005.09
2017-12-19T05:30:46.563Z,1005.14
2017-12-19T05:31:46.553Z,1005.2
2017-12-19T05:32:46.545Z,1005.23
2017-12-19T05:33:46.535Z,1005.23
2017-12-19T05:34:46.526Z,1005.21
2017-12-19T05:35:46.517Z,1005.26
2017-12-19T05:36:46.508Z,1005.27
2017-12-19T05:37:46.501Z,1005.28
2017-12-19T05:38:46.496Z,1005.31
2017-12-19T05:39:46.479Z,1005.3
2017-12-19T05:40:46.469Z,1005.31
2017-12-19T05:41:46.457Z,1005.33
2017-12-19T05:42:46.452Z,1005.32
2017-12-19T05:43:46.441Z,1005.34
2017-12-19T05:44:46.433Z,1005.35
2017-12-19T05:45:46.427Z,1005.41
2017-12-19T05:46:46.419Z,1005.4
2017-12-19T05:47:46.406Z,1005.46
2017-12-19T05:48:46.403Z,1005.53
2017-12-19T05:49:46.383Z,1005.57
2017-12-19T05:50:46.373Z,1005.54
2017-12-19T05:51:46.365Z,1005.57
2017-12-19T05:52:46.357Z,1005.6
2017-12-19T05:53:46.346Z,1005.61
2017-12-19T05:54:46.347Z,1005.59
2017-12-19T05:55:46.328Z,1005.63
2017-12-19T05:56:46.321Z,1005.61
2017-12-19T05:57:46.309Z,1005.62
2017-12-19T05:58:46.303Z,1005.66
2017-12-19T05:59:46.303Z,1005.68
2017-12-19T06:00:46.293Z,1005.67
2017-12-19T06:01:46.276Z,1005.73
2017-12-19T06:02:46.271Z,1005.72
2017-12-19T06:03:46.253Z,1005.72
2017-12-19T06:04:46.249Z,1005.66
2017-12-19T06:05:46.245Z,1005.74
2017-12-19T06:06:46.223Z,1005.72
2017-12-19T06:07:46.215Z,1005.76
2017-12-19T06:08:46.205Z,1005.81
2017-12-19T06:09:46.196Z,1005.83
2017-12-19T06:10:46.188Z,1005.78
2017-12-19T06:11:46.178Z,1005.83
2017-12-19T06:12:46.167Z,1005.85
2017-12-19T06:13:46.159Z,1005.81
2017-12-19T06:14:46.152Z,1005.79
2017-12-19T06:15:46.140Z,1005.79
2017-12-19T06:16:46.131Z,1005.84
2017-12-19T06:17:46.119Z,1005.87
2017-12-19T06:18:46.120Z,1005.92
2017-12-19T06:19:46.102Z,1005.95
2017-12-19T06:20:46.093Z,1005.95
2017-12-19T06:21:46.082Z,1005.96
2017-12-19T06:22:46.073Z,1005.93
2017-12-19T06:23:46.065Z,1005.95
2017-12-19T06:24:46.063Z,1005.98
2017-12-19T06:25:46.045Z,1005.94
2017-12-19T06:26:46.047Z,1005.95
2017-12-19T06:27:46.030Z,1005.95
2017-12-19T06:28:46.019Z,1006.03
2017-12-19T06:29:46.007Z,1006.03
2017-12-19T06:30:45.997Z,1006.05
2017-12-19T06:31:45.989Z,1006.05
2017-12-19T06:32:45.979Z,1006.04
2017-12-19T06:33:45.974Z,1006.07
2017-12-19T06:34:45.971Z,1006.05
2017-12-19T06:35:45.950Z,1006.08
2017-12-19T06:36:45.941Z,1006.09
2017-12-19T06:37:45.936Z,1006.14
2017-12-19T06:38:45.924Z,1006.14
2017-12-19T06:39:45.913Z,1006.15
2017-12-19T06:40:45.904Z,1006.14
2017-12-19T06:41:45.895Z,1006.13
2017-12-19T06:42:45.886Z,1006.19
2017-12-19T06:43:45.876Z,1006.21
2017-12-19T06:44:45.868Z,1006.15
2017-12-19T06:45:45.858Z,1006.15
2017-12-19T06:46:45.849Z,1006.17
2017-12-19T06:47:45.841Z,1006.14
2017-12-19T06:48:45.830Z,1006.16
2017-12-19T06:49:45.821Z,1006.15
2017-12-19T06:50:45.817Z,1006.15
2017-12-19T06:51:45.802Z,1006.17
2017-12-19T06:52:45.792Z,1006.18
2017-12-19T06:53:45.784Z,1006.21
2017-12-19T06:54:45.773Z,1006.22
2017-12-19T06:55:45.771Z,1006.27
2017-12-19T06:56:45.756Z,1006.22
2017-12-19T06:57:45.746Z,1006.23
2017-12-19T06:58:45.737Z,1006.21
2017-12-19T06:59:45.728Z,1006.26
2017-12-19T07:00:45.720Z,1006.29
2017-12-19T07:01:45.718Z,1006.34
2017-12-19T07:02:45.700Z,1006.37
2017-12-19T07:03:45.693Z,1006.37
2017-12-19T07:04:45.699Z,1006.37
2017-12-19T07:05:45.671Z,1006.46
2017-12-19T07:06:45.674Z,1006.46
2017-12-19T07:07:45.661Z,1006.43
2017-12-19T07:08:45.650Z,1006.38
2017-12-19T07:09:45.647Z,1006.36
2017-12-19T07:10:45.644Z,1006.28
2017-12-19T07:11:45.616Z,1006.29
2017-12-19T07:12:45.609Z,1006.26
2017-12-19T07:13:45.599Z,1006.28
2017-12-19T07:14:45.589Z,1006.32
2017-12-19T07:15:45.579Z,1006.31
2017-12-19T07:16:45.570Z,1006.37
2017-12-19T07:17:45.560Z,1006.41
2017-12-19T07:18:45.550Z,1006.46
2017-12-19T07:19:45.541Z,1006.45
2017-12-19T07:20:45.532Z,1006.45
2017-12-19T07:21:45.522Z,1006.41
2017-12-19T07:22:45.515Z,1006.45
2017-12-19T07:23:45.503Z,1006.43
2017-12-19T07:24:45.496Z,1006.45
2017-12-19T07:25:45.492Z,1006.47
2017-12-19T07:26:45.480Z,1006.51
2017-12-19T07:27:45.470Z,1006.49
2017-12-19T07:28:45.461Z,1006.5
2017-12-19T07:29:45.452Z,1006.47
2017-12-19T07:30:45.444Z,1006.45
2017-12-19T07:31:45.441Z,1006.47
2017-12-19T07:32:45.424Z,1006.46
2017-12-19T07:33:45.415Z,1006.4
2017-12-19T07:34:45.404Z,1006.41
2017-12-19T07:35:45.400Z,1006.31
2017-12-19T07:36:45.387Z,1006.33
2017-12-19T07:37:45.379Z,1006.28
2017-12-19T07:38:45.374Z,1006.29
2017-12-19T07:39:45.363Z,1006.32
2017-12-19T07:40:45.358Z,1006.32
2017-12-19T07:41:45.345Z,1006.37
2017-12-19T07:42:45.338Z,1006.41
2017-12-19T07:43:45.327Z,1006.47
2017-12-19T07:44:45.320Z,1006.55
2017-12-19T07:45:45.320Z,1006.56
2017-12-19T07:46:45.306Z,1006.58
2017-12-19T07:47:45.300Z,1006.59
2017-12-19T07:48:45.287Z,1006.59
2017-12-19T07:49:45.281Z,1006.6
2017-12-19T07:50:45.270Z,1006.66
2017-12-19T07:51:45.260Z,1006.7
2017-12-19T07:52:45.253Z,1006.71
2017-12-19T07:53:45.260Z,1006.79
2017-12-19T07:54:45.241Z,1006.76
2017-12-19T07:55:45.224Z,1006.77
2017-12-19T07:56:46.242Z,1006.8
2017-12-19T07:57:45.206Z,1006.74
2017-12-19T07:58:45.196Z,1006.76
2017-12-19T07:59:45.188Z,1006.72
2017-12-19T08:00:45.181Z,1006.71
2017-12-19T08:01:45.165Z,1006.68
2017-12-19T08:02:45.153Z,1006.67
2017-12-19T08:03:45.145Z,1006.76
2017-12-19T08:04:45.136Z,1006.79
2017-12-19T08:05:45.127Z,1006.79
2017-12-19T08:06:45.127Z,1006.82
2017-12-19T08:07:45.110Z,1006.84
2017-12-19T08:08:45.100Z,1006.83
2017-12-19T08:09:45.095Z,1006.78
2017-12-19T08:10:45.081Z,1006.71
2017-12-19T08:11:45.072Z,1006.69
2017-12-19T08:12:45.064Z,1006.63
2017-12-19T08:13:45.056Z,1006.66
2017-12-19T08:14:45.046Z,1006.62
2017-12-19T08:15:45.038Z,1006.67
2017-12-19T08:16:45.029Z,1006.66
2017-12-19T08:17:45.020Z,1006.7
2017-12-19T08:18:45.013Z,1006.7
2017-12-19T08:19:45.005Z,1006.73
2017-12-19T08:20:44.996Z,1006.77
2017-12-19T08:21:44.985Z,1006.74
2017-12-19T08:22:44.977Z,1006.81
2017-12-19T08:23:44.971Z,1006.86
2017-12-19T08:24:44.960Z,1006.9
2017-12-19T08:25:44.951Z,1006.9
2017-12-19T08:26:44.941Z,1006.9
2017-12-19T08:27:44.936Z,1006.88
2017-12-19T08:28:44.935Z,1006.88
2017-12-19T08:29:44.917Z,1006.87
2017-12-19T08:30:44.910Z,1006.82
2017-12-19T08:31:44.902Z,1006.8
2017-12-19T08:32:44.893Z,1006.78
2017-12-19T08:33:44.890Z,1006.79
2017-12-19T08:34:44.876Z,1006.76
2017-12-19T08:35:44.868Z,1006.79
2017-12-19T08:36:44.859Z,1006.83
2017-12-19T08:37:44.851Z,1006.84
2017-12-19T08:38:44.843Z,1006.87
2017-12-19T08:39:44.840Z,1006.9
2017-12-19T08:40:44.841Z,1006.9
2017-12-19T08:41:44.821Z,1006.97
2017-12-19T08:42:44.812Z,1006.98
2017-12-19T08:43:44.804Z,1006.95
2017-12-19T08:44:44.797Z,1006.96
2017-12-19T08:45:44.787Z,1006.97
2017-12-19T08:46:44.780Z,1007.04
2017-12-19T08:47:44.771Z,1007.07
2017-12-19T08:48:44.763Z,1007.17
2017-12-19T08:49:44.755Z,1007.28
2017-12-19T08:50:44.755Z,1007.28
2017-12-19T08:51:44.739Z,1007.31
2017-12-19T08:52:44.732Z,1007.27
2017-12-19T08:53:44.725Z,1007.27
2017-12-19T08:54:44.718Z,1007.25
2017-12-19T08:55:44.713Z,1007.27
2017-12-19T08:56:44.700Z,1007.29
2017-12-19T08:57:44.698Z,1007.29
2017-12-19T08:58:44.684Z,1007.29
2017-12-19T08:59:44.678Z,1007.32
2017-12-19T09:00:44.672Z,1007.31
2017-12-19T09:01:44.662Z,1007.26
2017-12-19T09:02:44.654Z,1007.27
2017-12-19T09:03:44.653Z,1007.27
2017-12-19T09:04:44.643Z,1007.22
2017-12-19T09:05:44.631Z,1007.2
2017-12-19T09:06:44.627Z,1007.22
2017-12-19T09:07:44.615Z,1007.21
2017-12-19T09:08:44.607Z,1007.26
2017-12-19T09:09:44.599Z,1007.31
2017-12-19T09:10:44.594Z,1007.35
2017-12-19T09:11:44.583Z,1007.4
2017-12-19T09:12:44.575Z,1007.44
2017-12-19T09:13:44.567Z,1007.53
2017-12-19T09:14:44.568Z,1007.59
2017-12-19T09:15:44.552Z,1007.72
2017-12-19T09:16:44.543Z,1007.7
2017-12-19T09:17:44.539Z,1007.68
2017-12-19T09:18:44.529Z,1007.68
2017-12-19T09:19:44.520Z,1007.64
2017-12-19T09:20:44.513Z,1007.58
2017-12-19T09:21:44.503Z,1007.61
2017-12-19T09:22:44.501Z,1007.57
2017-12-19T09:23:44.494Z,1007.62
2017-12-19T09:24:44.481Z,1007.64
2017-12-19T09:25:44.499Z,1007.63
2017-12-19T09:26:44.511Z,1007.57
2017-12-19T09:27:44.458Z,1007.54
2017-12-19T09:28:44.448Z,1007.5
2017-12-19T09:29:44.440Z,1007.41
2017-12-19T09:30:44.435Z,1007.37
2017-12-19T09:31:44.429Z,1007.39
2017-12-19T09:32:44.418Z,1007.38
2017-12-19T09:33:44.418Z,1007.39
2017-12-19T09:34:44.400Z,1007.43
2017-12-19T09:35:44.393Z,1007.44
2017-12-19T09:36:44.387Z,1007.43
2017-12-19T09:37:44.379Z,1007.53
2017-12-19T09:38:44.370Z,1007.54
2017-12-19T09:39:44.387Z,1007.51
2017-12-19T09:40:44.353Z,1007.44
2017-12-19T09:41:44.349Z,1007.4
2017-12-19T09:42:44.387Z,1007.4
2017-12-19T09:43:44.670Z,1007.41
2017-12-19T09:44:44.321Z,1007.44
2017-12-19T09:45:44.314Z,1007.48
2017-12-19T09:46:44.305Z,1007.56
2017-12-19T09:47:44.300Z,1007.6
2017-12-19T09:48:44.289Z,1007.58
2017-12-19T09:49:44.281Z,1007.63
2017-12-19T09:50:44.273Z,1007.67
2017-12-19T09:51:44.265Z,1007.72
2017-12-19T09:52:44.257Z,1007.74
2017-12-19T09:53:44.251Z,1007.71
2017-12-19T09:54:44.242Z,1007.72
2017-12-19T09:55:44.234Z,1007.81
2017-12-19T09:56:44.231Z,1007.87
2017-12-19T09:57:48.471Z,1007.86
2017-12-19T09:58:44.219Z,1007.78
2017-12-19T09:59:44.203Z,1007.8
2017-12-19T10:00:44.197Z,1007.88
2017-12-19T10:01:44.196Z,1007.94
2017-12-19T10:02:44.184Z,1007.95
2017-12-19T10:03:44.175Z,1008.03
2017-12-19T10:04:44.163Z,1008
2017-12-19T10:05:44.156Z,1007.94
2017-12-19T10:06:44.148Z,1007.75
2017-12-19T10:07:44.140Z,1007.72
2017-12-19T10:08:44.133Z,1007.76
2017-12-19T10:09:44.124Z,1007.9
2017-12-19T10:10:44.121Z,1007.99
2017-12-19T10:11:44.108Z,1007.95
2017-12-19T10:12:44.100Z,1007.96
2017-12-19T10:13:44.093Z,1007.94
2017-12-19T10:14:44.085Z,1007.88
2017-12-19T10:15:44.076Z,1007.86
2017-12-19T10:16:44.073Z,1007.82
2017-12-19T10:17:44.060Z,1007.72
2017-12-19T10:18:44.057Z,1007.7
2017-12-19T10:19:44.052Z,1007.66
2017-12-19T10:20:44.034Z,1007.61
2017-12-19T10:21:44.031Z,1007.62
2017-12-19T10:52:35.185Z,1007.68
2017-12-19T10:53:33.967Z,1007.65
2017-12-19T10:54:33.953Z,1007.65
2017-12-19T10:55:33.939Z,1007.64
2017-12-19T10:56:33.927Z,1007.66
2017-12-19T10:57:33.914Z,1007.67
2017-12-19T10:58:33.903Z,1007.64
2017-12-19T10:59:33.893Z,1007.66
2017-12-19T11:00:33.881Z,1007.58
2017-12-19T11:01:33.872Z,1007.58
2017-12-19T11:02:33.860Z,1007.54
2017-12-19T11:03:33.852Z,1007.54
2017-12-19T11:04:33.840Z,1007.57
2017-12-19T11:05:33.840Z,1007.55
2017-12-19T11:06:33.822Z,1007.5
2017-12-19T11:07:33.812Z,1007.53
2017-12-19T11:08:33.803Z,1007.49
2017-12-19T11:09:33.798Z,1007.48
2017-12-19T11:10:33.784Z,1007.5
2017-12-19T11:11:33.785Z,1007.55
2017-12-19T11:12:33.780Z,1007.56
2017-12-19T11:13:33.758Z,1007.55
2017-12-19T11:14:33.789Z,1007.58
2017-12-19T11:15:33.741Z,1007.63
2017-12-19T11:16:33.733Z,1007.66
2017-12-19T11:17:33.725Z,1007.7
2017-12-19T11:18:33.716Z,1007.79
2017-12-19T11:19:33.707Z,1007.86
2017-12-19T11:20:33.698Z,1007.88
2017-12-19T11:21:33.689Z,1007.9
2017-12-19T11:22:33.685Z,1007.87
2017-12-19T11:23:33.674Z,1007.84
2017-12-19T11:24:33.668Z,1007.79
2017-12-19T11:25:33.661Z,1007.76
2017-12-19T11:26:33.648Z,1007.75
2017-12-19T11:27:33.648Z,1007.71
2017-12-19T11:28:33.631Z,1007.67
2017-12-19T11:29:33.624Z,1007.77
2017-12-19T11:30:33.616Z,1007.76
2017-12-19T11:31:33.608Z,1007.78
2017-12-19T11:32:33.599Z,1007.77
2017-12-19T11:33:33.596Z,1007.78
2017-12-19T11:34:33.588Z,1007.79
2017-12-19T11:35:33.575Z,1007.8
2017-12-19T11:36:33.568Z,1007.84
2017-12-19T11:37:33.561Z,1007.8
2017-12-19T11:38:33.552Z,1007.81
2017-12-19T11:39:33.543Z,1007.81
2017-12-19T11:40:33.535Z,1007.82
2017-12-19T11:41:33.532Z,1007.76
2017-12-19T11:42:33.519Z,1007.78
2017-12-19T11:43:33.514Z,1007.79
2017-12-19T11:44:33.503Z,1007.83
2017-12-19T11:45:33.503Z,1007.79
2017-12-19T11:46:33.488Z,1007.77
2017-12-19T11:47:33.484Z,1007.73
2017-12-19T11:48:33.474Z,1007.71
2017-12-19T11:49:33.464Z,1007.77
2017-12-19T11:50:33.463Z,1007.72
2017-12-19T11:51:33.451Z,1007.68
2017-12-19T11:52:33.449Z,1007.65
2017-12-19T11:53:33.434Z,1007.57
2017-12-19T11:54:33.429Z,1007.57
2017-12-19T11:55:33.418Z,1007.57
2017-12-19T11:56:33.409Z,1007.59
2017-12-19T11:57:33.402Z,1007.59
2017-12-19T11:58:33.395Z,1007.62
2017-12-19T11:59:33.388Z,1007.55
2017-12-19T12:00:33.380Z,1007.53
2017-12-19T12:01:33.374Z,1007.54
2017-12-19T12:02:33.366Z,1007.54
2017-12-19T12:03:33.357Z,1007.54
2017-12-19T12:04:33.350Z,1007.5
2017-12-19T12:05:33.345Z,1007.51
2017-12-19T12:06:33.336Z,1007.43
2017-12-19T12:07:33.340Z,1007.38
2017-12-19T12:08:33.328Z,1007.32
2017-12-19T12:09:33.315Z,1007.36
2017-12-19T12:10:33.307Z,1007.37
2017-12-19T12:11:33.297Z,1007.42
2017-12-19T12:12:33.289Z,1007.39
2017-12-19T12:13:33.283Z,1007.36
2017-12-19T12:14:33.279Z,1007.35
2017-12-19T12:15:33.269Z,1007.26
2017-12-19T12:16:33.260Z,1007.26
2017-12-19T12:17:33.253Z,1007.26
2017-12-19T12:18:33.279Z,1007.3
2017-12-19T12:19:33.241Z,1007.34
2017-12-19T12:20:33.233Z,1007.3
2017-12-19T12:21:33.225Z,1007.28
2017-12-19T12:22:33.275Z,1007.32
2017-12-19T12:23:36.717Z,1007.29
2017-12-19T12:24:33.202Z,1007.3
2017-12-19T12:25:33.192Z,1007.32
2017-12-19T12:26:33.206Z,1007.39
2017-12-19T12:27:33.181Z,1007.37
2017-12-19T12:28:33.190Z,1007.4
2017-12-19T12:29:33.166Z,1007.4
2017-12-19T12:30:33.159Z,1007.38
2017-12-19T12:31:33.149Z,1007.43
2017-12-19T12:32:33.146Z,1007.43
2017-12-19T12:33:33.134Z,1007.49
2017-12-19T12:34:33.132Z,1007.43
2017-12-19T12:35:33.124Z,1007.35
2017-12-19T12:36:33.113Z,1007.33
2017-12-19T12:37:33.103Z,1007.27
2017-12-19T12:38:33.095Z,1007.28