createdAt,value
2022-09-30T00:02:18.319Z,9.30
2022-09-30T00:07:21.239Z,9.30
2022-09-30T00:12:23.853Z,9.37
2022-09-30T00:17:28.281Z,9.37
2022-09-30T00:22:30.904Z,9.34
2022-09-30T00:27:33.483Z,9.23
2022-09-30T00:32:37.603Z,9.20
2022-09-30T00:37:40.485Z,9.21
2022-09-30T00:42:43.171Z,9.08
2022-09-30T00:47:54.509Z,8.89
2022-09-30T00:53:01.682Z,8.97
2022-09-30T00:58:05.595Z,9.00
2022-09-30T01:03:09.583Z,8.95
2022-09-30T01:08:12.565Z,8.97
2022-09-30T01:13:17.860Z,8.96
2022-09-30T01:18:28.516Z,8.91
2022-09-30T01:23:54.942Z,8.86
2022-09-30T01:29:11.075Z,8.83
2022-09-30T01:34:19.484Z,8.85
2022-09-30T01:39:34.132Z,8.87
2022-09-30T01:44:39.548Z,8.86
2022-09-30T01:49:46.831Z,8.78
2022-09-30T01:54:53.105Z,8.81
2022-09-30T01:59:58.557Z,8.84
2022-09-30T02:05:04.722Z,8.88
2022-09-30T02:10:11.303Z,8.86
2022-09-30T02:15:16.575Z,8.77
2022-09-30T02:20:23.437Z,8.71
2022-09-30T02:25:29.143Z,8.67
2022-09-30T02:30:32.922Z,8.61
2022-09-30T02:35:38.531Z,8.56
2022-09-30T02:40:45.079Z,8.52
2022-09-30T02:45:52.053Z,8.58
2022-09-30T02:51:01.364Z,8.63
2022-09-30T02:56:10.417Z,8.65
2022-09-30T03:01:14.523Z,8.65
2022-09-30T03:06:19.345Z,8.58
2022-09-30T03:11:24.408Z,8.63
2022-09-30T03:16:37.351Z,8.71
2022-09-30T03:21:52.813Z,8.69
2022-09-30T03:27:01.579Z,8.71
2022-09-30T03:32:11.950Z,8.71
2022-09-30T03:37:20.962Z,8.63
2022-09-30T03:42:27.071Z,8.61
2022-09-30T03:47:32.833Z,8.61
2022-09-30T03:52:37.358Z,8.62
2022-09-30T03:57:39.995Z,8.65
2022-09-30T04:02:43.000Z,8.71
2022-09-30T04:07:47.250Z,8.66
2022-09-30T04:12:49.839Z,8.63
2022-09-30T04:17:52.433Z,8.61
2022-09-30T04:22:58.128Z,8.66
2022-09-30T04:28:00.730Z,8.70
2022-09-30T04:33:03.472Z,8.71
2022-09-30T04:38:07.674Z,8.70
2022-09-30T04:43:10.284Z,8.67
2022-09-30T04:48:12.954Z,8.61
2022-09-30T04:53:17.489Z,8.64
2022-09-30T04:58:20.058Z,8.58
2022-09-30T05:03:22.816Z,8.47
2022-09-30T05:08:26.844Z,8.42
2022-09-30T05:13:32.531Z,8.40
2022-09-30T05:18:37.081Z,8.41
2022-09-30T05:23:41.152Z,8.47
2022-09-30T05:28:43.891Z,8.47
2022-09-30T05:33:46.855Z,8.41
2022-09-30T05:38:53.272Z,8.40
2022-09-30T05:43:55.914Z,8.37
2022-09-30T05:48:58.577Z,8.40
2022-09-30T05:54:02.629Z,8.37
2022-09-30T05:59:05.541Z,8.40
2022-09-30T06:04:08.238Z,8.46
2022-09-30T06:09:12.251Z,8.47
2022-09-30T06:14:16.894Z,8.52
2022-09-30T06:19:19.613Z,8.58
2022-09-30T06:24:23.632Z,8.64
2022-09-30T06:29:26.348Z,8.68
2022-09-30T06:34:29.190Z,8.77
2022-09-30T06:39:33.164Z,8.88
2022-09-30T06:44:46.016Z,9.00
2022-09-30T06:49:53.225Z,9.15
2022-09-30T06:54:57.500Z,9.26
2022-09-30T07:00:00.068Z,9.36
2022-09-30T07:05:04.156Z,9.45
2022-09-30T07:10:09.154Z,9.48
2022-09-30T07:15:13.820Z,9.60
2022-09-30T07:20:16.676Z,9.64
2022-09-30T07:25:20.579Z,9.71
2022-09-30T07:30:27.282Z,9.77
2022-09-30T07:35:30.243Z,9.76
2022-09-30T07:40:34.192Z,9.86
2022-09-30T07:45:37.692Z,9.89
2022-09-30T07:50:45.327Z,9.97
2022-09-30T07:55:49.391Z,10.10
2022-09-30T08:00:52.236Z,10.35
2022-09-30T08:05:54.966Z,10.53
2022-09-30T08:11:01.205Z,10.70
2022-09-30T08:16:03.902Z,10.78
2022-09-30T08:21:07.667Z,10.95
2022-09-30T08:26:13.163Z,11.03
2022-09-30T08:31:17.208Z,11.22
2022-09-30T08:36:21.798Z,11.41
2022-09-30T08:41:53.885Z,11.68
2022-09-30T08:47:00.949Z,11.74
2022-09-30T08:52:05.414Z,11.66
2022-09-30T08:57:12.275Z,11.60
2022-09-30T09:02:19.739Z,11.59
2022-09-30T09:07:31.908Z,11.70
2022-09-30T09:12:42.639Z,11.76
2022-09-30T09:18:22.009Z,11.79
2022-09-30T09:23:22.189Z,11.87
2022-09-30T09:28:33.774Z,11.95
2022-09-30T09:33:37.264Z,12.04
2022-09-30T09:38:55.084Z,12.20
2022-09-30T09:44:03.575Z,12.40
2022-09-30T09:49:28.652Z,12.60
2022-09-30T09:54:33.092Z,12.76
2022-09-30T09:59:37.618Z,12.86
2022-09-30T10:04:50.944Z,12.93
2022-09-30T10:10:07.745Z,13.02
2022-09-30T10:15:21.784Z,13.21
2022-09-30T10:20:29.125Z,13.40
2022-09-30T10:25:32.069Z,13.56
2022-09-30T10:30:43.925Z,13.77
2022-09-30T10:36:16.129Z,13.91
2022-09-30T10:41:23.928Z,14.07
2022-09-30T10:46:30.621Z,14.15
2022-09-30T10:51:36.299Z,14.38
2022-09-30T10:56:45.028Z,14.57
2022-09-30T11:01:53.884Z,14.94
2022-09-30T11:07:06.112Z,15.48
2022-09-30T11:12:14.063Z,16.12
2022-09-30T11:17:28.706Z,20.59
2022-09-30T11:22:37.322Z,23.73
2022-09-30T11:27:49.339Z,22.38
2022-09-30T11:33:08.470Z,24.86
2022-09-30T11:38:21.250Z,27.64
2022-09-30T11:43:31.166Z,28.79
2022-09-30T11:48:46.356Z,28.79
2022-09-30T11:53:57.430Z,28.31
2022-09-30T11:59:02.131Z,23.95
2022-09-30T12:04:08.882Z,22.31
2022-09-30T12:09:16.924Z,27.31
2022-09-30T12:14:24.641Z,30.80
2022-09-30T12:19:32.312Z,29.73
2022-09-30T12:24:37.357Z,29.01
2022-09-30T12:30:00.890Z,27.97
2022-09-30T12:35:19.682Z,24.07
2022-09-30T12:40:33.609Z,21.56
2022-09-30T12:46:02.748Z,21.37
2022-09-30T12:51:08.059Z,23.03
2022-09-30T12:56:13.453Z,22.65
2022-09-30T13:01:18.401Z,21.20
2022-09-30T13:06:23.215Z,19.46
2022-09-30T13:11:42.048Z,20.44
2022-09-30T13:17:19.429Z,21.18
2022-09-30T13:22:56.979Z,21.25
2022-09-30T13:28:32.041Z,20.95
2022-09-30T13:33:44.373Z,20.55
2022-09-30T13:39:07.750Z,20.48
2022-09-30T13:44:16.257Z,20.55
2022-09-30T13:49:22.717Z,20.07
2022-09-30T13:54:31.757Z,19.93
2022-09-30T13:59:44.015Z,19.87
2022-09-30T14:05:00.831Z,20.01
2022-09-30T14:10:16.473Z,18.95
2022-09-30T14:15:47.230Z,18.30
2022-09-30T14:21:01.886Z,17.92
2022-09-30T14:26:16.071Z,18.15
2022-09-30T14:31:20.273Z,18.19
2022-09-30T14:36:23.592Z,18.03
2022-09-30T14:41:28.189Z,17.41
2022-09-30T14:46:34.249Z,17.30
2022-09-30T14:51:43.507Z,17.17
2022-09-30T14:56:48.451Z,17.92
2022-09-30T15:01:55.327Z,19.02
2022-09-30T15:07:00.293Z,21.25
2022-09-30T15:12:11.057Z,23.79
2022-09-30T15:17:19.265Z,26.61
2022-09-30T15:22:22.380Z,28.54
2022-09-30T15:27:29.868Z,25.26
2022-09-30T15:32:33.889Z,23.56
2022-09-30T15:37:36.626Z,22.00
2022-09-30T15:42:42.407Z,21.66
2022-09-30T15:47:56.478Z,21.21
2022-09-30T15:53:04.919Z,19.30
2022-09-30T15:58:33.533Z,18.15
2022-09-30T16:03:36.438Z,17.65
2022-09-30T16:08:43.952Z,17.34
2022-09-30T16:13:48.199Z,17.09
2022-09-30T16:18:52.486Z,16.72
2022-09-30T16:23:55.393Z,16.30
2022-09-30T16:29:05.864Z,15.94
2022-09-30T16:34:13.764Z,15.59
2022-09-30T16:39:17.324Z,15.32
2022-09-30T16:44:23.076Z,15.05
2022-09-30T16:49:25.947Z,14.71
2022-09-30T16:54:28.640Z,14.46
2022-09-30T16:59:33.212Z,14.24
2022-09-30T17:04:38.601Z,14.05
2022-09-30T17:09:43.109Z,13.85
2022-09-30T17:14:47.378Z,13.77
2022-09-30T17:19:50.031Z,13.61
2022-09-30T17:24:52.628Z,13.53
2022-09-30T17:29:56.682Z,13.38
2022-09-30T17:34:59.316Z,13.31
2022-09-30T17:40:22.503Z,13.24
2022-09-30T17:45:28.048Z,13.14
2022-09-30T17:50:30.772Z,13.13
2022-09-30T17:55:34.620Z,13.14
2022-09-30T18:00:38.637Z,13.01
2022-09-30T18:05:41.226Z,12.88
2022-09-30T18:10:43.842Z,12.69
2022-09-30T18:15:48.031Z,12.55
2022-09-30T18:20:51.937Z,12.47
2022-09-30T18:25:54.948Z,12.34
2022-09-30T18:31:05.778Z,12.26
2022-09-30T18:36:08.404Z,12.17
2022-09-30T18:41:11.322Z,12.12
2022-09-30T18:46:15.443Z,12.08
2022-09-30T18:51:18.573Z,12.09
2022-09-30T18:56:22.477Z,12.14
2022-09-30T19:01:27.259Z,12.08
2022-09-30T19:06:30.022Z,12.04
2022-09-30T19:11:33.537Z,11.99
2022-09-30T19:16:39.093Z,11.98
2022-09-30T19:21:42.045Z,11.96
2022-09-30T19:26:47.897Z,11.89
2022-09-30T19:31:51.949Z,11.88
2022-09-30T19:36:57.867Z,11.81
2022-09-30T19:42:04.047Z,11.72
2022-09-30T19:47:08.254Z,11.67
2022-09-30T19:52:20.140Z,11.59
2022-09-30T19:57:24.650Z,11.48
2022-09-30T20:02:28.670Z,11.45
2022-09-30T20:07:31.383Z,11.37
2022-09-30T20:12:34.099Z,11.24
2022-09-30T20:17:38.032Z,11.19
2022-09-30T20:22:40.782Z,11.14
2022-09-30T20:27:49.843Z,11.13
2022-09-30T20:32:56.018Z,10.99
2022-09-30T20:37:58.626Z,10.96
2022-09-30T20:43:04.065Z,10.95
2022-09-30T20:48:08.554Z,10.93
2022-09-30T20:53:13.633Z,10.90
2022-09-30T20:58:16.263Z,10.93
2022-09-30T21:03:20.230Z,10.94
2022-09-30T21:08:23.046Z,10.94
2022-09-30T21:13:25.654Z,10.94
2022-09-30T21:18:29.681Z,10.95
2022-09-30T21:23:33.706Z,10.94
2022-09-30T21:28:37.003Z,10.93
2022-09-30T21:33:42.311Z,10.91
2022-09-30T21:38:44.921Z,10.93
2022-09-30T21:43:48.232Z,10.98
2022-09-30T21:48:53.600Z,11.00
2022-09-30T21:53:56.162Z,11.04
2022-09-30T21:58:58.867Z,11.09
2022-09-30T22:04:03.360Z,11.13
2022-09-30T22:09:05.966Z,11.13
2022-09-30T22:14:08.608Z,11.14
2022-09-30T22:19:13.534Z,11.15
2022-09-30T22:24:16.109Z,11.11
2022-09-30T22:29:18.713Z,11.12
2022-09-30T22:34:40.127Z,11.09
2022-09-30T22:39:42.759Z,11.01
2022-09-30T22:44:46.213Z,10.99
2022-09-30T22:49:50.182Z,10.99
2022-09-30T22:54:53.792Z,11.02
2022-09-30T22:59:58.916Z,11.02
2022-09-30T23:05:02.899Z,10.98
2022-09-30T23:10:06.588Z,10.94
2022-09-30T23:15:09.826Z,10.89
2022-09-30T23:20:13.800Z,10.86
2022-09-30T23:25:16.676Z,10.86
2022-09-30T23:30:19.294Z,10.86
2022-09-30T23:35:23.250Z,10.77
2022-09-30T23:40:25.878Z,10.77
2022-09-30T23:45:28.563Z,10.74
2022-09-30T23:50:33.337Z,10.68
2022-09-30T23:55:35.966Z,10.63
