createdAt,value
2018-09-19T00:00:02.792Z,16.90
2018-09-19T00:02:32.339Z,17.07
2018-09-19T00:05:02.183Z,17.40
2018-09-19T00:07:31.846Z,17.07
2018-09-19T00:10:01.618Z,16.50
2018-09-19T00:12:31.219Z,16.10
2018-09-19T00:15:00.775Z,16.97
2018-09-19T00:17:30.704Z,15.83
2018-09-19T00:20:00.439Z,14.90
2018-09-19T00:22:30.144Z,17.43
2018-09-19T00:24:59.569Z,15.87
2018-09-19T00:27:28.999Z,16.17
2018-09-19T00:29:58.718Z,17.20
2018-09-19T00:32:28.496Z,16.77
2018-09-19T00:34:57.878Z,16.93
2018-09-19T00:37:27.641Z,17.33
2018-09-19T00:40:10.432Z,16.43
2018-09-19T00:42:40.197Z,17.00
2018-09-19T00:45:09.898Z,14.57
2018-09-19T00:47:39.634Z,15.20
2018-09-19T00:50:09.762Z,15.60
2018-09-19T00:52:39.575Z,16.00
2018-09-19T00:55:09.317Z,14.50
2018-09-19T00:57:38.967Z,15.93
2018-09-19T01:00:08.600Z,15.37
2018-09-19T01:02:38.277Z,15.90
2018-09-19T01:05:07.981Z,15.77
2018-09-19T01:07:37.445Z,15.10
2018-09-19T01:10:07.190Z,16.17
2018-09-19T01:12:36.777Z,15.73
2018-09-19T01:15:06.478Z,15.53
2018-09-19T01:17:36.461Z,16.40
2018-09-19T01:20:05.998Z,15.63
2018-09-19T01:22:35.780Z,15.57
2018-09-19T01:25:05.487Z,16.17
2018-09-19T01:27:35.020Z,15.47
2018-09-19T01:30:04.774Z,15.00
2018-09-19T01:32:34.661Z,16.00
2018-09-19T01:35:04.210Z,14.63
2018-09-19T01:37:33.738Z,15.27
2018-09-19T01:40:03.342Z,15.80
2018-09-19T01:42:32.795Z,15.50
2018-09-19T01:45:02.342Z,15.50
2018-09-19T01:47:32.305Z,15.93
2018-09-19T01:50:02.116Z,15.67
2018-09-19T01:52:31.654Z,16.40
2018-09-19T01:55:01.110Z,15.77
2018-09-19T01:57:30.785Z,15.47
2018-09-19T02:00:00.646Z,15.83
2018-09-19T02:02:30.500Z,15.50
2018-09-19T02:05:01.060Z,15.90
2018-09-19T02:07:30.688Z,16.23
2018-09-19T02:10:00.413Z,15.80
2018-09-19T02:12:30.029Z,15.10
2018-09-19T02:14:59.523Z,15.17
2018-09-19T02:17:29.212Z,15.63
2018-09-19T02:19:58.876Z,17.07
2018-09-19T02:22:28.451Z,15.33
2018-09-19T02:24:57.926Z,15.70
2018-09-19T02:27:27.508Z,15.87
2018-09-19T02:29:57.430Z,15.40
2018-09-19T02:32:27.235Z,16.43
2018-09-19T02:34:56.724Z,16.20
2018-09-19T02:37:26.268Z,17.07
2018-09-19T02:39:55.960Z,16.80
2018-09-19T02:42:25.486Z,15.90
2018-09-19T02:44:55.090Z,15.43
2018-09-19T02:47:24.601Z,16.17
2018-09-19T02:49:54.250Z,16.17
2018-09-19T02:52:23.754Z,16.53
2018-09-19T02:54:53.235Z,16.70
2018-09-19T02:57:22.779Z,16.87
2018-09-19T02:59:52.513Z,16.77
2018-09-19T03:02:22.072Z,16.77
2018-09-19T03:04:52.411Z,17.13
2018-09-19T03:07:22.179Z,17.00
2018-09-19T03:09:52.283Z,16.60
2018-09-19T03:12:21.931Z,15.97
2018-09-19T03:14:51.547Z,16.03
2018-09-19T03:17:21.223Z,16.90
2018-09-19T03:19:50.624Z,16.73
2018-09-19T03:22:20.381Z,16.33
2018-09-19T03:24:50.144Z,16.27
2018-09-19T03:27:20.151Z,16.97
2018-09-19T03:29:50.578Z,16.90
2018-09-19T03:32:20.142Z,17.33
2018-09-19T03:34:49.705Z,17.00
2018-09-19T03:37:19.383Z,16.77
2018-09-19T03:39:48.948Z,18.57
2018-09-19T03:42:18.694Z,17.53
2018-09-19T03:44:48.534Z,17.43
2018-09-19T03:47:18.275Z,18.53
2018-09-19T03:49:47.685Z,26.37
2018-09-19T03:52:17.427Z,17.63
2018-09-19T03:54:47.143Z,19.23
2018-09-19T03:57:16.785Z,18.33
2018-09-19T03:59:46.332Z,17.40
2018-09-19T04:02:15.987Z,18.47
2018-09-19T04:04:45.689Z,17.60
2018-09-19T04:07:15.270Z,18.70
2018-09-19T04:09:45.014Z,17.90
2018-09-19T04:12:14.543Z,17.53
2018-09-19T04:14:44.108Z,17.33
2018-09-19T04:17:13.601Z,17.00
2018-09-19T04:19:43.212Z,16.87
2018-09-19T04:22:12.819Z,16.90
2018-09-19T04:24:42.458Z,16.80
2018-09-19T04:27:12.105Z,17.20
2018-09-19T04:29:41.793Z,16.77
2018-09-19T04:32:11.571Z,16.97
2018-09-19T04:34:41.217Z,16.53
2018-09-19T04:37:10.653Z,15.37
2018-09-19T04:39:40.333Z,15.37
2018-09-19T04:42:09.967Z,15.90
2018-09-19T04:44:39.788Z,15.77
2018-09-19T04:47:09.383Z,16.40
2018-09-19T04:49:39.098Z,16.43
2018-09-19T04:52:08.713Z,15.67
2018-09-19T04:54:38.797Z,15.87
2018-09-19T04:57:08.490Z,16.00
2018-09-19T04:59:37.994Z,15.87
2018-09-19T05:02:08.307Z,16.20
2018-09-19T05:04:37.774Z,16.73
2018-09-19T05:07:07.326Z,14.87
2018-09-19T05:09:36.975Z,15.27
2018-09-19T05:12:06.590Z,14.53
2018-09-19T05:14:36.209Z,15.43
2018-09-19T05:17:06.063Z,15.77
2018-09-19T05:19:36.088Z,15.93
2018-09-19T05:22:05.693Z,14.77
2018-09-19T05:24:35.464Z,15.80
2018-09-19T05:27:05.246Z,16.33
2018-09-19T05:29:35.060Z,15.73
2018-09-19T05:32:04.623Z,17.43
2018-09-19T05:34:34.077Z,15.73
2018-09-19T05:37:03.573Z,15.93
2018-09-19T05:39:33.183Z,15.90
2018-09-19T05:42:02.790Z,15.53
2018-09-19T05:44:32.537Z,15.30
2018-09-19T05:47:02.012Z,16.63
2018-09-19T05:49:31.678Z,18.10
2018-09-19T05:52:01.196Z,17.60
2018-09-19T05:54:30.680Z,15.10
2018-09-19T05:57:00.118Z,22.30
2018-09-19T05:59:29.780Z,17.13
2018-09-19T06:01:59.529Z,18.40
2018-09-19T06:04:29.128Z,16.10
2018-09-19T06:06:58.756Z,21.20
2018-09-19T06:09:28.419Z,16.33
2018-09-19T06:11:57.984Z,15.63
2018-09-19T06:14:27.704Z,16.50
2018-09-19T06:16:57.312Z,18.50
2018-09-19T06:19:27.035Z,15.57
2018-09-19T06:21:56.734Z,17.83
2018-09-19T06:24:26.400Z,16.20
2018-09-19T06:26:55.996Z,16.33
2018-09-19T06:29:25.549Z,16.60
2018-09-19T06:31:55.458Z,16.50
2018-09-19T06:34:25.264Z,16.23
2018-09-19T06:36:54.812Z,21.90
2018-09-19T06:39:24.481Z,19.83
2018-09-19T06:41:54.106Z,16.50
2018-09-19T06:44:23.560Z,16.03
2018-09-19T06:46:53.390Z,20.33
2018-09-19T06:49:22.990Z,17.17
2018-09-19T06:51:52.957Z,18.40
2018-09-19T06:54:22.585Z,16.17
2018-09-19T06:56:52.640Z,16.60
2018-09-19T06:59:22.206Z,15.80
2018-09-19T07:01:51.783Z,16.57
2018-09-19T07:04:21.449Z,16.63
2018-09-19T07:06:50.977Z,17.27
2018-09-19T07:09:20.603Z,16.77
2018-09-19T07:11:50.682Z,16.53
2018-09-19T07:14:20.415Z,16.30
2018-09-19T07:16:50.095Z,16.03
2018-09-19T07:19:19.620Z,17.03
2018-09-19T07:21:49.347Z,14.87
2018-09-19T07:24:19.345Z,14.40
2018-09-19T07:26:48.950Z,15.23
2018-09-19T07:29:18.554Z,15.33
2018-09-19T07:31:48.070Z,15.27
2018-09-19T07:34:18.546Z,15.17
2018-09-19T07:36:48.219Z,17.73
2018-09-19T07:39:18.122Z,15.33
2018-09-19T07:41:47.700Z,19.33
2018-09-19T07:44:17.382Z,17.43
2018-09-19T07:46:46.928Z,15.40
2018-09-19T07:49:16.621Z,16.57
2018-09-19T07:51:46.227Z,14.87
2018-09-19T07:54:15.914Z,13.70
2018-09-19T07:56:45.805Z,14.33
2018-09-19T07:59:15.517Z,14.10
2018-09-19T08:01:45.134Z,13.57
2018-09-19T08:04:14.682Z,13.20
2018-09-19T08:06:44.249Z,12.23
2018-09-19T08:09:13.763Z,13.03
2018-09-19T08:11:43.285Z,11.37
2018-09-19T08:14:12.937Z,8.57
2018-09-19T08:16:42.724Z,10.00
2018-09-19T08:19:12.583Z,9.77
2018-09-19T08:21:42.580Z,10.17
2018-09-19T08:24:12.206Z,10.30
2018-09-19T08:26:41.643Z,9.37
2018-09-19T08:29:11.324Z,10.87
2018-09-19T08:31:41.102Z,8.70
2018-09-19T08:34:10.808Z,17.10
2018-09-19T08:36:40.326Z,8.67
2018-09-19T08:39:11.010Z,8.37
2018-09-19T08:41:40.615Z,9.33
2018-09-19T08:44:14.433Z,8.53
2018-09-19T08:46:43.953Z,8.10
2018-09-19T08:49:13.771Z,6.50
2018-09-19T08:51:43.342Z,7.47
2018-09-19T08:54:12.981Z,7.93
2018-09-19T08:56:42.753Z,9.07
2018-09-19T08:59:12.499Z,7.57
2018-09-19T09:01:42.336Z,6.50
2018-09-19T09:04:12.062Z,5.50
2018-09-19T09:06:41.843Z,7.83
2018-09-19T09:09:11.544Z,6.87
2018-09-19T09:11:41.064Z,6.80
2018-09-19T09:14:10.766Z,7.20
2018-09-19T09:16:40.463Z,7.33
2018-09-19T09:19:10.214Z,8.83
2018-09-19T09:21:39.667Z,9.87
2018-09-19T09:24:09.459Z,6.97
2018-09-19T09:26:39.220Z,7.27
2018-09-19T09:29:08.693Z,6.63
2018-09-19T09:31:38.427Z,7.47
2018-09-19T09:34:07.996Z,6.30
2018-09-19T09:36:37.729Z,6.43
2018-09-19T09:39:08.017Z,9.27
2018-09-19T09:41:37.775Z,6.43
2018-09-19T09:44:07.309Z,6.17
2018-09-19T09:46:36.903Z,6.33
2018-09-19T09:49:06.576Z,6.87
2018-09-19T09:51:36.238Z,6.37
2018-09-19T09:54:05.867Z,6.70
2018-09-19T09:56:35.382Z,6.20
2018-09-19T09:59:05.164Z,6.33
2018-09-19T10:01:34.820Z,7.07
2018-09-19T10:04:04.597Z,6.80
2018-09-19T10:06:34.203Z,7.30
2018-09-19T10:09:05.304Z,10.17
2018-09-19T10:11:35.421Z,9.40
2018-09-19T10:14:04.934Z,6.77
2018-09-19T10:16:34.497Z,6.80
2018-09-19T10:19:04.324Z,6.53
2018-09-19T10:21:33.790Z,6.57
2018-09-19T10:24:03.525Z,6.93
2018-09-19T10:26:33.135Z,5.83
2018-09-19T10:29:02.729Z,6.87
2018-09-19T10:31:32.351Z,6.80
2018-09-19T10:34:01.826Z,6.60
2018-09-19T10:36:31.322Z,9.27
2018-09-19T10:39:01.135Z,10.90
2018-09-19T10:41:30.677Z,6.93
2018-09-19T10:44:00.222Z,6.77
2018-09-19T10:46:29.841Z,6.87
2018-09-19T10:48:59.573Z,6.60
2018-09-19T10:51:29.199Z,6.60
2018-09-19T10:53:58.662Z,7.53
2018-09-19T10:56:28.397Z,7.00
2018-09-19T10:58:57.964Z,6.57
2018-09-19T11:01:27.534Z,6.43
2018-09-19T11:03:57.112Z,6.63
2018-09-19T11:06:27.474Z,6.87
2018-09-19T11:08:57.053Z,5.97
2018-09-19T11:11:26.820Z,9.73
2018-09-19T11:13:56.574Z,7.63
2018-09-19T11:16:26.204Z,7.80
2018-09-19T11:18:56.032Z,15.03
2018-09-19T11:21:25.721Z,7.57
2018-09-19T11:23:55.484Z,7.43
2018-09-19T11:26:25.293Z,7.50
2018-09-19T11:28:55.169Z,8.40
2018-09-19T11:31:25.846Z,7.33
2018-09-19T11:33:55.607Z,7.23
2018-09-19T11:36:25.119Z,8.10
2018-09-19T11:38:54.715Z,8.23
2018-09-19T11:41:24.532Z,10.93
2018-09-19T11:43:54.328Z,14.27
2018-09-19T11:46:23.847Z,8.47
2018-09-19T11:48:53.340Z,6.80
2018-09-19T11:51:22.950Z,8.27
2018-09-19T11:53:52.554Z,7.70
2018-09-19T11:56:22.202Z,7.33
2018-09-19T11:58:51.977Z,7.87
2018-09-19T12:01:21.499Z,7.43
2018-09-19T12:03:52.253Z,7.80
2018-09-19T12:06:22.143Z,7.50
2018-09-19T12:08:51.795Z,7.77
2018-09-19T12:11:21.622Z,8.83
2018-09-19T12:13:51.280Z,8.30
2018-09-19T12:16:20.951Z,9.13
2018-09-19T12:18:50.739Z,8.10
2018-09-19T12:21:20.287Z,9.00
2018-09-19T12:23:50.028Z,8.03
2018-09-19T12:26:20.910Z,8.70
2018-09-19T12:28:50.619Z,7.90
2018-09-19T12:31:20.107Z,8.30
2018-09-19T12:33:49.823Z,17.00
2018-09-19T12:36:19.535Z,10.90
2018-09-19T12:38:49.502Z,11.93
2018-09-19T12:41:19.185Z,8.77
2018-09-19T12:43:49.977Z,7.83
2018-09-19T12:46:19.683Z,7.97
2018-09-19T12:48:49.343Z,10.80
2018-09-19T12:51:19.043Z,7.63
2018-09-19T12:53:48.612Z,8.87
2018-09-19T12:56:18.271Z,7.73
2018-09-19T12:58:47.984Z,7.87
2018-09-19T13:01:17.698Z,8.87
2018-09-19T13:03:47.467Z,8.90
2018-09-19T13:06:17.106Z,7.60
2018-09-19T13:08:47.002Z,7.97
2018-09-19T13:11:16.611Z,7.67
2018-09-19T13:13:46.388Z,8.30
2018-09-19T13:16:16.191Z,8.60
2018-09-19T13:18:45.927Z,8.67
2018-09-19T13:21:15.916Z,8.57
2018-09-19T13:23:45.539Z,8.07
2018-09-19T13:26:15.469Z,7.23
2018-09-19T13:28:45.012Z,7.37
2018-09-19T13:31:14.876Z,8.27
2018-09-19T13:33:44.830Z,8.90
2018-09-19T13:36:14.559Z,7.57
2018-09-19T13:38:45.392Z,7.17
2018-09-19T13:41:15.144Z,7.20
2018-09-19T13:43:45.125Z,7.80
2018-09-19T13:46:15.055Z,8.10
2018-09-19T13:48:47.083Z,8.00
2018-09-19T13:51:21.030Z,7.73
2018-09-19T13:53:50.582Z,7.90
2018-09-19T13:56:20.652Z,8.40
2018-09-19T13:58:50.441Z,8.27
2018-09-19T14:01:20.155Z,8.40
2018-09-19T14:03:53.714Z,7.60
2018-09-19T14:06:23.501Z,7.30
2018-09-19T14:08:53.152Z,14.67
2018-09-19T14:11:22.892Z,10.67
2018-09-19T14:13:52.832Z,8.37
2018-09-19T14:16:22.538Z,7.80
2018-09-19T14:18:52.262Z,8.40
2018-09-19T14:21:21.858Z,8.07
2018-09-19T14:23:51.391Z,7.47
2018-09-19T14:26:21.526Z,7.70
2018-09-19T14:28:51.309Z,8.27
2018-09-19T14:31:21.844Z,7.37
2018-09-19T14:33:51.555Z,8.30
2018-09-19T14:36:21.288Z,8.37
2018-09-19T14:38:51.140Z,8.47
2018-09-19T14:41:20.873Z,7.77
2018-09-19T14:43:50.461Z,8.40
2018-09-19T14:46:20.740Z,8.20
2018-09-19T14:48:50.741Z,8.20
2018-09-19T14:51:20.235Z,7.70
2018-09-19T14:53:49.918Z,9.77
2018-09-19T14:56:19.564Z,8.13
2018-09-19T14:58:50.290Z,7.80
2018-09-19T15:01:20.115Z,9.07
2018-09-19T15:03:49.983Z,7.40
2018-09-19T15:06:19.616Z,8.60
2018-09-19T15:08:50.229Z,8.53
2018-09-19T15:11:20.182Z,8.60
2018-09-19T15:13:49.748Z,8.67
2018-09-19T15:16:19.258Z,8.67
2018-09-19T15:18:48.927Z,8.53
2018-09-19T15:21:19.355Z,7.77
2018-09-19T15:23:49.669Z,8.60
2018-09-19T15:26:19.307Z,8.83
2018-09-19T15:28:49.166Z,8.70
2018-09-19T15:31:18.848Z,8.17
2018-09-19T15:33:48.640Z,8.60
2018-09-19T15:36:18.281Z,8.10
2018-09-19T15:38:48.188Z,8.17
2018-09-19T15:41:17.851Z,8.27
2018-09-19T15:43:47.604Z,7.60
2018-09-19T15:46:17.415Z,7.63
2018-09-19T15:48:47.031Z,7.67
2018-09-19T15:51:16.703Z,7.97
2018-09-19T15:53:46.522Z,7.67
2018-09-19T15:56:16.108Z,8.30
2018-09-19T15:58:45.742Z,7.77
2018-09-19T16:01:15.441Z,8.20
2018-09-19T16:03:45.220Z,8.00
2018-09-19T16:06:14.975Z,9.23
2018-09-19T16:08:44.672Z,9.60
2018-09-19T16:11:15.544Z,9.57
2018-09-19T16:13:45.306Z,11.20
2018-09-19T16:16:15.023Z,10.40
2018-09-19T16:18:44.825Z,10.03
2018-09-19T16:21:17.443Z,9.93
2018-09-19T16:23:47.251Z,11.30
2018-09-19T16:26:16.940Z,10.20
2018-09-19T16:28:46.791Z,11.90
2018-09-19T16:31:16.462Z,11.77
2018-09-19T16:33:47.053Z,11.30
2018-09-19T16:36:16.887Z,10.77
2018-09-19T16:38:46.828Z,11.50
2018-09-19T16:41:16.710Z,11.73
2018-09-19T16:43:47.033Z,11.10
2018-09-19T16:46:16.670Z,10.20
2018-09-19T16:48:46.514Z,11.47
2018-09-19T16:51:16.195Z,11.37
2018-09-19T16:53:46.504Z,11.50
2018-09-19T16:56:16.229Z,10.90
2018-09-19T16:58:46.081Z,10.90
2018-09-19T17:01:16.150Z,11.13
2018-09-19T17:03:45.980Z,11.43
2018-09-19T17:06:16.578Z,10.37
2018-09-19T17:08:46.298Z,10.93
2018-09-19T17:11:15.951Z,11.37
2018-09-19T17:13:45.633Z,10.57
2018-09-19T17:16:15.420Z,12.20
2018-09-19T17:18:45.362Z,12.07
2018-09-19T17:21:15.075Z,13.97
2018-09-19T17:23:44.751Z,14.20
2018-09-19T17:26:14.634Z,14.63
2018-09-19T17:28:45.848Z,15.93
2018-09-19T17:31:15.490Z,16.13
2018-09-19T17:33:45.288Z,16.77
2018-09-19T17:36:15.103Z,15.63
2018-09-19T17:38:44.875Z,25.07
2018-09-19T17:41:14.470Z,18.70
2018-09-19T17:43:44.251Z,19.23
2018-09-19T17:46:14.136Z,13.97
2018-09-19T17:48:43.935Z,14.07
2018-09-19T17:51:13.692Z,14.53
2018-09-19T17:53:43.491Z,14.67
2018-09-19T17:56:13.244Z,13.13
2018-09-19T17:58:43.224Z,12.80
2018-09-19T18:01:12.887Z,13.33
2018-09-19T18:03:42.748Z,13.60
2018-09-19T18:06:12.641Z,13.10
2018-09-19T18:08:42.372Z,14.17
2018-09-19T18:11:11.985Z,13.43
2018-09-19T18:13:41.921Z,14.40
2018-09-19T18:16:11.690Z,13.40
2018-09-19T18:18:41.280Z,13.13
2018-09-19T18:21:11.437Z,11.47
2018-09-19T18:23:41.200Z,13.63
2018-09-19T18:26:11.095Z,12.67
2018-09-19T18:28:40.764Z,12.47
2018-09-19T18:31:10.803Z,13.73
2018-09-19T18:33:40.326Z,15.07
2018-09-19T18:36:09.964Z,14.30
2018-09-19T18:38:39.541Z,13.20
2018-09-19T18:41:09.351Z,13.43
2018-09-19T18:43:39.018Z,13.47
2018-09-19T18:46:08.770Z,13.70
2018-09-19T18:48:38.590Z,15.63
2018-09-19T18:51:08.403Z,14.33
2018-09-19T18:53:38.201Z,15.47
2018-09-19T18:56:07.864Z,15.60
2018-09-19T18:58:37.700Z,13.70
2018-09-19T19:01:07.343Z,14.67
2018-09-19T19:03:37.898Z,14.33
2018-09-19T19:06:07.616Z,12.50
2018-09-19T19:08:37.170Z,14.30
2018-09-19T19:11:06.834Z,15.23
2018-09-19T19:13:36.491Z,15.43
2018-09-19T19:16:06.267Z,14.73
2018-09-19T19:18:36.075Z,15.43
2018-09-19T19:21:05.858Z,14.20
2018-09-19T19:23:35.839Z,23.07
2018-09-19T19:26:05.609Z,23.00
2018-09-19T19:28:35.221Z,14.10
2018-09-19T19:31:06.058Z,16.03
2018-09-19T19:33:35.955Z,14.77
2018-09-19T19:36:05.886Z,14.50
2018-09-19T19:38:35.506Z,19.33
2018-09-19T19:41:05.319Z,17.10
2018-09-19T19:43:35.135Z,17.23
2018-09-19T19:46:04.831Z,18.60
2018-09-19T19:48:34.471Z,14.33
2018-09-19T19:51:04.192Z,16.20
2018-09-19T19:53:33.892Z,15.50
2018-09-19T19:56:06.411Z,15.90
2018-09-19T19:58:36.195Z,16.77
2018-09-19T20:01:06.038Z,18.87
2018-09-19T20:03:35.747Z,15.80
2018-09-19T20:06:05.482Z,17.63
2018-09-19T20:08:35.232Z,16.40
2018-09-19T20:11:04.835Z,16.00
2018-09-19T20:13:34.615Z,20.63
2018-09-19T20:16:04.292Z,17.83
2018-09-19T20:18:34.081Z,18.63
2018-09-19T20:21:03.920Z,27.87
2018-09-19T20:23:33.770Z,21.90
2018-09-19T20:26:03.579Z,21.20
2018-09-19T20:28:33.478Z,21.27
2018-09-19T20:31:03.207Z,22.43
2018-09-19T20:33:32.749Z,23.77
2018-09-19T20:36:02.514Z,21.57
2018-09-19T20:38:32.295Z,23.40
2018-09-19T20:41:02.142Z,19.30
2018-09-19T20:43:31.973Z,28.77
2018-09-19T20:46:01.801Z,20.33
2018-09-19T20:48:31.415Z,20.53
2018-09-19T20:51:01.868Z,20.20
2018-09-19T20:53:31.552Z,19.00
2018-09-19T20:56:01.248Z,16.10
2018-09-19T20:58:30.988Z,16.00
2018-09-19T21:01:00.699Z,16.20
2018-09-19T21:03:30.602Z,16.73
2018-09-19T21:06:00.310Z,16.17
2018-09-19T21:08:32.012Z,16.23
2018-09-19T21:11:01.673Z,18.37
2018-09-19T21:13:31.425Z,17.20
2018-09-19T21:16:00.986Z,18.17
2018-09-19T21:18:30.968Z,18.43
2018-09-19T21:21:00.688Z,18.13
2018-09-19T21:23:30.572Z,20.07
2018-09-19T21:26:00.180Z,20.33
2018-09-19T21:28:29.786Z,21.83
2018-09-19T21:30:59.303Z,19.17
2018-09-19T21:33:29.418Z,17.90
2018-09-19T21:35:58.919Z,18.30
2018-09-19T21:38:29.474Z,19.20
2018-09-19T21:40:59.357Z,21.47
2018-09-19T21:43:28.896Z,17.03
2018-09-19T21:45:58.549Z,22.63
2018-09-19T21:48:28.155Z,18.27
2018-09-19T21:50:57.841Z,19.17
2018-09-19T21:53:27.504Z,20.80
2018-09-19T21:55:57.354Z,19.10
2018-09-19T21:58:27.013Z,20.03
2018-09-19T22:01:01.748Z,18.57
2018-09-19T22:03:31.588Z,18.93
2018-09-19T22:06:01.112Z,19.70
2018-09-19T22:08:30.735Z,19.20
2018-09-19T22:11:00.591Z,19.63
2018-09-19T22:13:30.277Z,19.00
2018-09-19T22:15:59.759Z,17.83
2018-09-19T22:18:29.711Z,18.50
2018-09-19T22:20:59.472Z,19.47
2018-09-19T22:23:29.120Z,17.93
2018-09-19T22:25:58.883Z,19.03
2018-09-19T22:28:28.455Z,19.70
2018-09-19T22:30:57.980Z,18.80
2018-09-19T22:33:27.498Z,18.53
2018-09-19T22:35:56.999Z,18.60
2018-09-19T22:38:26.636Z,19.53
2018-09-19T22:40:56.254Z,19.13
2018-09-19T22:43:27.109Z,18.97
2018-09-19T22:45:56.820Z,18.17
2018-09-19T22:48:26.321Z,17.97
2018-09-19T22:50:55.979Z,18.57
2018-09-19T22:53:25.750Z,18.03
2018-09-19T22:55:55.507Z,18.70
2018-09-19T22:58:25.234Z,18.30
2018-09-19T23:00:54.910Z,17.90
2018-09-19T23:03:24.535Z,18.73
2018-09-19T23:05:54.359Z,17.80
2018-09-19T23:08:23.973Z,17.27
2018-09-19T23:10:54.628Z,19.13
2018-09-19T23:13:24.222Z,16.67
2018-09-19T23:15:53.699Z,17.73
2018-09-19T23:18:23.121Z,18.80
2018-09-19T23:20:53.043Z,18.50
2018-09-19T23:23:22.715Z,18.57
2018-09-19T23:25:52.415Z,19.20
2018-09-19T23:28:21.994Z,18.10
2018-09-19T23:30:51.924Z,17.87
2018-09-19T23:33:21.437Z,18.63
2018-09-19T23:35:51.108Z,17.43
2018-09-19T23:38:20.817Z,18.07
2018-09-19T23:40:50.640Z,18.30
2018-09-19T23:43:20.321Z,19.00
2018-09-19T23:45:50.301Z,18.57
2018-09-19T23:48:20.116Z,17.93
2018-09-19T23:50:49.849Z,17.63
2018-09-19T23:53:19.523Z,18.20
2018-09-19T23:55:49.139Z,18.17
2018-09-19T23:58:18.837Z,17.23
