createdAt,value
2023-03-22T15:23:59.200Z,18.3
2023-03-22T15:29:05.492Z,18.2
2023-03-22T15:34:11.743Z,18.1
2023-03-22T15:39:17.947Z,18
2023-03-22T15:44:24.326Z,17.9
2023-03-22T15:49:30.786Z,17.9
2023-03-22T15:54:37.016Z,17.8
2023-03-22T15:59:43.266Z,17.8
2023-03-22T16:04:49.485Z,17.7
2023-03-22T16:09:55.961Z,17.7
2023-03-22T16:15:02.279Z,17.8
2023-03-22T16:20:08.520Z,17.7
2023-03-22T16:25:14.880Z,17.7
2023-03-22T16:30:20.995Z,17.7
2023-03-22T16:35:27.350Z,17.6
2023-03-22T16:40:33.805Z,17.6
2023-03-22T16:45:40.087Z,17.6
2023-03-22T16:50:46.424Z,17.6
2023-03-22T16:55:52.746Z,17.5
2023-03-22T17:00:58.948Z,17.5
2023-03-22T17:06:05.312Z,17.4
2023-03-22T17:11:11.667Z,17.4
2023-03-22T17:16:17.958Z,17.3
2023-03-22T17:21:24.255Z,17.3
2023-03-22T17:26:30.365Z,17.3
2023-03-22T17:31:36.667Z,17.2
2023-03-22T17:36:43.179Z,17.2
2023-03-22T17:41:49.506Z,17.1
2023-03-22T17:46:55.896Z,17.1
2023-03-22T17:52:02.368Z,17
2023-03-22T17:57:08.762Z,17
2023-03-22T18:02:15.150Z,17
2023-03-22T18:07:21.607Z,16.9
2023-03-22T18:12:27.984Z,16.9
2023-03-22T18:17:34.420Z,16.9
2023-03-22T18:22:40.867Z,16.8
2023-03-22T18:27:47.258Z,16.8
2023-03-22T18:38:00.033Z,16.8
2023-03-22T18:43:06.505Z,16.7
2023-03-22T18:48:12.927Z,16.7
2023-03-22T18:53:19.301Z,16.7
2023-03-22T18:58:25.705Z,16.7
2023-03-22T19:03:32.135Z,16.6
2023-03-22T19:08:38.526Z,16.6
2023-03-22T19:13:44.952Z,16.6
2023-03-22T19:18:51.383Z,16.6
2023-03-22T19:23:57.808Z,16.6
2023-03-22T19:29:04.205Z,16.6
2023-03-22T19:34:10.632Z,16.5
2023-03-22T19:39:17.029Z,16.5
2023-03-22T19:44:23.369Z,16.5
2023-03-22T19:49:29.881Z,16.5
2023-03-22T19:54:36.280Z,16.5
2023-03-22T19:59:42.761Z,16.5
2023-03-22T20:04:49.031Z,16.5
2023-03-22T20:09:55.467Z,16.4
2023-03-22T20:15:01.914Z,16.4
2023-03-22T20:20:08.357Z,16.4
2023-03-22T20:25:14.754Z,16.4
2023-03-22T20:30:21.066Z,16.4
2023-03-22T20:35:27.384Z,16.4
2023-03-22T20:40:33.973Z,16.4
2023-03-22T20:45:40.213Z,16.3
2023-03-22T20:50:46.656Z,16.3
2023-03-22T20:55:53.078Z,16.3
2023-03-22T21:00:59.625Z,16.3
2023-03-22T21:06:06.022Z,16.3
2023-03-22T21:11:12.424Z,16.3
2023-03-22T21:16:18.724Z,16.3
2023-03-22T21:21:25.212Z,16.3
2023-03-22T21:26:31.704Z,16.2
2023-03-22T21:31:38.100Z,16.2
2023-03-22T21:36:44.524Z,16.2
2023-03-22T21:41:50.955Z,16.2
2023-03-22T21:46:57.377Z,16.2
2023-03-22T21:52:03.811Z,16.2
2023-03-22T21:57:10.173Z,16.2
2023-03-22T22:02:16.394Z,16.2
2023-03-22T22:12:29.419Z,16.1
2023-03-22T22:17:35.724Z,16.1
2023-03-22T22:22:42.277Z,16.1
2023-03-22T22:27:48.631Z,16.1
2023-03-22T22:32:54.993Z,16.1
2023-03-22T22:38:01.432Z,16.1
2023-03-22T22:43:07.860Z,16.1
2023-03-22T22:48:14.290Z,16.1
2023-03-22T22:53:20.577Z,16.1
2023-03-22T22:58:26.996Z,16.1
2023-03-22T23:03:33.498Z,16.1
2023-03-22T23:08:39.769Z,16.1
2023-03-22T23:13:46.264Z,16.1
2023-03-22T23:18:52.752Z,16.1
2023-03-22T23:23:59.022Z,16.1
2023-03-22T23:29:05.412Z,16.1
2023-03-22T23:34:12.007Z,16.1
2023-03-22T23:39:18.385Z,16.1
2023-03-22T23:44:24.651Z,16.1
2023-03-22T23:49:31.223Z,16.1
2023-03-22T23:54:37.574Z,16
2023-03-22T23:59:43.956Z,16.1
