createdAt,value
2022-09-30T00:01:36.427Z,91.66
2022-09-30T00:04:26.097Z,91.07
2022-09-30T00:07:13.664Z,91.81
2022-09-30T00:10:00.898Z,92.34
2022-09-30T00:12:48.930Z,92.34
2022-09-30T00:15:35.984Z,92.16
2022-09-30T00:18:23.529Z,91.33
2022-09-30T00:21:13.667Z,91.45
2022-09-30T00:24:01.571Z,90.33
2022-09-30T00:26:49.950Z,90.88
2022-09-30T00:29:37.382Z,91.62
2022-09-30T00:32:24.887Z,90.61
2022-09-30T00:35:12.214Z,90.56
2022-09-30T00:38:01.173Z,91.06
2022-09-30T00:40:49.384Z,90.85
2022-09-30T00:43:42.752Z,90.17
2022-09-30T00:46:39.805Z,89.72
2022-09-30T00:49:29.902Z,89.70
2022-09-30T00:52:17.319Z,90.24
2022-09-30T00:55:11.038Z,90.84
2022-09-30T00:58:00.936Z,90.70
2022-09-30T01:00:50.882Z,90.17
2022-09-30T01:03:41.927Z,90.29
2022-09-30T01:06:30.210Z,90.11
2022-09-30T01:09:18.428Z,89.47
2022-09-30T01:12:09.033Z,90.10
2022-09-30T01:14:59.428Z,89.52
2022-09-30T01:17:56.578Z,90.35
2022-09-30T01:21:23.297Z,90.45
2022-09-30T01:24:35.596Z,91.04
2022-09-30T01:27:48.519Z,90.84
2022-09-30T01:31:01.282Z,92.03
2022-09-30T01:33:55.458Z,91.60
2022-09-30T01:36:59.570Z,93.54
2022-09-30T01:39:58.739Z,93.50
2022-09-30T01:42:52.790Z,93.69
2022-09-30T01:45:44.272Z,94.63
2022-09-30T01:48:42.561Z,92.76
2022-09-30T01:51:36.382Z,92.69
2022-09-30T01:54:33.486Z,93.28
2022-09-30T01:57:26.017Z,93.11
2022-09-30T02:00:15.481Z,93.56
2022-09-30T02:03:09.510Z,94.38
2022-09-30T02:06:05.126Z,95.54
2022-09-30T02:08:58.221Z,95.39
2022-09-30T02:11:45.880Z,94.93
2022-09-30T02:14:37.153Z,95.13
2022-09-30T02:17:29.018Z,95.07
2022-09-30T02:20:20.780Z,94.09
2022-09-30T02:23:15.678Z,93.70
2022-09-30T02:26:07.552Z,93.57
2022-09-30T02:28:59.648Z,93.55
2022-09-30T02:31:52.067Z,93.79
2022-09-30T02:34:42.806Z,91.00
2022-09-30T02:37:35.848Z,90.87
2022-09-30T02:40:28.333Z,91.65
2022-09-30T02:43:16.831Z,91.95
2022-09-30T02:46:09.470Z,91.80
2022-09-30T02:49:03.730Z,91.77
2022-09-30T02:52:07.648Z,92.07
2022-09-30T02:55:05.888Z,91.79
2022-09-30T02:58:00.771Z,92.20
2022-09-30T03:00:48.516Z,92.13
2022-09-30T03:03:41.153Z,92.85
2022-09-30T03:06:29.003Z,91.79
2022-09-30T03:09:16.833Z,92.43
2022-09-30T03:12:13.924Z,92.24
2022-09-30T03:15:21.291Z,91.85
2022-09-30T03:18:27.042Z,91.86
2022-09-30T03:21:29.710Z,91.85
2022-09-30T03:24:33.066Z,91.91
2022-09-30T03:27:32.630Z,92.36
2022-09-30T03:30:27.112Z,91.96
2022-09-30T03:33:23.493Z,92.10
2022-09-30T03:36:21.635Z,90.74
2022-09-30T03:39:17.971Z,91.73
2022-09-30T03:42:12.150Z,91.87
2022-09-30T03:45:06.399Z,92.56
2022-09-30T03:48:00.172Z,92.87
2022-09-30T03:50:48.022Z,91.32
2022-09-30T03:53:39.767Z,91.51
2022-09-30T03:56:28.503Z,93.12
2022-09-30T03:59:23.734Z,93.84
2022-09-30T04:02:13.489Z,94.23
2022-09-30T04:05:02.224Z,94.61
2022-09-30T04:07:49.484Z,94.09
2022-09-30T04:10:37.352Z,95.17
2022-09-30T04:13:25.023Z,95.01
2022-09-30T04:16:12.717Z,94.25
2022-09-30T04:19:00.497Z,94.22
2022-09-30T04:21:49.132Z,93.68
2022-09-30T04:24:37.207Z,93.91
2022-09-30T04:27:24.377Z,94.76
2022-09-30T04:30:12.768Z,95.17
2022-09-30T04:33:00.217Z,93.86
2022-09-30T04:35:47.916Z,93.28
2022-09-30T04:38:36.887Z,93.27
2022-09-30T04:41:24.101Z,94.69
2022-09-30T04:44:12.163Z,95.62
2022-09-30T04:47:00.714Z,95.77
2022-09-30T04:49:48.014Z,94.01
2022-09-30T04:52:35.261Z,95.43
2022-09-30T04:55:24.917Z,95.62
2022-09-30T04:58:13.236Z,95.44
2022-09-30T05:01:04.532Z,95.94
2022-09-30T05:03:52.461Z,95.84
2022-09-30T05:06:41.092Z,96.26
2022-09-30T05:09:28.792Z,96.44
2022-09-30T05:12:17.931Z,95.71
2022-09-30T05:15:06.029Z,93.97
2022-09-30T05:17:54.350Z,92.67
2022-09-30T05:20:41.914Z,93.17
2022-09-30T05:23:31.446Z,94.26
2022-09-30T05:26:19.231Z,94.96
2022-09-30T05:29:08.638Z,95.99
2022-09-30T05:31:56.497Z,95.84
2022-09-30T05:34:43.933Z,95.43
2022-09-30T05:37:31.419Z,94.84
2022-09-30T05:40:18.901Z,93.88
2022-09-30T05:43:06.917Z,92.88
2022-09-30T05:45:58.155Z,93.24
2022-09-30T05:48:46.043Z,94.45
2022-09-30T05:51:33.363Z,94.28
2022-09-30T05:54:20.520Z,93.46
2022-09-30T05:57:08.716Z,93.05
2022-09-30T05:59:58.281Z,91.64
2022-09-30T06:02:47.232Z,92.08
2022-09-30T06:05:34.741Z,92.38
2022-09-30T06:08:22.748Z,91.98
2022-09-30T06:11:12.996Z,92.46
2022-09-30T06:14:00.214Z,93.02
2022-09-30T06:16:47.425Z,92.11
2022-09-30T06:19:36.114Z,89.91
2022-09-30T06:22:23.551Z,89.02
2022-09-30T06:25:12.133Z,89.47
2022-09-30T06:28:00.010Z,88.43
2022-09-30T06:30:49.191Z,86.21
2022-09-30T06:33:36.980Z,86.90
2022-09-30T06:36:25.424Z,86.19
2022-09-30T06:39:13.913Z,85.89
2022-09-30T06:42:01.237Z,84.81
2022-09-30T06:44:53.248Z,85.51
2022-09-30T06:47:52.919Z,83.30
2022-09-30T06:50:54.977Z,80.54
2022-09-30T06:53:53.299Z,79.68
2022-09-30T06:56:41.432Z,77.71
2022-09-30T06:59:28.906Z,76.82
2022-09-30T07:02:16.585Z,75.18
2022-09-30T07:05:04.910Z,76.28
2022-09-30T07:07:52.487Z,74.82
2022-09-30T07:10:41.710Z,73.69
2022-09-30T07:13:29.654Z,74.04
2022-09-30T07:16:19.315Z,74.98
2022-09-30T07:19:09.124Z,73.50
2022-09-30T07:21:57.042Z,73.94
2022-09-30T07:24:44.100Z,74.51
2022-09-30T07:27:34.747Z,74.64
2022-09-30T07:30:27.045Z,74.27
2022-09-30T07:33:16.597Z,75.08
2022-09-30T07:36:05.153Z,73.72
2022-09-30T07:38:52.689Z,73.65
2022-09-30T07:41:41.448Z,73.58
2022-09-30T07:44:30.196Z,75.81
2022-09-30T07:47:17.962Z,75.67
2022-09-30T07:50:05.527Z,74.24
2022-09-30T07:52:55.494Z,74.04
2022-09-30T07:55:43.080Z,74.90
2022-09-30T07:58:30.437Z,76.52
2022-09-30T08:01:19.833Z,75.03
2022-09-30T08:04:10.688Z,73.57
2022-09-30T08:07:01.437Z,74.59
2022-09-30T08:09:49.192Z,75.01
2022-09-30T08:12:38.722Z,72.86
2022-09-30T08:15:26.134Z,71.08
2022-09-30T08:18:14.831Z,67.95
2022-09-30T08:21:05.008Z,70.49
2022-09-30T08:23:52.372Z,68.63
2022-09-30T08:26:40.246Z,68.94
2022-09-30T08:29:54.468Z,67.24
2022-09-30T08:32:35.562Z,66.17
2022-09-30T08:35:24.350Z,66.73
2022-09-30T08:38:12.063Z,68.03
2022-09-30T08:41:13.084Z,68.21
2022-09-30T08:44:15.905Z,68.31
2022-09-30T08:47:16.954Z,68.72
2022-09-30T08:50:14.995Z,67.10
2022-09-30T08:53:09.539Z,65.75
2022-09-30T08:56:02.498Z,65.78
2022-09-30T08:58:53.957Z,64.70
2022-09-30T09:01:45.418Z,66.52
2022-09-30T09:04:33.005Z,65.41
2022-09-30T09:07:37.939Z,65.39
2022-09-30T09:10:35.656Z,66.23
2022-09-30T09:13:37.680Z,65.18
2022-09-30T09:16:33.051Z,64.89
2022-09-30T09:19:26.638Z,63.32
2022-09-30T09:22:15.171Z,60.49
2022-09-30T09:25:03.926Z,61.29
2022-09-30T09:27:56.182Z,60.98
2022-09-30T09:30:50.545Z,62.64
2022-09-30T09:33:40.742Z,60.26
2022-09-30T09:36:44.298Z,59.28
2022-09-30T09:40:03.878Z,61.52
2022-09-30T09:43:06.554Z,62.30
2022-09-30T09:46:01.756Z,61.44
2022-09-30T09:48:50.917Z,60.27
2022-09-30T09:51:44.149Z,61.23
2022-09-30T09:54:33.266Z,61.65
2022-09-30T09:57:27.657Z,59.37
2022-09-30T10:00:42.282Z,59.39
2022-09-30T10:03:29.597Z,60.52
2022-09-30T10:06:17.038Z,59.28
2022-09-30T10:09:04.560Z,60.08
2022-09-30T10:11:51.813Z,56.31
2022-09-30T10:14:46.404Z,58.91
2022-09-30T10:17:38.433Z,57.80
2022-09-30T10:20:30.722Z,56.61
2022-09-30T10:23:21.704Z,56.89
2022-09-30T10:26:20.295Z,54.31
2022-09-30T10:29:27.561Z,55.16
2022-09-30T10:32:15.303Z,54.51
2022-09-30T10:35:07.181Z,55.93
2022-09-30T10:37:56.217Z,55.88
2022-09-30T10:40:51.089Z,53.91
2022-09-30T10:43:43.645Z,55.37
2022-09-30T10:46:33.675Z,54.15
2022-09-30T10:49:29.537Z,54.57
2022-09-30T10:52:22.015Z,54.68
2022-09-30T10:55:27.408Z,55.05
2022-09-30T10:58:30.935Z,54.32
2022-09-30T11:01:25.784Z,53.78
2022-09-30T11:04:23.616Z,55.07
2022-09-30T11:07:19.965Z,52.35
2022-09-30T11:10:22.731Z,53.22
2022-09-30T11:13:17.069Z,52.57
2022-09-30T11:16:14.982Z,51.60
2022-09-30T11:19:09.137Z,51.26
2022-09-30T11:22:00.585Z,53.45
2022-09-30T11:24:51.399Z,51.69
2022-09-30T11:27:52.335Z,53.96
2022-09-30T11:30:49.925Z,52.98
2022-09-30T11:33:53.293Z,52.91
2022-09-30T11:36:49.251Z,53.99
2022-09-30T11:39:52.443Z,51.83
2022-09-30T11:42:49.952Z,53.46
2022-09-30T11:45:54.077Z,52.71
2022-09-30T11:48:56.431Z,51.70
2022-09-30T11:51:56.546Z,53.29
2022-09-30T11:55:15.012Z,52.11
2022-09-30T11:58:28.711Z,54.27
2022-09-30T12:01:22.581Z,53.85
2022-09-30T12:04:14.435Z,55.36
2022-09-30T12:07:08.237Z,56.76
2022-09-30T12:10:00.594Z,55.34
2022-09-30T12:12:50.746Z,55.38
2022-09-30T12:15:42.124Z,54.95
2022-09-30T12:18:35.072Z,54.26
2022-09-30T12:21:27.594Z,55.63
2022-09-30T12:24:23.648Z,55.45
2022-09-30T12:27:17.665Z,55.23
2022-09-30T12:30:18.706Z,53.52
2022-09-30T12:33:39.749Z,54.82
2022-09-30T12:36:50.266Z,52.53
2022-09-30T12:40:08.926Z,51.67
2022-09-30T12:43:14.311Z,52.68
2022-09-30T12:46:16.819Z,51.43
2022-09-30T12:49:10.561Z,51.06
2022-09-30T12:52:01.492Z,54.47
2022-09-30T12:54:53.562Z,53.57
2022-09-30T12:57:42.818Z,52.46
2022-09-30T13:00:34.581Z,53.45
2022-09-30T13:03:21.991Z,51.40
2022-09-30T13:06:11.159Z,52.56
2022-09-30T13:09:20.386Z,53.95
2022-09-30T13:12:25.591Z,50.95
2022-09-30T13:15:43.623Z,49.79
2022-09-30T13:19:10.588Z,50.20
2022-09-30T13:22:46.825Z,51.57
2022-09-30T13:25:54.835Z,50.23
2022-09-30T13:28:42.664Z,50.49
2022-09-30T13:31:32.466Z,51.07
2022-09-30T13:34:24.773Z,52.00
2022-09-30T13:37:35.934Z,52.47
2022-09-30T13:40:43.639Z,51.63
2022-09-30T13:43:40.191Z,51.23
2022-09-30T13:46:35.789Z,52.60
2022-09-30T13:49:26.529Z,52.17
2022-09-30T13:52:22.394Z,52.18
2022-09-30T13:55:18.228Z,51.95
2022-09-30T13:58:27.313Z,52.47
2022-09-30T14:01:27.425Z,52.31
2022-09-30T14:04:51.860Z,51.72
2022-09-30T14:07:53.693Z,50.74
2022-09-30T14:10:58.951Z,52.87
2022-09-30T14:13:57.877Z,51.35
2022-09-30T14:17:18.097Z,51.56
2022-09-30T14:20:23.142Z,52.66
2022-09-30T14:23:16.476Z,50.09
2022-09-30T14:26:16.789Z,51.38
2022-09-30T14:29:17.439Z,49.91
2022-09-30T14:32:13.193Z,49.09
2022-09-30T14:35:05.803Z,51.78
2022-09-30T14:37:56.108Z,52.30
2022-09-30T14:40:53.267Z,51.08
2022-09-30T14:43:44.528Z,52.08
2022-09-30T14:46:36.063Z,53.01
2022-09-30T14:49:34.227Z,54.74
2022-09-30T14:52:37.041Z,53.65
2022-09-30T14:55:30.389Z,51.25
2022-09-30T14:58:28.770Z,51.32
2022-09-30T15:01:17.659Z,51.64
2022-09-30T15:04:09.343Z,51.64
2022-09-30T15:06:57.861Z,50.82
2022-09-30T15:09:47.478Z,52.90
2022-09-30T15:12:37.620Z,52.46
2022-09-30T15:15:38.414Z,50.72
2022-09-30T15:18:32.558Z,52.90
2022-09-30T15:21:20.339Z,52.63
2022-09-30T15:24:12.432Z,52.75
2022-09-30T15:27:01.462Z,53.00
2022-09-30T15:29:56.181Z,53.66
2022-09-30T15:32:46.308Z,52.67
2022-09-30T15:35:34.568Z,52.97
2022-09-30T15:38:26.313Z,52.75
2022-09-30T15:41:14.392Z,53.70
2022-09-30T15:44:04.266Z,53.57
2022-09-30T15:47:04.003Z,52.54
2022-09-30T15:49:53.631Z,52.29
2022-09-30T15:52:41.232Z,54.21
2022-09-30T15:55:43.262Z,53.89
2022-09-30T15:58:37.963Z,55.37
2022-09-30T16:01:27.834Z,55.02
2022-09-30T16:04:26.430Z,55.11
2022-09-30T16:07:21.027Z,56.21
2022-09-30T16:10:20.519Z,57.12
2022-09-30T16:13:09.672Z,56.37
2022-09-30T16:15:59.162Z,56.60
2022-09-30T16:18:46.977Z,57.03
2022-09-30T16:21:50.921Z,57.47
2022-09-30T16:24:48.475Z,58.24
2022-09-30T16:27:36.136Z,58.18
2022-09-30T16:30:23.679Z,57.96
2022-09-30T16:33:14.269Z,58.62
2022-09-30T16:36:01.649Z,58.91
2022-09-30T16:38:48.819Z,59.27
2022-09-30T16:41:38.302Z,59.99
2022-09-30T16:44:25.916Z,60.35
2022-09-30T16:47:15.459Z,60.83
2022-09-30T16:50:02.631Z,61.36
2022-09-30T16:52:50.606Z,62.44
2022-09-30T16:55:38.391Z,63.01
2022-09-30T16:58:27.351Z,64.01
2022-09-30T17:01:19.614Z,63.93
2022-09-30T17:04:07.363Z,64.82
2022-09-30T17:06:57.911Z,64.60
2022-09-30T17:09:45.333Z,64.96
2022-09-30T17:12:32.610Z,66.29
2022-09-30T17:15:22.125Z,67.18
2022-09-30T17:18:10.826Z,68.57
2022-09-30T17:21:00.882Z,69.09
2022-09-30T17:23:48.828Z,70.12
2022-09-30T17:26:38.981Z,70.50
2022-09-30T17:29:32.281Z,70.34
2022-09-30T17:32:21.512Z,71.24
2022-09-30T17:35:10.254Z,71.58
2022-09-30T17:37:58.124Z,71.99
2022-09-30T17:41:03.379Z,72.44
2022-09-30T17:43:50.778Z,72.84
2022-09-30T17:46:43.311Z,73.71
2022-09-30T17:49:36.906Z,74.84
2022-09-30T17:52:25.762Z,74.71
2022-09-30T17:55:13.472Z,74.71
2022-09-30T17:58:03.005Z,74.44
2022-09-30T18:00:50.519Z,74.97
2022-09-30T18:03:38.153Z,75.02
2022-09-30T18:06:28.773Z,75.91
2022-09-30T18:09:16.174Z,75.31
2022-09-30T18:12:04.861Z,75.84
2022-09-30T18:14:53.621Z,76.05
2022-09-30T18:17:41.011Z,76.29
2022-09-30T18:20:28.616Z,76.01
2022-09-30T18:23:19.021Z,76.25
2022-09-30T18:26:07.155Z,76.69
2022-09-30T18:28:54.595Z,76.59
2022-09-30T18:31:43.855Z,77.28
2022-09-30T18:34:33.218Z,77.03
2022-09-30T18:37:22.066Z,77.57
2022-09-30T18:40:13.968Z,78.52
2022-09-30T18:43:07.677Z,78.67
2022-09-30T18:45:58.946Z,78.95
2022-09-30T18:48:50.769Z,77.78
2022-09-30T18:51:39.442Z,78.44
2022-09-30T18:54:27.950Z,78.80
2022-09-30T18:57:17.950Z,78.10
2022-09-30T19:00:10.092Z,78.10
2022-09-30T19:02:59.405Z,78.58
2022-09-30T19:05:47.279Z,79.00
2022-09-30T19:08:35.130Z,78.81
2022-09-30T19:11:25.201Z,78.92
2022-09-30T19:14:15.174Z,78.70
2022-09-30T19:17:03.421Z,78.96
2022-09-30T19:19:53.058Z,79.76
2022-09-30T19:22:41.667Z,80.43
2022-09-30T19:25:30.056Z,81.13
2022-09-30T19:28:18.748Z,81.39
2022-09-30T19:31:15.654Z,81.29
2022-09-30T19:34:06.088Z,81.72
2022-09-30T19:37:00.844Z,81.78
2022-09-30T19:39:48.286Z,82.44
2022-09-30T19:42:37.970Z,82.31
2022-09-30T19:45:27.383Z,82.40
2022-09-30T19:48:16.667Z,83.08
2022-09-30T19:51:07.115Z,79.92
2022-09-30T19:54:04.759Z,78.79
2022-09-30T19:56:54.765Z,78.08
2022-09-30T19:59:43.372Z,77.64
2022-09-30T20:02:32.472Z,77.11
2022-09-30T20:05:21.981Z,77.21
2022-09-30T20:08:09.361Z,76.80
2022-09-30T20:11:03.491Z,77.13
2022-09-30T20:14:13.591Z,77.53
2022-09-30T20:17:00.934Z,77.53
2022-09-30T20:20:09.954Z,76.46
2022-09-30T20:23:04.177Z,76.18
2022-09-30T20:25:52.865Z,76.16
2022-09-30T20:28:43.312Z,75.61
2022-09-30T20:31:31.786Z,74.22
2022-09-30T20:34:21.011Z,75.04
2022-09-30T20:37:09.481Z,75.65
2022-09-30T20:39:57.942Z,74.38
2022-09-30T20:42:45.850Z,73.23
2022-09-30T20:45:33.663Z,73.07
2022-09-30T20:48:21.752Z,71.17
2022-09-30T20:51:12.895Z,70.68
2022-09-30T20:54:02.598Z,69.25
2022-09-30T20:57:06.836Z,67.40
2022-09-30T20:59:55.291Z,66.93
2022-09-30T21:02:43.698Z,65.53
2022-09-30T21:05:31.897Z,65.52
2022-09-30T21:08:19.093Z,64.76
2022-09-30T21:11:07.565Z,64.06
2022-09-30T21:13:56.303Z,64.17
2022-09-30T21:16:43.889Z,63.94
2022-09-30T21:19:31.445Z,64.51
2022-09-30T21:22:19.222Z,63.94
2022-09-30T21:25:07.922Z,63.12
2022-09-30T21:27:55.439Z,63.22
2022-09-30T21:30:44.219Z,63.63
2022-09-30T21:33:31.536Z,64.44
2022-09-30T21:36:21.059Z,65.16
2022-09-30T21:39:08.880Z,64.93
2022-09-30T21:41:56.439Z,64.55
2022-09-30T21:44:44.060Z,63.45
2022-09-30T21:47:33.171Z,63.45
2022-09-30T21:50:20.645Z,63.76
2022-09-30T21:53:08.152Z,63.87
2022-09-30T21:55:56.024Z,64.01
2022-09-30T21:58:44.136Z,63.93
2022-09-30T22:01:32.051Z,64.77
2022-09-30T22:04:21.336Z,63.80
2022-09-30T22:07:09.394Z,63.04
2022-09-30T22:09:56.990Z,63.82
2022-09-30T22:12:46.711Z,64.00
2022-09-30T22:15:35.151Z,64.26
2022-09-30T22:18:22.134Z,63.54
2022-09-30T22:21:13.358Z,64.22
2022-09-30T22:24:01.469Z,64.96
2022-09-30T22:26:49.334Z,64.70
2022-09-30T22:29:36.845Z,65.25
2022-09-30T22:32:24.371Z,64.04
2022-09-30T22:35:30.380Z,64.74
2022-09-30T22:38:19.018Z,65.06
2022-09-30T22:41:06.680Z,65.13
2022-09-30T22:43:54.465Z,65.04
2022-09-30T22:46:42.152Z,65.10
2022-09-30T22:49:32.467Z,63.62
2022-09-30T22:52:20.649Z,64.64
2022-09-30T22:55:10.225Z,64.44
2022-09-30T22:57:57.797Z,64.69
2022-09-30T23:00:53.060Z,66.50
2022-09-30T23:03:42.365Z,66.42
2022-09-30T23:06:32.125Z,65.31
2022-09-30T23:09:21.298Z,65.21
2022-09-30T23:12:12.318Z,65.20
2022-09-30T23:14:59.854Z,66.39
2022-09-30T23:17:48.018Z,65.95
2022-09-30T23:20:35.933Z,66.53
2022-09-30T23:23:23.941Z,66.30
2022-09-30T23:26:14.652Z,67.39
2022-09-30T23:29:06.120Z,67.43
2022-09-30T23:31:53.308Z,67.46
2022-09-30T23:34:40.659Z,66.86
2022-09-30T23:37:27.967Z,65.74
2022-09-30T23:40:15.873Z,66.19
2022-09-30T23:43:03.095Z,65.90
2022-09-30T23:45:51.830Z,65.43
2022-09-30T23:48:39.374Z,65.64
2022-09-30T23:51:26.784Z,65.74
2022-09-30T23:54:14.032Z,64.90
2022-09-30T23:57:01.481Z,65.10
2022-09-30T23:59:49.035Z,65.37
