createdAt,value
2019-03-09T17:07:23.414Z,42.30
2019-03-09T17:09:53.719Z,44.50
2019-03-09T17:12:23.889Z,44.40
2019-03-09T17:14:55.867Z,44.40
2019-03-09T17:17:26.070Z,44.20
2019-03-09T17:19:56.292Z,44.60
2019-03-09T17:22:32.913Z,44.50
2019-03-09T17:24:59.484Z,44.50
2019-03-09T17:27:30.533Z,44.40
2019-03-09T17:30:00.823Z,44.40
2019-03-09T17:32:32.544Z,44.40
2019-03-09T17:35:03.501Z,44.60
2019-03-09T17:37:34.112Z,44.70
2019-03-09T17:40:04.544Z,44.80
2019-03-09T17:42:36.477Z,44.70
2019-03-09T17:45:11.694Z,44.80
2019-03-09T17:47:41.882Z,44.90
2019-03-09T17:50:14.090Z,44.80
2019-03-09T17:52:44.263Z,44.70
2019-03-09T17:55:14.552Z,44.40
2019-03-09T17:57:44.823Z,44.30
2019-03-09T18:00:18.925Z,44.40
2019-03-09T18:02:49.122Z,44.40
2019-03-09T18:05:19.967Z,44.50
2019-03-09T18:07:50.305Z,44.50
2019-03-09T18:10:43.509Z,44.20
2019-03-09T18:13:13.745Z,44.00
2019-03-09T18:15:44.086Z,44.40
2019-03-09T18:18:14.258Z,44.40
2019-03-09T18:20:44.602Z,44.40
2019-03-09T18:23:15.875Z,43.90
2019-03-09T18:25:46.073Z,44.40
2019-03-09T18:28:17.246Z,44.40
2019-03-09T18:30:48.294Z,44.40
2019-03-09T18:33:18.449Z,44.40
2019-03-09T18:35:49.205Z,43.90
2019-03-09T18:38:19.593Z,44.10
2019-03-09T18:40:51.727Z,44.20
2019-03-09T18:43:21.942Z,44.30
2019-03-09T18:45:52.293Z,44.30
2019-03-09T18:48:22.473Z,44.40
2019-03-09T18:50:53.266Z,44.40
2019-03-09T18:53:23.451Z,44.50
2019-03-09T18:55:59.198Z,45.00
2019-03-09T18:58:25.503Z,42.00
2019-03-09T19:00:55.707Z,40.70
2019-03-09T19:03:25.920Z,42.40
2019-03-09T19:05:56.270Z,42.90
2019-03-09T19:08:26.485Z,43.00
2019-03-09T19:10:57.129Z,43.10
2019-03-09T19:13:27.375Z,43.10
2019-03-09T19:15:57.600Z,41.20
2019-03-09T19:18:27.835Z,40.20
2019-03-09T19:20:58.029Z,40.10
2019-03-09T19:23:28.260Z,41.10
2019-03-09T19:25:58.482Z,41.40
2019-03-09T19:28:28.873Z,41.90
2019-03-09T19:30:59.087Z,42.00
2019-03-09T19:33:30.190Z,42.30
2019-03-09T19:36:00.428Z,42.40
2019-03-09T19:38:30.590Z,42.40
2019-03-09T19:41:00.770Z,42.70
2019-03-09T19:43:31.211Z,42.60
2019-03-09T19:46:02.058Z,42.70
2019-03-09T19:48:32.387Z,42.70
2019-03-09T19:51:02.660Z,42.70
2019-03-09T19:53:32.962Z,42.80
2019-03-09T19:56:03.677Z,42.80
2019-03-09T19:58:34.396Z,42.90
2019-03-09T20:01:05.379Z,42.90
2019-03-09T20:03:35.726Z,43.00
2019-03-09T20:06:05.928Z,43.00
2019-03-09T20:08:39.325Z,43.10
2019-03-09T20:11:09.506Z,43.10
2019-03-09T20:13:39.730Z,43.10
2019-03-09T20:16:09.898Z,43.20
2019-03-09T20:18:40.213Z,43.20
2019-03-09T20:21:10.494Z,43.20
2019-03-09T20:23:40.792Z,43.30
2019-03-09T20:26:14.640Z,43.30
2019-03-09T20:28:44.715Z,43.30
2019-03-09T20:31:16.049Z,43.30
2019-03-09T20:33:46.700Z,43.40
2019-03-09T20:36:17.298Z,43.40
2019-03-09T20:38:47.600Z,43.40
2019-03-09T20:41:17.867Z,44.00
2019-03-09T20:43:48.824Z,43.40
2019-03-09T20:46:20.467Z,43.40
2019-03-09T20:48:50.774Z,44.00
2019-03-09T20:51:22.907Z,43.50
2019-03-09T20:53:53.250Z,43.50
2019-03-09T20:56:23.419Z,43.50
2019-03-09T20:58:56.444Z,43.60
2019-03-09T21:01:28.387Z,43.60
2019-03-09T21:04:00.884Z,43.60
2019-03-09T21:06:30.563Z,43.60
2019-03-09T21:09:00.700Z,43.50
2019-03-09T21:11:34.277Z,43.70
2019-03-09T21:14:04.444Z,43.60
2019-03-09T21:16:36.621Z,43.70
2019-03-09T21:19:06.897Z,43.70
2019-03-09T21:21:40.163Z,43.70
2019-03-09T21:24:10.904Z,43.70
2019-03-09T21:26:42.090Z,43.70
2019-03-09T21:29:12.226Z,44.30
2019-03-09T21:31:42.450Z,43.70
2019-03-09T21:34:12.707Z,43.80
2019-03-09T21:36:42.870Z,43.80
2019-03-09T21:39:13.087Z,43.80
2019-03-09T21:41:43.301Z,43.80
2019-03-09T21:44:13.450Z,43.80
2019-03-09T21:46:43.586Z,43.80
2019-03-09T21:49:13.802Z,43.80
2019-03-09T21:51:46.490Z,43.90
2019-03-09T21:54:16.912Z,43.90
2019-03-09T21:56:47.061Z,43.90
2019-03-09T21:59:17.224Z,43.90
2019-03-09T22:01:47.459Z,44.00
2019-03-09T22:04:17.649Z,44.00
2019-03-09T22:06:47.849Z,44.00
2019-03-09T22:09:18.068Z,44.00
2019-03-09T22:11:48.199Z,44.00
2019-03-09T22:14:18.372Z,44.00
2019-03-09T22:16:56.297Z,44.50
2019-03-09T22:19:20.422Z,44.00
2019-03-09T22:21:50.548Z,44.10
2019-03-09T22:24:20.691Z,44.10
2019-03-09T22:26:50.832Z,44.00
2019-03-09T22:29:20.966Z,44.00
2019-03-09T22:31:51.210Z,44.00
2019-03-09T22:34:21.420Z,44.00
2019-03-09T22:36:52.668Z,44.10
2019-03-09T22:39:22.849Z,44.00
2019-03-09T22:41:53.025Z,44.10
2019-03-09T22:44:23.193Z,44.10
2019-03-09T22:46:53.729Z,44.20
2019-03-09T22:49:23.981Z,44.20
2019-03-09T22:51:54.657Z,44.20
2019-03-09T22:54:24.849Z,44.10
2019-03-09T22:56:57.268Z,44.10
2019-03-09T22:59:28.507Z,44.10
2019-03-09T23:01:58.681Z,44.20
2019-03-09T23:04:29.016Z,44.10
2019-03-09T23:06:59.223Z,44.20
2019-03-09T23:09:29.911Z,44.20
2019-03-09T23:12:00.077Z,44.20
2019-03-09T23:14:30.589Z,44.20
2019-03-09T23:17:00.902Z,44.20
2019-03-09T23:19:31.140Z,44.20
2019-03-09T23:22:01.310Z,44.20
2019-03-09T23:24:31.565Z,44.20
2019-03-09T23:27:01.736Z,44.20
2019-03-09T23:29:32.917Z,44.20
2019-03-09T23:32:03.215Z,44.30
2019-03-09T23:34:33.468Z,44.30
2019-03-09T23:37:03.761Z,44.20
2019-03-09T23:39:34.162Z,44.30
2019-03-09T23:42:04.561Z,44.40
2019-03-09T23:44:34.758Z,44.40
2019-03-09T23:47:04.972Z,44.50
2019-03-09T23:49:35.198Z,44.40
2019-03-09T23:52:07.355Z,44.30
2019-03-09T23:54:37.935Z,44.30
2019-03-09T23:57:09.237Z,44.40
2019-03-09T23:59:39.456Z,44.40
