createdAt,value
2018-06-24T00:00:03.060Z,13.8
2018-06-24T00:15:02.466Z,13.8
2018-06-24T00:30:02.866Z,13.4
2018-06-24T00:45:03.325Z,13.4
2018-06-24T01:00:02.990Z,13.1
2018-06-24T01:15:02.494Z,13
2018-06-24T01:30:02.893Z,12.7
2018-06-24T01:45:03.213Z,12.8
2018-06-24T02:00:02.577Z,12.6
2018-06-24T02:15:03.137Z,12.6
2018-06-24T02:30:02.665Z,12.7
2018-06-24T02:45:02.990Z,12.7
2018-06-24T03:00:02.341Z,12.7
2018-06-24T03:15:02.653Z,12.8
2018-06-24T03:30:03.078Z,12.7
2018-06-24T03:45:02.417Z,12.8
2018-06-24T04:00:02.798Z,12.8
2018-06-24T04:15:03.093Z,12.8
2018-06-24T04:30:02.708Z,12.8
2018-06-24T04:45:03.157Z,12.9
2018-06-24T05:00:02.511Z,13
2018-06-24T05:15:02.894Z,13.2
2018-06-24T05:30:02.311Z,13.3
2018-06-24T05:45:02.590Z,13.7
2018-06-24T06:00:02.952Z,13.9
2018-06-24T06:15:03.292Z,14.4
2018-06-24T06:30:02.970Z,14.7
2018-06-24T06:45:02.344Z,15
2018-06-24T07:00:02.799Z,15.1
2018-06-24T07:15:03.161Z,15.4
2018-06-24T07:30:02.591Z,15.2
2018-06-24T07:45:02.896Z,15.3
2018-06-24T08:00:03.250Z,15.4
2018-06-24T08:15:02.554Z,15.8
2018-06-24T08:30:02.976Z,15.7
2018-06-24T08:45:02.340Z,16.5
2018-06-24T09:00:02.696Z,17.2
2018-06-24T09:15:02.996Z,16.9
2018-06-24T09:30:02.372Z,17
2018-06-24T09:45:02.688Z,17.9
2018-06-24T10:00:02.969Z,18
2018-06-24T10:15:02.514Z,18.1
2018-06-24T10:30:02.954Z,17.9
2018-06-24T10:45:03.453Z,18.8
2018-06-24T11:00:02.934Z,19.8
2018-06-24T11:15:03.414Z,19.6
2018-06-24T11:30:02.802Z,19.2
2018-06-24T11:45:03.081Z,19.2
2018-06-24T12:00:02.430Z,19.9
2018-06-24T12:15:02.797Z,19.1
2018-06-24T12:30:03.217Z,19.3
2018-06-24T12:45:02.573Z,19.6
2018-06-24T13:00:03.773Z,19.8
2018-06-24T13:15:02.619Z,20.1
2018-06-24T13:30:03.004Z,19.4
2018-06-24T13:45:02.341Z,19.8
2018-06-24T14:00:02.692Z,20.1
2018-06-24T14:15:02.997Z,19.8
2018-06-24T14:30:02.410Z,19
2018-06-24T14:45:02.706Z,19.2
2018-06-24T15:00:03.664Z,20.1
2018-06-24T15:15:03.065Z,19.6
2018-06-24T15:30:02.478Z,19.8
2018-06-24T15:45:02.790Z,19.3
2018-06-24T16:00:03.100Z,19.4
2018-06-24T16:15:02.477Z,19.2
2018-06-24T16:30:02.874Z,19.1
2018-06-24T16:45:03.212Z,18.7
2018-06-24T17:00:02.751Z,18.7
2018-06-24T17:15:03.094Z,18.5
2018-06-24T17:30:02.910Z,18.4
2018-06-24T17:45:03.485Z,18.3
2018-06-24T18:00:02.816Z,18.1
2018-06-24T18:15:03.122Z,17.9
2018-06-24T18:30:02.476Z,17.8
2018-06-24T18:45:02.851Z,17.4
2018-06-24T19:00:03.172Z,17.2
2018-06-24T19:15:02.514Z,16.9
2018-06-24T19:30:02.933Z,16.6
2018-06-24T19:45:03.423Z,16.4
2018-06-24T20:00:02.783Z,16.2
2018-06-24T20:15:03.086Z,16.1
2018-06-24T20:30:02.479Z,15.8
2018-06-24T20:45:02.751Z,15.5
2018-06-24T21:00:03.121Z,15.4
2018-06-24T21:15:02.454Z,15.2
2018-06-24T21:30:02.872Z,15.2
2018-06-24T21:45:03.209Z,15.1
2018-06-24T22:00:02.575Z,15.1
2018-06-24T22:15:02.870Z,14.8
2018-06-24T22:30:03.305Z,14.6
2018-06-24T22:45:02.630Z,14.4
2018-06-24T23:00:02.988Z,13.6
2018-06-24T23:15:02.291Z,13.4
2018-06-24T23:30:02.676Z,13.5
2018-06-24T23:45:02.974Z,13.5
