createdAt,value
2018-06-12T00:00:49.895Z,89.04
2018-06-12T00:03:19.081Z,87.59
2018-06-12T00:05:48.639Z,88.06
2018-06-12T00:08:17.841Z,88.00
2018-06-12T00:10:47.094Z,88.75
2018-06-12T00:13:16.294Z,88.88
2018-06-12T00:15:45.654Z,87.21
2018-06-12T00:18:15.178Z,87.78
2018-06-12T00:20:44.347Z,87.62
2018-06-12T00:23:13.624Z,88.32
2018-06-12T00:25:43.497Z,88.85
2018-06-12T00:28:12.686Z,88.37
2018-06-12T00:30:42.046Z,87.36
2018-06-12T00:33:11.710Z,87.57
2018-06-12T00:35:40.986Z,88.39
2018-06-12T00:38:10.154Z,88.70
2018-06-12T00:40:39.314Z,88.29
2018-06-12T00:43:08.491Z,88.44
2018-06-12T00:45:37.680Z,88.54
2018-06-12T00:48:07.629Z,88.59
2018-06-12T00:50:37.130Z,88.45
2018-06-12T00:53:06.626Z,88.57
2018-06-12T00:55:36.190Z,87.92
2018-06-12T00:58:05.719Z,88.52
2018-06-12T01:00:34.871Z,87.98
2018-06-12T01:03:04.279Z,87.61
2018-06-12T01:05:33.463Z,87.45
2018-06-12T01:08:02.675Z,87.69
2018-06-12T01:10:31.880Z,87.96
2018-06-12T01:13:01.098Z,87.63
2018-06-12T01:15:30.282Z,87.35
2018-06-12T01:17:59.903Z,87.54
2018-06-12T01:20:29.246Z,87.41
2018-06-12T01:22:58.658Z,87.75
2018-06-12T01:25:28.283Z,88.67
2018-06-12T01:27:57.695Z,87.34
2018-06-12T01:30:27.148Z,88.50
2018-06-12T01:32:56.319Z,88.63
2018-06-12T01:35:25.519Z,88.32
2018-06-12T01:37:54.683Z,88.69
2018-06-12T01:40:24.249Z,88.42
2018-06-12T01:42:53.662Z,88.47
2018-06-12T01:45:22.867Z,87.90
2018-06-12T01:47:52.068Z,88.88
2018-06-12T01:50:21.279Z,88.39
2018-06-12T01:52:50.478Z,88.19
2018-06-12T01:55:19.804Z,89.07
2018-06-12T01:57:48.994Z,89.95
2018-06-12T02:00:18.247Z,89.69
2018-06-12T02:02:47.436Z,89.11
2018-06-12T02:05:16.654Z,89.52
2018-06-12T02:07:45.831Z,90.27
2018-06-12T02:10:15.643Z,90.21
2018-06-12T02:12:44.808Z,89.69
2018-06-12T02:15:14.146Z,89.58
2018-06-12T02:17:43.334Z,90.27
2018-06-12T02:20:12.551Z,90.46
2018-06-12T02:22:41.762Z,90.87
2018-06-12T02:25:11.329Z,90.54
2018-06-12T02:27:40.498Z,90.37
2018-06-12T02:30:10.130Z,90.14
2018-06-12T02:32:39.303Z,89.88
2018-06-12T02:35:08.767Z,89.85
2018-06-12T02:37:37.931Z,89.65
2018-06-12T02:40:07.134Z,89.59
2018-06-12T02:42:36.308Z,90.28
2018-06-12T02:45:06.452Z,90.51
2018-06-12T02:47:35.630Z,90.56
2018-06-12T02:50:05.063Z,91.30
2018-06-12T02:52:34.242Z,91.01
2018-06-12T02:55:03.475Z,90.41
2018-06-12T02:57:32.692Z,90.00
2018-06-12T03:00:01.851Z,89.66
2018-06-12T03:02:31.595Z,90.27
2018-06-12T03:05:00.776Z,90.07
2018-06-12T03:07:29.974Z,90.36
2018-06-12T03:09:59.175Z,89.45
2018-06-12T03:12:28.371Z,89.09
2018-06-12T03:14:57.555Z,89.51
2018-06-12T03:17:26.754Z,88.89
2018-06-12T03:19:55.967Z,87.83
2018-06-12T03:22:25.306Z,87.45
2018-06-12T03:24:54.513Z,87.65
2018-06-12T03:27:23.692Z,87.22
2018-06-12T03:29:52.883Z,88.26
2018-06-12T03:32:23.094Z,88.22
2018-06-12T03:34:52.606Z,87.91
2018-06-12T03:37:21.831Z,87.99
2018-06-12T03:39:51.286Z,88.54
2018-06-12T03:42:20.498Z,88.27
2018-06-12T03:44:49.803Z,88.33
2018-06-12T03:47:18.998Z,88.28
2018-06-12T03:49:48.278Z,88.08
2018-06-12T03:52:22.935Z,87.38
2018-06-12T03:54:52.283Z,88.57
2018-06-12T03:57:21.504Z,88.89
2018-06-12T03:59:51.212Z,88.96
2018-06-12T04:02:20.430Z,88.82
2018-06-12T04:04:49.618Z,88.92
2018-06-12T04:07:18.835Z,88.60
2018-06-12T04:09:48.015Z,89.51
2018-06-12T04:12:17.227Z,89.36
2018-06-12T04:14:46.446Z,88.47
2018-06-12T04:17:15.960Z,89.02
2018-06-12T04:19:45.131Z,88.93
2018-06-12T04:22:14.442Z,89.01
2018-06-12T04:24:43.742Z,89.03
2018-06-12T04:27:12.915Z,89.71
2018-06-12T04:29:42.276Z,89.45
2018-06-12T04:32:11.938Z,88.37
2018-06-12T04:34:42.390Z,88.56
2018-06-12T04:37:11.569Z,87.79
2018-06-12T04:39:40.771Z,88.89
2018-06-12T04:42:09.948Z,87.67
2018-06-12T04:44:39.238Z,87.32
2018-06-12T04:47:08.424Z,87.74
2018-06-12T04:49:37.635Z,88.02
2018-06-12T04:52:06.958Z,87.55
2018-06-12T04:54:36.547Z,87.46
2018-06-12T04:57:05.691Z,86.93
2018-06-12T04:59:34.993Z,85.00
2018-06-12T05:02:04.190Z,86.10
2018-06-12T05:04:33.394Z,86.31
2018-06-12T05:07:02.576Z,86.25
2018-06-12T05:09:31.783Z,85.69
2018-06-12T05:12:01.311Z,86.76
2018-06-12T05:14:30.542Z,86.27
2018-06-12T05:16:59.712Z,86.57
2018-06-12T05:19:28.938Z,87.27
2018-06-12T05:21:58.446Z,87.24
2018-06-12T05:24:27.658Z,86.64
2018-06-12T05:26:56.830Z,85.82
2018-06-12T05:29:26.535Z,86.72
2018-06-12T05:31:55.935Z,85.87
2018-06-12T05:34:25.267Z,84.50
2018-06-12T05:36:54.446Z,85.84
2018-06-12T05:39:23.669Z,84.42
2018-06-12T05:41:53.306Z,85.11
2018-06-12T05:44:22.508Z,84.53
2018-06-12T05:46:51.879Z,86.35
2018-06-12T05:49:21.021Z,85.29
2018-06-12T05:51:50.219Z,86.06
2018-06-12T05:54:19.408Z,85.16
2018-06-12T05:56:48.618Z,85.87
2018-06-12T05:59:17.984Z,85.21
2018-06-12T06:01:47.166Z,84.82
2018-06-12T06:04:16.338Z,84.41
2018-06-12T06:06:45.552Z,83.03
2018-06-12T06:09:14.748Z,84.21
2018-06-12T06:11:44.403Z,82.95
2018-06-12T06:14:13.846Z,84.14
2018-06-12T06:16:43.058Z,83.79
2018-06-12T06:19:12.238Z,83.71
2018-06-12T06:21:41.444Z,84.66
2018-06-12T06:24:10.636Z,83.95
2018-06-12T06:26:39.845Z,84.13
2018-06-12T06:29:09.455Z,82.96
2018-06-12T06:31:39.346Z,83.00
2018-06-12T06:34:08.550Z,82.35
2018-06-12T06:36:38.083Z,83.58
2018-06-12T06:39:08.062Z,80.64
2018-06-12T06:41:37.274Z,81.30
2018-06-12T06:44:06.458Z,82.77
2018-06-12T06:46:35.650Z,81.44
2018-06-12T06:49:05.050Z,81.34
2018-06-12T06:51:34.262Z,79.60
2018-06-12T06:54:03.529Z,79.33
2018-06-12T06:56:32.971Z,79.05
2018-06-12T06:59:02.170Z,79.78
2018-06-12T07:01:31.391Z,78.49
2018-06-12T07:04:00.575Z,77.09
2018-06-12T07:06:29.787Z,77.95
2018-06-12T07:08:59.017Z,75.59
2018-06-12T07:11:28.419Z,76.23
2018-06-12T07:13:57.590Z,74.98
2018-06-12T07:16:27.279Z,73.51
2018-06-12T07:18:56.468Z,75.34
2018-06-12T07:21:25.678Z,76.61
2018-06-12T07:23:54.867Z,75.74
2018-06-12T07:26:24.060Z,75.95
2018-06-12T07:28:53.261Z,74.20
2018-06-12T07:31:22.516Z,73.69
2018-06-12T07:33:51.942Z,73.88
2018-06-12T07:36:21.369Z,74.27
2018-06-12T07:38:50.907Z,74.89
2018-06-12T07:41:20.080Z,74.71
2018-06-12T07:43:49.302Z,75.61
2018-06-12T07:46:18.495Z,76.05
2018-06-12T07:48:47.695Z,76.22
2018-06-12T07:51:16.879Z,76.72
2018-06-12T07:53:46.071Z,78.47
2018-06-12T07:56:15.242Z,77.61
2018-06-12T07:58:44.439Z,75.87
2018-06-12T08:01:13.643Z,76.51
2018-06-12T08:03:42.859Z,79.79
2018-06-12T08:06:12.020Z,78.42
2018-06-12T08:08:41.443Z,78.68
2018-06-12T08:11:10.623Z,80.46
2018-06-12T08:13:39.844Z,79.32
2018-06-12T08:16:09.026Z,81.03
2018-06-12T08:18:38.427Z,80.17
2018-06-12T08:21:07.658Z,81.39
2018-06-12T08:23:36.882Z,80.75
2018-06-12T08:26:06.055Z,81.03
2018-06-12T08:28:35.274Z,80.00
2018-06-12T08:31:04.464Z,80.21
2018-06-12T08:33:33.670Z,80.87
2018-06-12T08:36:03.030Z,78.42
2018-06-12T08:38:32.234Z,76.70
2018-06-12T08:41:01.416Z,76.93
2018-06-12T08:43:30.638Z,78.86
2018-06-12T08:46:00.008Z,76.89
2018-06-12T08:48:29.205Z,76.69
2018-06-12T08:50:58.415Z,76.03
2018-06-12T08:53:27.586Z,75.70
2018-06-12T08:55:56.778Z,75.69
2018-06-12T08:58:26.032Z,75.64
2018-06-12T09:00:55.230Z,76.19
2018-06-12T09:03:24.415Z,77.74
2018-06-12T09:05:53.615Z,78.31
2018-06-12T09:08:22.831Z,78.91
2018-06-12T09:10:52.050Z,80.44
2018-06-12T09:13:21.338Z,80.83
2018-06-12T09:15:50.535Z,79.14
2018-06-12T09:18:19.722Z,77.85
2018-06-12T09:20:49.036Z,77.03
2018-06-12T09:23:18.207Z,76.26
2018-06-12T09:25:47.855Z,75.60
2018-06-12T09:28:17.031Z,74.29
2018-06-12T09:30:46.243Z,73.33
2018-06-12T09:33:15.454Z,73.81
2018-06-12T09:35:44.690Z,74.20
2018-06-12T09:38:14.341Z,75.10
2018-06-12T09:40:43.575Z,74.09
2018-06-12T09:43:12.795Z,73.92
2018-06-12T09:45:41.982Z,75.84
2018-06-12T09:48:11.166Z,74.74
2018-06-12T09:50:40.387Z,74.88
2018-06-12T09:53:09.563Z,76.20
2018-06-12T09:55:38.747Z,76.42
2018-06-12T09:58:07.966Z,75.40
2018-06-12T10:00:42.387Z,76.24
2018-06-12T10:03:11.636Z,75.82
2018-06-12T10:05:40.867Z,77.86
2018-06-12T10:08:10.128Z,77.88
2018-06-12T10:10:39.313Z,74.80
2018-06-12T10:13:08.635Z,73.60
2018-06-12T10:15:38.137Z,74.76
2018-06-12T10:18:07.350Z,74.36
2018-06-12T10:20:37.047Z,72.94
2018-06-12T10:23:06.243Z,72.97
2018-06-12T10:25:35.423Z,71.87
2018-06-12T10:28:04.675Z,71.16
2018-06-12T10:30:34.085Z,71.75
2018-06-12T10:33:03.311Z,73.52
2018-06-12T10:35:32.651Z,73.03
2018-06-12T10:38:01.875Z,72.04
2018-06-12T10:40:31.046Z,72.37
2018-06-12T10:43:00.241Z,70.45
2018-06-12T10:45:29.439Z,70.65
2018-06-12T10:47:58.642Z,68.47
2018-06-12T10:50:28.031Z,67.88
2018-06-12T10:52:57.236Z,67.73
2018-06-12T10:55:26.658Z,66.21
2018-06-12T10:57:56.078Z,66.12
2018-06-12T11:00:25.259Z,66.20
2018-06-12T11:02:54.495Z,66.85
2018-06-12T11:05:23.687Z,67.14
2018-06-12T11:07:53.168Z,67.98
2018-06-12T11:10:22.399Z,66.62
2018-06-12T11:12:51.618Z,69.19
2018-06-12T11:15:21.164Z,69.99
2018-06-12T11:17:50.590Z,67.48
2018-06-12T11:20:19.766Z,68.25
2018-06-12T11:22:48.966Z,67.38
2018-06-12T11:25:18.155Z,67.91
2018-06-12T11:27:48.022Z,67.87
2018-06-12T11:30:17.206Z,66.13
2018-06-12T11:32:46.439Z,63.51
2018-06-12T11:35:15.694Z,66.82
2018-06-12T11:37:44.870Z,63.54
2018-06-12T11:40:14.161Z,63.82
2018-06-12T11:42:43.403Z,63.90
2018-06-12T11:45:12.583Z,63.77
2018-06-12T11:47:42.133Z,63.83
2018-06-12T11:50:11.338Z,63.78
2018-06-12T11:52:40.519Z,62.46
2018-06-12T11:55:09.709Z,64.13
2018-06-12T11:57:38.887Z,60.30
2018-06-12T12:00:08.190Z,59.13
2018-06-12T12:02:37.371Z,57.18
2018-06-12T12:05:07.053Z,56.27
2018-06-12T12:07:36.231Z,55.18
2018-06-12T12:10:05.459Z,54.47
2018-06-12T12:12:34.771Z,53.72
2018-06-12T12:15:04.155Z,51.34
2018-06-12T12:17:33.307Z,51.11
2018-06-12T12:20:02.707Z,50.87
2018-06-12T12:22:31.900Z,50.23
2018-06-12T12:25:01.235Z,47.09
2018-06-12T12:27:30.404Z,46.16
2018-06-12T12:29:59.683Z,47.11
2018-06-12T12:32:28.966Z,47.27
2018-06-12T12:34:58.167Z,45.87
2018-06-12T12:37:27.359Z,48.83
2018-06-12T12:39:56.568Z,47.08
2018-06-12T12:42:26.248Z,49.25
2018-06-12T12:44:55.439Z,50.43
2018-06-12T12:47:24.607Z,49.69
2018-06-12T12:49:54.627Z,51.27
2018-06-12T12:52:23.782Z,51.96
2018-06-12T12:54:52.982Z,55.25
2018-06-12T12:57:22.167Z,55.24
2018-06-12T12:59:51.416Z,54.96
2018-06-12T13:02:20.768Z,55.18
2018-06-12T13:04:50.139Z,53.48
2018-06-12T13:07:19.582Z,55.17
2018-06-12T13:09:48.750Z,53.91
2018-06-12T13:12:18.247Z,53.56
2018-06-12T13:14:47.458Z,52.48
2018-06-12T13:17:16.670Z,52.28
2018-06-12T13:19:45.810Z,51.82
2018-06-12T13:22:15.009Z,52.86
2018-06-12T13:24:44.204Z,51.94
2018-06-12T13:27:13.913Z,51.11
2018-06-12T13:29:43.083Z,50.92
2018-06-12T13:32:12.282Z,52.49
2018-06-12T13:34:41.442Z,51.03
2018-06-12T13:37:10.633Z,50.42
2018-06-12T13:39:39.807Z,52.00
2018-06-12T13:42:08.999Z,52.50
2018-06-12T13:44:38.230Z,53.14
2018-06-12T13:47:07.434Z,53.31
2018-06-12T13:49:36.615Z,51.87
2018-06-12T13:52:05.827Z,53.31
2018-06-12T13:54:34.978Z,53.76
2018-06-12T13:57:04.703Z,56.59
2018-06-12T13:59:34.379Z,58.05
2018-06-12T14:02:03.608Z,57.50
2018-06-12T14:04:32.778Z,59.50
2018-06-12T14:07:01.993Z,59.93
2018-06-12T14:09:31.239Z,57.03
2018-06-12T14:12:01.174Z,59.24
2018-06-12T14:14:30.339Z,59.60
2018-06-12T14:16:59.748Z,61.38
2018-06-12T14:19:28.920Z,62.99
2018-06-12T14:21:58.370Z,60.32
2018-06-12T14:24:27.511Z,61.47
2018-06-12T14:26:56.695Z,62.20
2018-06-12T14:29:26.296Z,60.79
2018-06-12T14:31:55.631Z,60.51
2018-06-12T14:34:24.814Z,59.95
2018-06-12T14:36:54.791Z,57.80
2018-06-12T14:39:24.003Z,58.01
2018-06-12T14:41:53.827Z,59.87
2018-06-12T14:44:23.155Z,61.96
2018-06-12T14:46:52.338Z,62.92
2018-06-12T14:49:21.557Z,61.80
2018-06-12T14:51:50.762Z,63.70
2018-06-12T14:54:19.954Z,62.84
2018-06-12T14:56:49.266Z,63.74
2018-06-12T14:59:18.799Z,65.18
2018-06-12T15:01:47.972Z,62.89
2018-06-12T15:04:17.165Z,64.84
2018-06-12T15:06:46.338Z,62.07
2018-06-12T15:09:15.822Z,61.00
2018-06-12T15:11:45.021Z,64.03
2018-06-12T15:14:14.210Z,60.70
2018-06-12T15:16:43.511Z,62.71
2018-06-12T15:19:12.707Z,59.62
2018-06-12T15:21:41.890Z,60.83
2018-06-12T15:24:11.634Z,61.63
2018-06-12T15:26:40.851Z,61.65
2018-06-12T15:29:10.032Z,61.04
2018-06-12T15:31:39.230Z,61.84
2018-06-12T15:34:08.434Z,61.22
2018-06-12T15:36:37.726Z,63.10
2018-06-12T15:39:08.684Z,63.86
2018-06-12T15:41:38.698Z,62.78
2018-06-12T15:44:07.902Z,62.25
2018-06-12T15:46:37.381Z,61.63
2018-06-12T15:49:06.609Z,61.61
2018-06-12T15:51:35.799Z,62.92
2018-06-12T15:54:05.532Z,62.98
2018-06-12T15:56:34.704Z,63.55
2018-06-12T15:59:03.889Z,66.71
2018-06-12T16:01:33.574Z,67.06
2018-06-12T16:04:03.330Z,68.24
2018-06-12T16:06:32.847Z,69.45
2018-06-12T16:09:02.050Z,69.34
2018-06-12T16:11:31.280Z,69.97
2018-06-12T16:14:00.483Z,71.50
2018-06-12T16:16:29.698Z,70.62
2018-06-12T16:18:58.883Z,70.78
2018-06-12T16:21:28.222Z,71.55
2018-06-12T16:23:58.245Z,71.37
2018-06-12T16:26:27.885Z,70.63
2018-06-12T16:28:57.047Z,69.66
2018-06-12T16:31:26.778Z,69.83
2018-06-12T16:33:56.405Z,68.90
2018-06-12T16:36:26.284Z,69.41
2018-06-12T16:38:55.458Z,69.27
2018-06-12T16:41:24.735Z,69.11
2018-06-12T16:43:53.863Z,68.45
2018-06-12T16:46:23.478Z,70.15
2018-06-12T16:48:53.338Z,68.91
2018-06-12T16:51:23.314Z,69.15
2018-06-12T16:53:52.515Z,67.96
2018-06-12T16:56:21.768Z,68.95
2018-06-12T16:58:50.980Z,66.46
2018-06-12T17:01:20.210Z,67.17
2018-06-12T17:03:49.415Z,66.72
2018-06-12T17:06:18.983Z,66.96
2018-06-12T17:08:48.186Z,67.05
2018-06-12T17:11:17.514Z,65.89
2018-06-12T17:13:46.743Z,67.50
2018-06-12T17:16:15.930Z,66.42
2018-06-12T17:18:45.750Z,65.54
2018-06-12T17:21:15.406Z,64.53
2018-06-12T17:23:45.106Z,66.52
2018-06-12T17:26:14.318Z,66.04
2018-06-12T17:28:43.555Z,65.46
2018-06-12T17:31:12.754Z,65.94
2018-06-12T17:33:41.914Z,67.11
2018-06-12T17:36:11.147Z,67.92
2018-06-12T17:38:40.339Z,68.98
2018-06-12T17:41:09.567Z,67.90
2018-06-12T17:43:39.294Z,68.81
2018-06-12T17:46:08.483Z,69.84
2018-06-12T17:48:37.690Z,70.11
2018-06-12T17:51:06.932Z,71.15
2018-06-12T17:53:36.107Z,71.86
2018-06-12T17:56:06.271Z,72.76
2018-06-12T17:58:35.475Z,72.99
2018-06-12T18:01:04.682Z,74.18
2018-06-12T18:03:33.890Z,75.16
2018-06-12T18:06:03.992Z,74.84
2018-06-12T18:08:33.504Z,74.65
2018-06-12T18:11:02.703Z,75.23
2018-06-12T18:13:32.081Z,76.31
2018-06-12T18:16:01.536Z,76.54
2018-06-12T18:18:31.436Z,76.97
2018-06-12T18:21:00.647Z,76.70
2018-06-12T18:23:29.863Z,78.15
2018-06-12T18:25:59.358Z,78.13
2018-06-12T18:28:28.591Z,78.60
2018-06-12T18:30:58.142Z,78.69
2018-06-12T18:33:28.003Z,78.00
2018-06-12T18:35:57.172Z,78.27
2018-06-12T18:38:27.087Z,77.96
2018-06-12T18:40:56.387Z,77.96
2018-06-12T18:43:25.598Z,77.75
2018-06-12T18:45:54.786Z,77.38
2018-06-12T18:48:24.620Z,77.50
2018-06-12T18:50:54.217Z,77.52
2018-06-12T18:53:23.711Z,78.36
2018-06-12T18:55:52.912Z,77.00
2018-06-12T18:58:22.118Z,77.97
2018-06-12T19:00:51.592Z,77.82
2018-06-12T19:03:21.216Z,77.95
2018-06-12T19:05:50.715Z,78.17
2018-06-12T19:08:20.551Z,78.34
2018-06-12T19:10:49.741Z,78.43
2018-06-12T19:13:19.391Z,78.77
2018-06-12T19:15:49.396Z,78.80
2018-06-12T19:18:18.935Z,78.48
2018-06-12T19:20:48.158Z,79.12
2018-06-12T19:23:17.691Z,79.17
2018-06-12T19:25:48.159Z,77.94
2018-06-12T19:28:17.703Z,78.71
2018-06-12T19:30:47.500Z,78.88
2018-06-12T19:33:17.020Z,79.25
2018-06-12T19:35:46.254Z,78.31
2018-06-12T19:38:15.479Z,77.93
2018-06-12T19:40:45.147Z,77.18
2018-06-12T19:43:14.343Z,77.86
2018-06-12T19:45:44.342Z,77.45
2018-06-12T19:48:13.748Z,77.06
2018-06-12T19:50:42.970Z,76.92
2018-06-12T19:53:12.604Z,77.26
2018-06-12T19:55:41.795Z,77.54
2018-06-12T19:58:12.261Z,77.26
2018-06-12T20:00:41.507Z,77.29
2018-06-12T20:03:10.871Z,77.95
2018-06-12T20:05:40.123Z,77.79
2018-06-12T20:08:09.602Z,77.83
2018-06-12T20:10:39.326Z,76.56
2018-06-12T20:13:09.385Z,76.94
2018-06-12T20:15:39.659Z,77.25
2018-06-12T20:18:09.559Z,75.99
2018-06-12T20:20:38.912Z,76.10
2018-06-12T20:23:08.845Z,75.94
2018-06-12T20:25:38.060Z,76.81
2018-06-12T20:28:07.247Z,76.67
2018-06-12T20:30:36.506Z,77.34
2018-06-12T20:33:06.616Z,78.51
2018-06-12T20:35:35.850Z,77.72
2018-06-12T20:38:05.600Z,77.91
2018-06-12T20:40:35.231Z,77.60
2018-06-12T20:43:04.508Z,78.32
2018-06-12T20:45:34.879Z,78.72
2018-06-12T20:48:04.122Z,78.25
2018-06-12T20:50:33.907Z,78.37
2018-06-12T20:53:03.082Z,78.90
2018-06-12T20:55:32.304Z,79.24
2018-06-12T20:58:01.776Z,79.35
2018-06-12T21:00:30.982Z,78.92
2018-06-12T21:03:00.477Z,79.20
2018-06-12T21:05:30.498Z,79.77
2018-06-12T21:08:00.424Z,79.58
2018-06-12T21:10:29.627Z,79.77
2018-06-12T21:12:59.080Z,79.68
2018-06-12T21:15:28.299Z,79.33
2018-06-12T21:17:57.493Z,79.67
2018-06-12T21:20:27.094Z,80.18
2018-06-12T21:22:57.071Z,80.42
2018-06-12T21:25:26.310Z,80.89
2018-06-12T21:27:55.503Z,81.30
2018-06-12T21:30:24.736Z,81.19
2018-06-12T21:32:54.545Z,81.87
2018-06-12T21:35:23.727Z,81.71
2018-06-12T21:37:53.290Z,81.30
2018-06-12T21:40:22.870Z,81.69
2018-06-12T21:42:52.360Z,82.46
2018-06-12T21:45:21.973Z,83.02
2018-06-12T21:47:51.163Z,83.22
2018-06-12T21:50:20.649Z,83.60
2018-06-12T21:52:50.706Z,83.56
2018-06-12T21:55:19.871Z,84.79
2018-06-12T21:57:49.082Z,85.12
2018-06-12T22:00:29.538Z,85.29
2018-06-12T22:02:59.019Z,84.93
2018-06-12T22:05:28.578Z,85.71
2018-06-12T22:07:58.321Z,85.55
2018-06-12T22:10:27.763Z,85.53
2018-06-12T22:12:57.394Z,85.62
2018-06-12T22:15:27.410Z,85.68
2018-06-12T22:17:56.846Z,85.43
2018-06-12T22:20:26.035Z,85.73
2018-06-12T22:22:55.463Z,85.14
2018-06-12T22:25:25.316Z,84.95
2018-06-12T22:27:54.529Z,85.37
2018-06-12T22:30:23.839Z,85.65
2018-06-12T22:32:53.075Z,85.18
2018-06-12T22:35:22.256Z,85.67
2018-06-12T22:37:51.486Z,85.93
2018-06-12T22:40:20.775Z,86.26
2018-06-12T22:42:49.991Z,86.37
2018-06-12T22:45:19.859Z,87.07
2018-06-12T22:47:49.468Z,87.05
2018-06-12T22:50:18.930Z,86.44
2018-06-12T22:52:48.744Z,86.76
2018-06-12T22:55:17.966Z,87.47
2018-06-12T22:57:47.551Z,86.81
2018-06-12T23:00:20.433Z,86.58
2018-06-12T23:02:49.878Z,86.96
2018-06-12T23:05:19.095Z,87.07
2018-06-12T23:07:48.298Z,86.37
2018-06-12T23:10:17.532Z,86.50
2018-06-12T23:12:47.063Z,86.03
2018-06-12T23:15:16.951Z,86.06
2018-06-12T23:17:46.148Z,86.09
2018-06-12T23:20:26.594Z,85.87
2018-06-12T23:22:56.159Z,85.39
2018-06-12T23:25:25.359Z,85.29
2018-06-12T23:27:54.682Z,85.17
2018-06-12T23:30:24.195Z,85.25
2018-06-12T23:32:53.691Z,84.69
2018-06-12T23:35:23.407Z,84.94
2018-06-12T23:37:52.651Z,84.63
2018-06-12T23:40:21.932Z,85.34
2018-06-12T23:42:51.411Z,85.30
2018-06-12T23:45:21.073Z,85.24
2018-06-12T23:47:50.439Z,85.13
2018-06-12T23:50:20.318Z,85.47
2018-06-12T23:52:49.519Z,85.78
2018-06-12T23:55:18.713Z,85.96
2018-06-12T23:57:47.944Z,85.96
