createdAt,value
2019-04-07T00:14:00.388Z,56.30
2019-04-07T00:44:02.997Z,56.30
2019-04-07T01:14:08.287Z,58.80
2019-04-07T01:44:11.294Z,58.40
2019-04-07T02:14:13.905Z,59.00
2019-04-07T02:44:16.557Z,60.60
2019-04-07T03:14:19.735Z,60.30
2019-04-07T03:44:22.588Z,61.70
2019-04-07T04:14:29.350Z,65.30
2019-04-07T04:44:32.186Z,64.20
2019-04-07T05:14:34.796Z,64.10
2019-04-07T05:44:37.472Z,63.60
2019-04-07T06:14:43.839Z,63.70
2019-04-07T06:44:50.338Z,63.20
2019-04-07T07:14:51.732Z,62.80
2019-04-07T07:44:54.381Z,63.50
2019-04-07T08:14:58.325Z,63.50
2019-04-07T08:45:01.602Z,61.70
2019-04-07T09:15:05.275Z,59.40
2019-04-07T09:45:09.883Z,57.20
2019-04-07T10:15:12.968Z,54.60
2019-04-07T10:45:16.159Z,49.20
2019-04-07T11:15:22.367Z,46.20
2019-04-07T11:45:25.401Z,43.80
2019-04-07T12:15:29.986Z,41.40
2019-04-07T12:45:34.748Z,39.90
2019-04-07T13:15:42.062Z,39.80
2019-04-07T13:45:46.362Z,36.90
2019-04-07T14:15:48.514Z,37.20
2019-04-07T14:45:51.552Z,33.90
2019-04-07T15:15:54.269Z,34.20
2019-04-07T15:45:56.919Z,32.20
2019-04-07T16:15:59.675Z,33.30
2019-04-07T16:46:02.273Z,32.70
2019-04-07T17:16:05.810Z,34.10
2019-04-07T17:46:08.505Z,35.30
2019-04-07T18:16:12.244Z,38.60
2019-04-07T18:46:16.842Z,41.90
2019-04-07T19:16:21.720Z,44.40
2019-04-07T19:46:26.439Z,46.30
2019-04-07T20:16:28.340Z,45.70
2019-04-07T20:46:39.915Z,47.20
2019-04-07T21:16:43.237Z,48.30
2019-04-07T21:46:46.424Z,52.30
2019-04-07T22:16:49.365Z,51.50
2019-04-07T22:46:52.328Z,52.00
2019-04-07T23:16:55.111Z,52.30
2019-04-07T23:46:57.732Z,53.80
