createdAt,value
2019-05-15T00:00:09.346Z,86.78
2019-05-15T00:01:09.553Z,86.88
2019-05-15T00:02:10.922Z,86.88
2019-05-15T00:03:11.318Z,87.03
2019-05-15T00:04:10.119Z,87.24
2019-05-15T00:05:10.334Z,87.24
2019-05-15T00:06:10.555Z,86.72
2019-05-15T00:07:10.780Z,86.41
2019-05-15T00:08:11.320Z,85.82
2019-05-15T00:09:11.323Z,87.59
2019-05-15T00:10:11.279Z,88.00
2019-05-15T00:11:11.494Z,88.10
2019-05-15T00:12:11.712Z,88.52
2019-05-15T00:13:12.815Z,88.17
2019-05-15T00:14:12.122Z,88.73
2019-05-15T00:15:12.309Z,89.04
2019-05-15T00:16:12.518Z,89.25
2019-05-15T00:17:12.726Z,90.08
2019-05-15T00:18:12.916Z,89.56
2019-05-15T00:19:13.133Z,90.39
2019-05-15T00:20:13.363Z,89.56
2019-05-15T00:21:13.553Z,89.77
2019-05-15T00:22:14.321Z,90.50
2019-05-15T00:23:13.884Z,89.77
2019-05-15T00:24:14.098Z,88.84
2019-05-15T00:25:14.279Z,88.94
2019-05-15T00:26:14.478Z,89.73
2019-05-15T00:27:15.320Z,89.00
2019-05-15T00:28:14.875Z,88.48
2019-05-15T00:29:16.409Z,87.65
2019-05-15T00:30:18.283Z,87.55
2019-05-15T00:31:15.467Z,87.55
2019-05-15T00:32:18.500Z,87.55
2019-05-15T00:33:15.789Z,87.34
2019-05-15T00:34:18.103Z,87.86
2019-05-15T00:35:18.239Z,88.21
2019-05-15T00:36:19.206Z,88.21
2019-05-15T00:37:18.208Z,88.62
2019-05-15T00:38:18.655Z,88.98
2019-05-15T00:39:18.994Z,88.04
2019-05-15T00:40:18.473Z,88.35
2019-05-15T00:41:18.591Z,88.67
2019-05-15T00:42:18.955Z,89.54
2019-05-15T00:43:18.653Z,90.12
2019-05-15T00:44:18.690Z,89.75
2019-05-15T00:45:19.014Z,89.75
2019-05-15T00:46:18.402Z,90.16
2019-05-15T00:47:19.440Z,89.64
2019-05-15T00:48:18.627Z,89.43
2019-05-15T00:49:19.005Z,90.47
2019-05-15T00:50:20.297Z,90.69
2019-05-15T00:51:19.725Z,90.47
2019-05-15T00:52:20.365Z,89.95
2019-05-15T00:53:19.758Z,90.41
2019-05-15T00:54:20.737Z,90.16
2019-05-15T00:55:19.904Z,90.37
2019-05-15T00:56:20.093Z,90.06
2019-05-15T00:57:20.787Z,89.75
2019-05-15T00:58:20.457Z,90.16
2019-05-15T00:59:26.473Z,90.06
2019-05-15T01:00:22.801Z,89.85
2019-05-15T01:01:20.976Z,89.23
2019-05-15T01:02:21.161Z,88.40
2019-05-15T01:03:21.345Z,89.33
2019-05-15T01:04:21.515Z,88.92
2019-05-15T01:05:21.704Z,88.71
2019-05-15T01:06:21.939Z,89.27
2019-05-15T01:07:22.112Z,88.06
2019-05-15T01:08:22.324Z,90.25
2019-05-15T01:09:22.491Z,90.14
2019-05-15T01:10:23.301Z,89.31
2019-05-15T01:11:22.847Z,89.20
2019-05-15T01:12:23.062Z,89.35
2019-05-15T01:13:23.239Z,89.87
2019-05-15T01:14:23.416Z,91.53
2019-05-15T01:15:24.607Z,91.22
2019-05-15T01:16:23.760Z,91.33
2019-05-15T01:17:23.965Z,91.12
2019-05-15T01:18:24.151Z,90.81
2019-05-15T01:19:25.310Z,91.43
2019-05-15T01:20:24.477Z,91.33
2019-05-15T01:21:24.687Z,91.64
2019-05-15T01:22:24.884Z,91.96
2019-05-15T01:23:25.050Z,92.85
2019-05-15T01:24:25.260Z,91.33
2019-05-15T01:25:28.019Z,91.53
2019-05-15T01:26:25.597Z,90.70
2019-05-15T01:27:25.803Z,90.75
2019-05-15T01:28:25.967Z,91.37
2019-05-15T01:29:38.409Z,92.52
2019-05-15T01:30:28.691Z,92.41
2019-05-15T01:31:28.511Z,92.89
2019-05-15T01:32:28.374Z,93.10
2019-05-15T01:33:28.392Z,92.47
2019-05-15T01:34:29.411Z,92.47
2019-05-15T01:35:28.698Z,92.89
2019-05-15T01:36:28.887Z,91.02
2019-05-15T01:37:28.700Z,91.33
2019-05-15T01:38:28.800Z,90.64
2019-05-15T01:39:29.077Z,90.33
2019-05-15T01:40:29.184Z,90.44
2019-05-15T01:41:28.344Z,91.78
2019-05-15T01:42:28.492Z,92.41
2019-05-15T01:43:29.279Z,92.62
2019-05-15T01:44:29.827Z,92.72
2019-05-15T01:45:28.979Z,92.68
2019-05-15T01:46:29.136Z,92.21
2019-05-15T01:47:29.310Z,92.16
2019-05-15T01:48:29.476Z,92.37
2019-05-15T01:49:30.297Z,91.89
2019-05-15T01:50:29.788Z,91.47
2019-05-15T01:51:29.949Z,91.89
2019-05-15T01:52:30.095Z,92.52
2019-05-15T01:53:30.284Z,92.21
2019-05-15T01:54:30.438Z,92.21
2019-05-15T01:55:30.589Z,91.52
2019-05-15T01:56:30.777Z,91.78
2019-05-15T01:57:30.917Z,92.77
2019-05-15T01:58:31.125Z,92.35
2019-05-15T01:59:31.303Z,92.46
2019-05-15T02:00:31.470Z,92.66
2019-05-15T02:01:31.594Z,93.04
2019-05-15T02:02:32.788Z,93.98
2019-05-15T02:03:31.941Z,94.18
2019-05-15T02:04:32.111Z,92.87
2019-05-15T02:05:32.269Z,93.29
2019-05-15T02:06:33.292Z,92.77
2019-05-15T02:07:32.668Z,91.52
2019-05-15T02:08:32.853Z,91.46
2019-05-15T02:09:33.027Z,91.46
2019-05-15T02:10:33.183Z,92.29
2019-05-15T02:11:34.296Z,92.29
2019-05-15T02:12:34.548Z,92.50
2019-05-15T02:13:33.710Z,92.60
2019-05-15T02:14:33.925Z,93.75
2019-05-15T02:15:34.078Z,94.17
2019-05-15T02:16:34.252Z,94.37
2019-05-15T02:17:34.437Z,94.06
2019-05-15T02:18:34.596Z,93.54
2019-05-15T02:19:34.774Z,94.17
2019-05-15T02:20:34.918Z,94.37
2019-05-15T02:21:37.876Z,94.17
2019-05-15T02:22:35.247Z,93.65
2019-05-15T02:23:35.425Z,93.96
2019-05-15T02:24:35.595Z,93.96
2019-05-15T02:25:35.760Z,94.48
2019-05-15T02:26:38.893Z,94.37
2019-05-15T02:27:38.939Z,94.58
2019-05-15T02:28:38.182Z,93.37
2019-05-15T02:29:37.846Z,93.48
2019-05-15T02:30:40.272Z,93.79
2019-05-15T02:31:39.355Z,94.63
2019-05-15T02:32:39.601Z,94.00
2019-05-15T02:33:40.108Z,94.63
2019-05-15T02:34:39.474Z,94.21
2019-05-15T02:35:39.181Z,93.69
2019-05-15T02:36:40.116Z,94.04
2019-05-15T02:37:40.853Z,93.52
2019-05-15T02:38:41.121Z,93.52
2019-05-15T02:39:39.232Z,94.25
2019-05-15T02:40:40.583Z,94.25
2019-05-15T02:41:40.298Z,94.29
2019-05-15T02:42:39.913Z,94.98
2019-05-15T02:43:39.920Z,95.29
2019-05-15T02:44:39.925Z,94.98
2019-05-15T02:45:41.849Z,95.50
2019-05-15T02:46:40.487Z,95.40
2019-05-15T02:47:40.103Z,95.88
2019-05-15T02:48:40.980Z,96.50
2019-05-15T02:49:40.975Z,94.84
2019-05-15T02:50:40.106Z,94.90
2019-05-15T02:51:40.324Z,94.69
2019-05-15T02:52:44.951Z,94.69
2019-05-15T02:53:42.674Z,93.02
2019-05-15T02:54:41.800Z,92.60
2019-05-15T02:55:41.060Z,92.29
2019-05-15T02:56:41.236Z,92.60
2019-05-15T02:57:42.300Z,91.52
2019-05-15T02:58:41.548Z,90.58
2019-05-15T02:59:41.704Z,90.37
2019-05-15T03:00:48.227Z,90.58
2019-05-15T03:01:44.118Z,89.78
2019-05-15T03:02:42.207Z,90.10
2019-05-15T03:03:42.410Z,90.93
2019-05-15T03:04:42.568Z,91.35
2019-05-15T03:05:42.737Z,91.14
2019-05-15T03:06:42.919Z,92.08
2019-05-15T03:07:43.121Z,91.60
2019-05-15T03:08:43.305Z,92.44
2019-05-15T03:09:43.473Z,93.16
2019-05-15T03:10:43.645Z,92.75
2019-05-15T03:11:43.822Z,91.81
2019-05-15T03:12:44.027Z,91.85
2019-05-15T03:13:44.202Z,91.43
2019-05-15T03:14:44.390Z,91.85
2019-05-15T03:15:44.617Z,92.47
2019-05-15T03:16:44.808Z,93.10
2019-05-15T03:17:45.013Z,94.25
2019-05-15T03:18:45.228Z,94.57
2019-05-15T03:19:49.489Z,94.78
2019-05-15T03:20:45.555Z,94.57
2019-05-15T03:21:45.732Z,94.46
2019-05-15T03:22:49.037Z,94.67
2019-05-15T03:23:46.167Z,94.25
2019-05-15T03:24:46.345Z,94.46
2019-05-15T03:25:49.055Z,93.73
2019-05-15T03:26:49.393Z,94.15
2019-05-15T03:27:49.689Z,94.35
2019-05-15T03:28:49.621Z,93.57
2019-05-15T03:29:49.431Z,92.94
2019-05-15T03:31:26.571Z,92.83
2019-05-15T03:32:01.408Z,92.94
2019-05-15T03:32:55.868Z,92.77
2019-05-15T03:33:54.004Z,92.94
2019-05-15T03:34:56.266Z,93.15
2019-05-15T03:35:54.552Z,92.77
2019-05-15T03:36:53.156Z,92.88
2019-05-15T03:37:49.757Z,92.66
2019-05-15T03:38:49.862Z,92.82
2019-05-15T03:39:51.746Z,92.88
2019-05-15T03:40:50.330Z,92.82
2019-05-15T03:41:49.796Z,94.49
2019-05-15T03:42:50.629Z,95.49
2019-05-15T03:43:50.302Z,95.28
2019-05-15T03:44:50.316Z,95.76
2019-05-15T03:45:51.213Z,95.76
2019-05-15T03:46:50.362Z,96.38
2019-05-15T03:47:50.544Z,95.55
2019-05-15T03:48:50.702Z,96.01
2019-05-15T03:49:50.864Z,95.86
2019-05-15T03:50:51.065Z,95.86
2019-05-15T03:51:51.798Z,95.34
2019-05-15T03:52:51.467Z,96.38
2019-05-15T03:53:51.638Z,96.70
2019-05-15T03:54:51.824Z,96.76
2019-05-15T03:55:52.026Z,96.86
2019-05-15T03:56:52.200Z,96.66
2019-05-15T03:57:52.827Z,95.40
2019-05-15T03:58:52.612Z,95.56
2019-05-15T03:59:52.787Z,95.36
2019-05-15T04:00:52.965Z,94.84
2019-05-15T04:01:53.125Z,94.63
2019-05-15T04:02:53.310Z,94.31
2019-05-15T04:03:53.488Z,94.00
2019-05-15T04:04:57.071Z,93.27
2019-05-15T04:05:55.882Z,93.48
2019-05-15T04:06:54.100Z,93.12
2019-05-15T04:07:54.270Z,93.12
2019-05-15T04:08:54.413Z,93.44
2019-05-15T04:09:54.595Z,93.23
2019-05-15T04:10:54.745Z,93.02
2019-05-15T04:11:54.873Z,92.66
2019-05-15T04:12:55.019Z,92.46
2019-05-15T04:13:59.198Z,92.66
2019-05-15T04:14:55.389Z,92.46
2019-05-15T04:15:55.534Z,92.93
2019-05-15T04:16:59.111Z,91.27
2019-05-15T04:17:55.774Z,91.68
2019-05-15T04:18:59.193Z,90.75
2019-05-15T04:19:58.755Z,90.33
2019-05-15T04:20:56.262Z,90.44
2019-05-15T04:21:59.781Z,89.60
2019-05-15T04:22:59.963Z,89.76
2019-05-15T04:23:58.736Z,89.04
2019-05-15T04:24:59.258Z,88.42
2019-05-15T04:25:58.938Z,89.14
2019-05-15T04:26:59.832Z,89.04
2019-05-15T04:27:58.916Z,89.31
2019-05-15T04:29:00.166Z,89.04
2019-05-15T04:29:59.250Z,89.20
2019-05-15T04:30:59.783Z,88.58
2019-05-15T04:32:05.370Z,89.31
2019-05-15T04:33:00.354Z,88.02
2019-05-15T04:34:00.333Z,87.71
2019-05-15T04:34:59.392Z,87.46
2019-05-15T04:36:00.004Z,86.55
2019-05-15T04:36:59.127Z,85.08
2019-05-15T04:37:59.992Z,81.16
2019-05-15T04:38:59.407Z,78.88
2019-05-15T04:39:59.882Z,75.95
2019-05-15T04:41:00.692Z,73.54
2019-05-15T04:41:59.944Z,72.36
2019-05-15T04:43:00.809Z,72.12
2019-05-15T04:44:00.306Z,70.64
2019-05-15T04:45:01.320Z,69.30
2019-05-15T04:46:03.050Z,69.09
2019-05-15T04:47:01.684Z,69.68
2019-05-15T04:48:00.816Z,67.38
2019-05-15T04:49:00.951Z,66.70
2019-05-15T04:50:01.121Z,66.25
2019-05-15T04:51:01.337Z,63.82
2019-05-15T04:52:03.617Z,63.21
2019-05-15T04:53:02.777Z,62.35
2019-05-15T04:54:01.922Z,61.91
2019-05-15T04:55:02.146Z,60.83
2019-05-15T04:56:02.242Z,60.65
2019-05-15T04:57:02.426Z,61.87
2019-05-15T04:58:02.606Z,64.53
2019-05-15T04:59:02.794Z,65.12
2019-05-15T05:00:02.954Z,63.74
2019-05-15T05:01:03.131Z,65.21
2019-05-15T05:02:16.455Z,65.08
2019-05-15T05:03:05.447Z,65.73
2019-05-15T05:04:03.562Z,65.49
2019-05-15T05:05:03.721Z,66.11
2019-05-15T05:06:03.855Z,65.18
2019-05-15T05:07:04.022Z,65.28
2019-05-15T05:08:04.177Z,65.28
2019-05-15T05:09:04.308Z,65.25
2019-05-15T05:10:04.458Z,63.65
2019-05-15T05:11:04.645Z,63.03
2019-05-15T05:12:04.816Z,64.64
2019-05-15T05:13:04.996Z,64.87
2019-05-15T05:14:05.190Z,65.80
2019-05-15T05:15:08.248Z,64.17
2019-05-15T05:16:05.480Z,63.31
2019-05-15T05:17:08.802Z,62.05
2019-05-15T05:18:05.850Z,60.86
2019-05-15T05:19:08.734Z,60.21
2019-05-15T05:20:08.104Z,59.67
2019-05-15T05:21:07.771Z,58.83
2019-05-15T05:22:07.905Z,59.80
2019-05-15T05:23:08.525Z,58.05
2019-05-15T05:24:08.221Z,56.87
2019-05-15T05:25:08.440Z,56.23
2019-05-15T05:26:10.893Z,56.41
2019-05-15T05:27:09.305Z,54.87
2019-05-15T05:28:08.727Z,55.08
2019-05-15T05:29:08.827Z,54.57
2019-05-15T05:30:08.650Z,54.85
2019-05-15T05:31:09.136Z,53.80
2019-05-15T05:32:09.411Z,53.64
2019-05-15T05:33:08.821Z,52.85
2019-05-15T05:34:08.740Z,52.44
2019-05-15T05:35:08.890Z,52.78
2019-05-15T05:36:09.061Z,53.90
2019-05-15T05:37:09.205Z,53.23
2019-05-15T05:38:09.391Z,52.70
2019-05-15T05:39:13.210Z,52.37
2019-05-15T05:40:09.794Z,52.55
2019-05-15T05:41:09.954Z,51.96
2019-05-15T05:42:10.105Z,52.45
2019-05-15T05:43:10.254Z,52.06
2019-05-15T05:44:10.433Z,53.03
2019-05-15T05:45:10.571Z,53.19
2019-05-15T05:46:10.722Z,52.70
2019-05-15T05:47:11.805Z,50.50
2019-05-15T05:48:11.044Z,53.80
2019-05-15T05:49:11.260Z,54.85
2019-05-15T05:50:11.407Z,52.29
2019-05-15T05:51:11.567Z,52.03
2019-05-15T05:52:11.710Z,49.67
2019-05-15T05:53:11.863Z,52.26
2019-05-15T05:54:12.040Z,52.34
2019-05-15T05:55:12.194Z,50.78
2019-05-15T05:56:12.369Z,50.24
2019-05-15T05:57:12.507Z,50.14
2019-05-15T05:58:12.675Z,50.65
2019-05-15T05:59:12.835Z,50.70
2019-05-15T06:00:12.969Z,50.70
2019-05-15T06:01:13.092Z,52.51
2019-05-15T06:02:13.216Z,51.88
2019-05-15T06:03:13.353Z,51.06
2019-05-15T06:04:13.527Z,51.04
2019-05-15T06:05:13.675Z,49.55
2019-05-15T06:06:14.327Z,53.90
2019-05-15T06:07:14.415Z,52.11
2019-05-15T06:08:15.119Z,50.96
2019-05-15T06:09:14.234Z,47.88
2019-05-15T06:10:15.386Z,47.82
2019-05-15T06:11:14.506Z,50.78
2019-05-15T06:12:14.654Z,49.46
2019-05-15T06:13:14.840Z,48.54
2019-05-15T06:14:15.038Z,48.97
2019-05-15T06:15:15.233Z,50.78
2019-05-15T06:16:15.449Z,48.43
2019-05-15T06:17:15.606Z,48.13
2019-05-15T06:18:15.764Z,49.05
2019-05-15T06:19:18.059Z,47.61
2019-05-15T06:20:18.430Z,49.46
2019-05-15T06:21:17.904Z,47.31
2019-05-15T06:22:18.645Z,49.76
2019-05-15T06:23:22.213Z,47.20
2019-05-15T06:24:18.129Z,48.56
2019-05-15T06:25:19.778Z,49.25
2019-05-15T06:26:19.598Z,46.80
2019-05-15T06:27:19.981Z,47.44
2019-05-15T06:28:19.672Z,47.61
2019-05-15T06:29:18.676Z,48.23
2019-05-15T06:30:25.999Z,47.39
2019-05-15T06:31:19.947Z,46.57
2019-05-15T06:32:19.832Z,47.08
2019-05-15T06:33:18.720Z,46.08
2019-05-15T06:34:19.438Z,45.57
2019-05-15T06:35:19.383Z,47.23
2019-05-15T06:36:19.787Z,50.27
2019-05-15T06:37:19.612Z,45.86
2019-05-15T06:38:20.813Z,47.80
2019-05-15T06:39:19.333Z,47.86
2019-05-15T06:40:19.507Z,47.22
2019-05-15T06:41:19.734Z,45.47
2019-05-15T06:42:19.906Z,48.14
2019-05-15T06:43:20.071Z,46.10
2019-05-15T06:44:20.254Z,46.06
2019-05-15T06:45:20.450Z,46.56
2019-05-15T06:46:20.659Z,43.55
2019-05-15T06:47:20.811Z,47.20
2019-05-15T06:48:20.977Z,48.30
2019-05-15T06:49:21.138Z,44.12
2019-05-15T06:50:21.285Z,43.81
2019-05-15T06:51:21.486Z,44.02
2019-05-15T06:52:21.695Z,44.75
2019-05-15T06:53:22.821Z,43.96
2019-05-15T06:54:22.099Z,45.06
2019-05-15T06:55:22.285Z,45.47
2019-05-15T06:56:22.461Z,45.14
2019-05-15T06:57:22.668Z,44.16
2019-05-15T06:58:25.131Z,44.90
2019-05-15T06:59:23.985Z,44.49
2019-05-15T07:00:23.143Z,44.51
2019-05-15T07:01:23.301Z,45.22
2019-05-15T07:02:23.833Z,46.43
2019-05-15T07:03:25.871Z,46.22
2019-05-15T07:04:25.836Z,45.20
2019-05-15T07:05:23.958Z,44.10
2019-05-15T07:06:24.128Z,46.61
2019-05-15T07:07:25.342Z,42.63
2019-05-15T07:08:24.483Z,44.26
2019-05-15T07:09:24.649Z,45.26
2019-05-15T07:10:24.836Z,44.20
2019-05-15T07:11:25.056Z,45.18
2019-05-15T07:12:25.214Z,42.63
2019-05-15T07:13:25.835Z,39.94
2019-05-15T07:14:25.614Z,41.25
2019-05-15T07:15:27.792Z,41.66
2019-05-15T07:16:28.226Z,40.88
2019-05-15T07:17:26.112Z,40.69
2019-05-15T07:18:28.365Z,42.53
2019-05-15T07:19:28.390Z,41.30
2019-05-15T07:20:28.504Z,42.59
2019-05-15T07:21:28.489Z,44.08
2019-05-15T07:22:28.924Z,42.67
2019-05-15T07:23:30.731Z,43.37
2019-05-15T07:24:28.952Z,40.47
2019-05-15T07:25:29.384Z,38.90
2019-05-15T07:26:29.132Z,37.66
2019-05-15T07:27:28.954Z,36.66
2019-05-15T07:28:28.857Z,35.80
2019-05-15T07:29:29.330Z,38.08
2019-05-15T07:30:29.361Z,40.39
2019-05-15T07:31:28.909Z,38.85
2019-05-15T07:32:29.654Z,39.90
2019-05-15T07:33:39.351Z,38.96
2019-05-15T07:34:31.353Z,39.26
2019-05-15T07:35:29.243Z,38.69
2019-05-15T07:36:30.333Z,39.86
2019-05-15T07:37:30.340Z,35.97
2019-05-15T07:38:29.737Z,37.29
2019-05-15T07:39:29.920Z,39.60
2019-05-15T07:40:30.123Z,38.65
2019-05-15T07:41:30.842Z,37.27
2019-05-15T07:42:30.466Z,39.53
2019-05-15T07:43:30.629Z,41.25
2019-05-15T07:44:30.818Z,37.60
2019-05-15T07:45:30.982Z,37.09
2019-05-15T07:46:31.199Z,37.53
2019-05-15T07:47:31.369Z,39.67
2019-05-15T07:48:31.520Z,38.49
2019-05-15T07:49:31.702Z,39.19
2019-05-15T07:50:31.846Z,37.16
2019-05-15T07:51:32.034Z,37.33
2019-05-15T07:52:32.207Z,38.96
2019-05-15T07:53:32.374Z,41.28
2019-05-15T07:54:32.570Z,37.68
2019-05-15T07:55:33.345Z,38.40
2019-05-15T07:56:32.936Z,39.42
2019-05-15T07:57:33.136Z,37.05
2019-05-15T07:58:34.319Z,37.24
2019-05-15T07:59:33.454Z,37.77
2019-05-15T08:00:33.672Z,35.49
2019-05-15T08:01:33.835Z,36.41
2019-05-15T08:02:34.018Z,35.68
2019-05-15T08:03:34.201Z,36.61
2019-05-15T08:04:34.392Z,37.12
2019-05-15T08:05:34.589Z,37.43
2019-05-15T08:06:38.609Z,37.88
2019-05-15T08:07:35.000Z,38.15
2019-05-15T08:08:35.229Z,37.61
2019-05-15T08:09:36.344Z,37.61
2019-05-15T08:10:35.582Z,37.66
2019-05-15T08:11:35.777Z,36.54
2019-05-15T08:12:35.965Z,37.34
2019-05-15T08:13:38.268Z,36.36
2019-05-15T08:14:38.709Z,35.86
2019-05-15T08:15:38.179Z,37.51
2019-05-15T08:16:39.480Z,36.25
2019-05-15T08:17:56.007Z,36.07
2019-05-15T08:18:39.543Z,38.02
2019-05-15T08:19:38.454Z,36.69
2019-05-15T08:20:38.594Z,37.73
2019-05-15T08:21:38.750Z,37.43
2019-05-15T08:22:38.254Z,36.12
2019-05-15T08:23:39.269Z,38.07
2019-05-15T08:24:39.587Z,39.19
2019-05-15T08:25:39.278Z,37.19
2019-05-15T08:26:43.393Z,40.33
2019-05-15T08:27:39.626Z,41.27
2019-05-15T08:28:38.794Z,37.78
2019-05-15T08:29:38.964Z,40.62
2019-05-15T08:30:39.204Z,36.71
2019-05-15T08:31:39.437Z,41.72
2019-05-15T08:32:40.386Z,39.40
2019-05-15T08:33:39.682Z,36.95
2019-05-15T08:34:40.845Z,39.53
2019-05-15T08:35:44.446Z,37.38
2019-05-15T08:36:41.190Z,35.97
2019-05-15T08:37:40.866Z,35.92
2019-05-15T08:38:40.527Z,40.99
2019-05-15T08:39:40.719Z,39.22
2019-05-15T08:40:41.260Z,39.22
2019-05-15T08:41:42.844Z,37.21
2019-05-15T08:42:42.151Z,39.93
2019-05-15T08:43:42.357Z,36.88
2019-05-15T08:44:41.483Z,38.53
2019-05-15T08:45:42.346Z,39.69
2019-05-15T08:46:44.297Z,37.83
2019-05-15T08:47:42.100Z,36.93
2019-05-15T08:48:42.272Z,39.18
2019-05-15T08:49:42.493Z,38.81
2019-05-15T08:50:42.674Z,37.58
2019-05-15T08:51:42.844Z,37.07
2019-05-15T08:52:43.032Z,39.10
2019-05-15T08:53:43.212Z,38.93
2019-05-15T08:54:43.386Z,38.90
2019-05-15T08:55:43.547Z,39.02
2019-05-15T08:56:44.692Z,40.14
2019-05-15T08:57:43.862Z,36.19
2019-05-15T08:58:44.051Z,35.05
2019-05-15T08:59:44.237Z,35.99
2019-05-15T09:00:44.396Z,36.88
2019-05-15T09:01:44.550Z,36.68
2019-05-15T09:02:44.739Z,37.49
2019-05-15T09:03:44.882Z,37.29
2019-05-15T09:04:45.052Z,37.08
2019-05-15T09:05:45.202Z,38.56
2019-05-15T09:06:45.440Z,36.93
2019-05-15T09:07:45.562Z,35.51
2019-05-15T09:08:45.779Z,37.35
2019-05-15T09:09:45.969Z,37.13
2019-05-15T09:10:46.145Z,36.30
2019-05-15T09:11:48.334Z,37.12
2019-05-15T09:12:50.188Z,36.14
2019-05-15T09:13:52.790Z,37.17
2019-05-15T09:14:48.716Z,37.66
2019-05-15T09:15:48.201Z,37.24
2019-05-15T09:16:48.944Z,37.52
2019-05-15T09:17:48.985Z,37.02
2019-05-15T09:18:48.590Z,37.02
2019-05-15T09:19:48.600Z,39.31
2019-05-15T09:20:49.160Z,36.83
2019-05-15T09:21:49.529Z,36.32
2019-05-15T09:22:49.248Z,37.10
2019-05-15T09:23:49.775Z,37.07
2019-05-15T09:24:49.525Z,36.72
2019-05-15T09:25:49.647Z,35.53
2019-05-15T09:26:49.826Z,35.48
2019-05-15T09:27:49.020Z,37.32
2019-05-15T09:28:49.867Z,35.14
2019-05-15T09:29:49.277Z,37.05
2019-05-15T09:30:49.459Z,38.88
2019-05-15T09:31:49.646Z,36.56
2019-05-15T09:32:49.790Z,39.32
2019-05-15T09:33:49.969Z,37.66
2019-05-15T09:34:55.217Z,37.05
2019-05-15T09:35:52.281Z,37.46
2019-05-15T09:36:50.410Z,34.60
2019-05-15T09:37:50.587Z,34.41
2019-05-15T09:38:50.750Z,36.25
2019-05-15T09:39:50.979Z,37.17
2019-05-15T09:40:51.388Z,36.87
2019-05-15T09:41:54.457Z,37.24
2019-05-15T09:42:51.473Z,37.74
2019-05-15T09:43:52.371Z,35.95
2019-05-15T09:44:51.817Z,40.89
2019-05-15T09:45:52.866Z,39.33
2019-05-15T09:46:52.158Z,35.90
2019-05-15T09:47:52.350Z,40.79
2019-05-15T09:48:52.572Z,38.05
2019-05-15T09:49:52.798Z,37.74
2019-05-15T09:50:52.985Z,37.46
2019-05-15T09:51:53.228Z,37.96
2019-05-15T09:52:53.414Z,38.82
2019-05-15T09:53:53.618Z,37.07
2019-05-15T09:54:53.819Z,35.14
2019-05-15T09:55:54.871Z,35.33
2019-05-15T09:56:54.873Z,35.22
2019-05-15T09:57:55.124Z,35.43
2019-05-15T09:58:58.014Z,35.82
2019-05-15T09:59:54.697Z,40.89
2019-05-15T10:00:54.877Z,36.80
2019-05-15T10:01:55.065Z,39.25
2019-05-15T10:02:55.288Z,36.91
2019-05-15T10:03:55.511Z,38.01
2019-05-15T10:05:06.074Z,37.57
2019-05-15T10:05:57.884Z,34.60
2019-05-15T10:06:56.027Z,37.44
2019-05-15T10:07:56.225Z,38.93
2019-05-15T10:08:56.366Z,35.26
2019-05-15T10:09:56.544Z,37.08
2019-05-15T10:10:59.197Z,36.82
2019-05-15T10:11:56.892Z,39.70
2019-05-15T10:12:59.453Z,36.96
2019-05-15T10:13:58.877Z,38.08
2019-05-15T10:14:59.241Z,36.94
2019-05-15T10:15:58.772Z,35.04
2019-05-15T10:16:58.811Z,36.98
2019-05-15T10:17:59.691Z,34.25
2019-05-15T10:18:59.158Z,35.19
2019-05-15T10:19:58.407Z,35.83
2019-05-15T10:20:59.493Z,37.35
2019-05-15T10:21:59.558Z,37.04
2019-05-15T10:22:59.832Z,38.95
2019-05-15T10:23:59.253Z,37.18
2019-05-15T10:25:00.084Z,36.00
2019-05-15T10:25:59.244Z,34.52
2019-05-15T10:26:59.382Z,37.32
2019-05-15T10:27:59.530Z,35.33
2019-05-15T10:29:00.383Z,36.96
2019-05-15T10:29:59.862Z,35.57
2019-05-15T10:31:01.007Z,35.16
2019-05-15T10:32:00.180Z,35.35
2019-05-15T10:33:00.358Z,35.46
2019-05-15T10:34:00.519Z,35.26
2019-05-15T10:35:00.686Z,37.42
2019-05-15T10:36:00.870Z,36.32
2019-05-15T10:37:01.054Z,35.48
2019-05-15T10:38:01.387Z,36.07
2019-05-15T10:39:01.452Z,36.82
2019-05-15T10:40:01.645Z,37.37
2019-05-15T10:41:08.701Z,34.95
2019-05-15T10:42:03.961Z,35.44
2019-05-15T10:43:02.145Z,34.97
2019-05-15T10:44:02.245Z,35.11
2019-05-15T10:45:02.416Z,37.42
2019-05-15T10:46:03.616Z,37.57
2019-05-15T10:47:02.772Z,36.04
2019-05-15T10:48:02.977Z,36.05
2019-05-15T10:49:03.203Z,37.37
2019-05-15T10:50:03.388Z,39.58
2019-05-15T10:51:09.098Z,36.00
2019-05-15T10:52:05.671Z,34.99
2019-05-15T10:53:03.844Z,38.61
2019-05-15T10:54:04.041Z,35.39
2019-05-15T10:55:04.220Z,39.58
2019-05-15T10:56:04.372Z,35.72
2019-05-15T10:57:05.349Z,35.48
2019-05-15T10:58:05.830Z,35.53
2019-05-15T10:59:08.331Z,35.55
2019-05-15T11:00:05.163Z,37.89
2019-05-15T11:01:05.370Z,37.57
2019-05-15T11:02:08.407Z,36.24
2019-05-15T11:03:05.795Z,37.05
2019-05-15T11:04:05.858Z,36.66
2019-05-15T11:05:09.160Z,35.99
2019-05-15T11:06:08.859Z,36.49
2019-05-15T11:07:06.896Z,34.94
2019-05-15T11:08:08.281Z,40.49
2019-05-15T11:09:08.393Z,35.51
2019-05-15T11:10:08.598Z,35.55
2019-05-15T11:11:09.129Z,36.74
2019-05-15T11:12:08.893Z,36.94
2019-05-15T11:13:09.019Z,38.35
2019-05-15T11:14:09.278Z,35.95
2019-05-15T11:15:11.439Z,36.07
2019-05-15T11:16:08.003Z,35.17
2019-05-15T11:17:08.172Z,37.32
2019-05-15T11:18:09.261Z,35.61
2019-05-15T11:19:09.618Z,38.75
2019-05-15T11:20:08.800Z,37.74
2019-05-15T11:21:08.963Z,36.44
2019-05-15T11:22:09.198Z,35.92
2019-05-15T11:23:10.902Z,36.93
2019-05-15T11:24:09.552Z,36.94
2019-05-15T11:25:10.417Z,36.00
2019-05-15T11:26:09.886Z,35.70
2019-05-15T11:27:10.247Z,36.41
2019-05-15T11:28:10.178Z,35.09
2019-05-15T11:29:10.351Z,36.59
2019-05-15T11:30:10.532Z,33.15
2019-05-15T11:31:10.738Z,35.61
2019-05-15T11:32:10.936Z,34.64
2019-05-15T11:33:11.085Z,35.53
2019-05-15T11:34:11.264Z,35.92
2019-05-15T11:35:11.434Z,34.79
2019-05-15T11:36:11.623Z,34.15
2019-05-15T11:37:11.819Z,33.88
2019-05-15T11:38:12.020Z,35.28
2019-05-15T11:39:12.916Z,33.30
2019-05-15T11:40:12.927Z,33.83
2019-05-15T11:41:13.403Z,34.72
2019-05-15T11:42:12.924Z,34.33
2019-05-15T11:43:12.977Z,34.43
2019-05-15T11:44:13.174Z,34.05
2019-05-15T11:45:13.363Z,34.33
2019-05-15T11:46:13.599Z,32.14
2019-05-15T11:47:13.774Z,32.04
2019-05-15T11:48:14.937Z,32.13
2019-05-15T11:49:14.072Z,32.87
2019-05-15T11:50:14.295Z,34.82
2019-05-15T11:51:14.512Z,35.21
2019-05-15T11:52:14.924Z,34.74
2019-05-15T11:53:14.830Z,35.44
2019-05-15T11:54:15.005Z,33.11
2019-05-15T11:55:15.185Z,33.64
2019-05-15T11:56:15.416Z,34.08
2019-05-15T11:57:15.614Z,34.35
2019-05-15T11:58:18.568Z,31.43
2019-05-15T11:59:18.282Z,34.35
2019-05-15T12:00:21.962Z,33.53
2019-05-15T12:01:19.344Z,32.21
2019-05-15T12:02:18.931Z,31.32
2019-05-15T12:03:18.905Z,32.21
2019-05-15T12:04:29.628Z,32.50
2019-05-15T12:05:19.052Z,32.46
2019-05-15T12:06:22.558Z,33.04
2019-05-15T12:07:18.928Z,32.30
2019-05-15T12:08:18.492Z,32.01
2019-05-15T12:09:19.425Z,31.99
2019-05-15T12:10:18.411Z,32.33
2019-05-15T12:11:31.854Z,34.88
2019-05-15T12:12:20.388Z,32.95
2019-05-15T12:13:19.089Z,33.66
2019-05-15T12:14:19.812Z,32.85
2019-05-15T12:15:19.262Z,34.23
2019-05-15T12:16:20.058Z,34.13
2019-05-15T12:17:19.200Z,32.92
2019-05-15T12:18:19.349Z,32.84
2019-05-15T12:19:20.438Z,34.15
2019-05-15T12:20:19.714Z,34.33
2019-05-15T12:21:20.326Z,32.23
2019-05-15T12:22:20.053Z,33.14
2019-05-15T12:23:20.260Z,33.05
2019-05-15T12:24:20.446Z,32.36
2019-05-15T12:25:20.603Z,32.93
2019-05-15T12:26:21.418Z,34.33
2019-05-15T12:27:21.924Z,30.87
2019-05-15T12:28:21.229Z,30.86
2019-05-15T12:29:21.390Z,34.08
2019-05-15T12:30:21.567Z,33.04
2019-05-15T12:32:33.173Z,29.71
2019-05-15T12:33:24.434Z,33.51
2019-05-15T12:34:22.300Z,31.22
2019-05-15T12:35:23.424Z,33.83
2019-05-15T12:36:50.074Z,31.90
2019-05-15T12:37:24.950Z,29.85
2019-05-15T12:38:23.122Z,31.07
2019-05-15T12:39:23.324Z,33.70
2019-05-15T12:59:44.911Z,31.10
2019-05-15T13:00:29.896Z,32.50
2019-05-15T13:01:29.568Z,33.12
2019-05-15T13:02:28.925Z,31.93
2019-05-15T13:03:28.947Z,30.28
2019-05-15T13:04:29.253Z,30.67
2019-05-15T13:05:32.311Z,32.08
2019-05-15T13:06:28.811Z,30.26
2019-05-15T13:07:28.753Z,31.79
2019-05-15T13:08:29.274Z,34.08
2019-05-15T13:09:30.071Z,33.75
2019-05-15T13:10:29.223Z,32.89
2019-05-15T13:11:29.412Z,31.27
2019-05-15T13:12:29.553Z,32.08
2019-05-15T13:13:29.695Z,32.81
2019-05-15T13:14:29.850Z,32.15