createdAt,value
2022-08-30T00:00:36.469Z,100.00
2022-08-30T00:03:09.068Z,100.00
2022-08-30T00:05:43.372Z,100.00
2022-08-30T00:08:14.226Z,100.00
2022-08-30T00:10:45.104Z,100.00
2022-08-30T00:13:16.606Z,100.00
2022-08-30T00:15:47.742Z,100.00
2022-08-30T00:18:18.870Z,100.00
2022-08-30T00:20:53.178Z,100.00
2022-08-30T00:23:23.934Z,100.00
2022-08-30T00:25:54.110Z,100.00
2022-08-30T00:28:25.136Z,100.00
2022-08-30T00:30:55.803Z,100.00
2022-08-30T00:33:26.641Z,100.00
2022-08-30T00:35:59.571Z,100.00
2022-08-30T00:38:30.074Z,100.00
2022-08-30T00:41:00.498Z,100.00
2022-08-30T00:43:34.253Z,100.00
2022-08-30T00:46:08.760Z,100.00
2022-08-30T00:48:42.767Z,100.00
2022-08-30T00:51:17.730Z,100.00
2022-08-30T00:53:52.431Z,100.00
2022-08-30T00:56:22.768Z,100.00
2022-08-30T00:58:57.270Z,100.00
2022-08-30T01:01:28.372Z,100.00
2022-08-30T01:04:03.272Z,100.00
2022-08-30T01:06:37.208Z,100.00
2022-08-30T01:09:08.108Z,100.00
2022-08-30T01:11:42.369Z,100.00
2022-08-30T01:14:13.948Z,100.00
2022-08-30T01:16:47.082Z,100.00
2022-08-30T01:19:31.336Z,100.00
2022-08-30T01:22:08.685Z,100.00
2022-08-30T01:24:41.857Z,100.00
2022-08-30T01:27:12.641Z,100.00
2022-08-30T01:29:45.204Z,100.00
2022-08-30T01:32:21.240Z,100.00
2022-08-30T01:34:51.765Z,100.00
2022-08-30T01:37:24.997Z,100.00
2022-08-30T01:39:58.194Z,100.00
2022-08-30T01:42:28.960Z,100.00
2022-08-30T01:44:59.110Z,100.00
2022-08-30T01:47:29.677Z,100.00
2022-08-30T01:50:00.132Z,100.00
2022-08-30T01:52:31.253Z,100.00
2022-08-30T01:55:04.321Z,100.00
2022-08-30T01:57:34.490Z,100.00
2022-08-30T02:00:04.922Z,100.00
2022-08-30T02:02:44.435Z,100.00
2022-08-30T02:05:16.186Z,100.00
2022-08-30T02:07:46.755Z,100.00
2022-08-30T02:10:20.899Z,100.00
2022-08-30T02:12:52.742Z,100.00
2022-08-30T02:15:23.092Z,100.00
2022-08-30T02:17:54.139Z,100.00
2022-08-30T02:20:24.653Z,100.00
2022-08-30T02:22:56.728Z,100.00
2022-08-30T02:25:32.423Z,100.00
2022-08-30T02:28:02.598Z,100.00
2022-08-30T02:30:33.098Z,100.00
2022-08-30T02:33:04.330Z,100.00
2022-08-30T02:35:34.834Z,100.00
2022-08-30T02:38:05.046Z,100.00
2022-08-30T02:40:39.181Z,100.00
2022-08-30T02:43:09.539Z,100.00
2022-08-30T02:45:40.009Z,100.00
2022-08-30T02:48:10.214Z,100.00
2022-08-30T02:50:43.544Z,100.00
2022-08-30T02:53:16.397Z,100.00
2022-08-30T02:55:50.198Z,100.00
2022-08-30T02:58:20.588Z,100.00
2022-08-30T03:00:50.815Z,100.00
2022-08-30T03:03:22.881Z,100.00
2022-08-30T03:05:53.329Z,100.00
2022-08-30T03:08:23.517Z,100.00
2022-08-30T03:10:57.087Z,100.00
2022-08-30T03:13:27.811Z,100.00
2022-08-30T03:15:58.342Z,100.00
2022-08-30T03:18:29.736Z,100.00
2022-08-30T03:21:00.046Z,100.00
2022-08-30T03:23:30.348Z,100.00
2022-08-30T03:26:03.125Z,100.00
2022-08-30T03:28:36.482Z,100.00
2022-08-30T03:31:07.269Z,100.00
2022-08-30T03:33:37.897Z,100.00
2022-08-30T03:36:08.536Z,100.00
2022-08-30T03:38:39.015Z,100.00
2022-08-30T03:41:11.909Z,100.00
2022-08-30T03:43:43.371Z,100.00
2022-08-30T03:46:14.979Z,100.00
2022-08-30T03:48:45.672Z,100.00
2022-08-30T03:51:16.037Z,100.00
2022-08-30T03:53:46.235Z,100.00
2022-08-30T03:56:20.088Z,100.00
2022-08-30T03:58:50.498Z,100.00
2022-08-30T04:01:21.066Z,100.00
2022-08-30T04:03:51.258Z,100.00
2022-08-30T04:06:21.473Z,100.00
2022-08-30T04:08:51.801Z,100.00
2022-08-30T04:11:24.673Z,100.00
2022-08-30T04:13:56.355Z,100.00
2022-08-30T04:16:27.541Z,100.00
2022-08-30T04:19:00.322Z,100.00
2022-08-30T04:21:30.439Z,100.00
2022-08-30T04:24:00.781Z,100.00
2022-08-30T04:26:33.649Z,100.00
2022-08-30T04:29:03.806Z,100.00
2022-08-30T04:31:34.375Z,100.00
2022-08-30T04:34:04.912Z,100.00
2022-08-30T04:36:35.270Z,100.00
2022-08-30T04:39:05.460Z,100.00
2022-08-30T04:41:40.889Z,100.00
2022-08-30T04:44:14.127Z,100.00
2022-08-30T04:46:49.333Z,100.00
2022-08-30T04:49:19.460Z,100.00
2022-08-30T04:51:49.781Z,100.00
2022-08-30T04:54:20.039Z,100.00
2022-08-30T04:56:52.992Z,100.00
2022-08-30T04:59:23.170Z,100.00
2022-08-30T05:01:53.268Z,100.00
2022-08-30T05:04:23.602Z,100.00
2022-08-30T05:06:54.093Z,100.00
2022-08-30T05:09:24.608Z,100.00
2022-08-30T05:11:57.665Z,100.00
2022-08-30T05:14:27.786Z,100.00
2022-08-30T05:16:57.891Z,100.00
2022-08-30T05:19:28.059Z,100.00
2022-08-30T05:21:58.193Z,100.00
2022-08-30T05:24:29.441Z,100.00
2022-08-30T05:27:02.611Z,100.00
2022-08-30T05:29:34.111Z,100.00
2022-08-30T05:32:04.280Z,100.00
2022-08-30T05:34:34.874Z,100.00
2022-08-30T05:37:05.650Z,100.00
2022-08-30T05:39:51.324Z,100.00
2022-08-30T05:42:24.695Z,100.00
2022-08-30T05:44:55.614Z,100.00
2022-08-30T05:47:25.891Z,100.00
2022-08-30T05:49:56.061Z,100.00
2022-08-30T05:52:26.493Z,100.00
2022-08-30T05:54:59.323Z,100.00
2022-08-30T05:57:34.235Z,100.00
2022-08-30T06:00:09.151Z,100.00
2022-08-30T06:02:42.329Z,100.00
2022-08-30T06:05:14.710Z,100.00
2022-08-30T06:07:45.332Z,100.00
2022-08-30T06:10:15.542Z,100.00
2022-08-30T06:12:50.252Z,100.00
2022-08-30T06:15:20.858Z,100.00
2022-08-30T06:17:51.312Z,100.00
2022-08-30T06:20:21.656Z,100.00
2022-08-30T06:22:51.773Z,100.00
2022-08-30T06:25:22.331Z,100.00
2022-08-30T06:27:56.581Z,100.00
2022-08-30T06:30:27.115Z,100.00
2022-08-30T06:32:57.291Z,100.00
2022-08-30T06:35:28.772Z,100.00
2022-08-30T06:37:59.166Z,100.00
2022-08-30T06:40:29.719Z,100.00
2022-08-30T06:43:02.789Z,100.00
2022-08-30T06:45:37.333Z,100.00
2022-08-30T06:48:07.922Z,100.00
2022-08-30T06:50:38.099Z,100.00
2022-08-30T06:53:08.338Z,100.00
2022-08-30T06:55:39.830Z,99.81
2022-08-30T06:58:13.294Z,98.66
2022-08-30T07:00:43.768Z,98.93
2022-08-30T07:03:14.137Z,99.42
2022-08-30T07:05:44.517Z,97.52
2022-08-30T07:08:14.835Z,97.25
2022-08-30T07:10:45.531Z,96.41
2022-08-30T07:13:20.030Z,95.93
2022-08-30T07:15:51.705Z,96.17
2022-08-30T07:18:34.291Z,93.97
2022-08-30T07:21:11.343Z,94.03
2022-08-30T07:23:41.550Z,96.30
2022-08-30T07:26:13.848Z,92.98
2022-08-30T07:28:48.853Z,93.71
2022-08-30T07:31:26.385Z,93.54
2022-08-30T07:33:57.109Z,91.31
2022-08-30T07:36:27.516Z,91.30
2022-08-30T07:38:57.933Z,91.06
2022-08-30T07:41:30.461Z,90.10
2022-08-30T07:44:03.392Z,89.26
2022-08-30T07:46:33.849Z,88.66
2022-08-30T07:49:04.589Z,86.36
2022-08-30T07:51:35.574Z,84.10
2022-08-30T07:54:07.176Z,81.86
2022-08-30T07:56:37.981Z,79.56
2022-08-30T07:59:10.775Z,80.53
2022-08-30T08:01:41.094Z,78.90
2022-08-30T08:04:12.393Z,76.38
2022-08-30T08:06:45.501Z,75.81
2022-08-30T08:09:18.528Z,77.06
2022-08-30T08:11:48.927Z,76.07
2022-08-30T08:14:23.554Z,76.59
2022-08-30T08:16:53.961Z,75.78
2022-08-30T08:19:24.165Z,76.15
2022-08-30T08:22:15.641Z,76.30
2022-08-30T08:24:48.062Z,76.04
2022-08-30T08:27:18.732Z,74.86
2022-08-30T08:29:51.862Z,73.48
2022-08-30T08:32:22.310Z,73.37
2022-08-30T08:34:52.670Z,72.21
2022-08-30T08:37:27.882Z,72.06
2022-08-30T08:39:58.339Z,71.40
2022-08-30T08:42:40.023Z,70.30
2022-08-30T08:45:16.727Z,71.37
2022-08-30T08:48:04.740Z,70.62
2022-08-30T08:50:36.048Z,71.68
2022-08-30T08:53:51.726Z,69.45
2022-08-30T08:56:24.787Z,67.77
2022-08-30T08:58:57.631Z,68.07
2022-08-30T09:01:33.714Z,67.50
2022-08-30T09:04:09.827Z,66.67
2022-08-30T09:06:52.662Z,65.51
2022-08-30T09:09:30.375Z,64.89
2022-08-30T09:12:00.952Z,64.55
2022-08-30T09:14:36.370Z,63.40
2022-08-30T09:17:11.612Z,64.02
2022-08-30T09:19:45.746Z,62.48
2022-08-30T09:22:26.163Z,60.25
2022-08-30T09:25:02.800Z,61.25
2022-08-30T09:27:38.477Z,60.59
2022-08-30T09:30:14.839Z,59.21
2022-08-30T09:32:55.300Z,60.22
2022-08-30T09:35:28.309Z,59.15
2022-08-30T09:37:59.533Z,58.94
2022-08-30T09:40:34.734Z,58.86
2022-08-30T09:43:13.478Z,58.12
2022-08-30T09:45:47.493Z,60.33
2022-08-30T09:48:45.090Z,60.06
2022-08-30T09:51:47.112Z,60.21
2022-08-30T09:54:25.504Z,59.35
2022-08-30T09:57:11.609Z,59.52
2022-08-30T09:59:50.634Z,58.44
2022-08-30T10:02:35.673Z,58.38
2022-08-30T10:05:16.378Z,58.03
2022-08-30T10:07:58.713Z,58.08
2022-08-30T10:10:35.798Z,59.54
2022-08-30T10:13:28.544Z,59.14
2022-08-30T10:16:05.323Z,58.29
2022-08-30T10:18:42.235Z,57.17
2022-08-30T10:21:25.656Z,55.58
2022-08-30T10:24:01.490Z,55.48
2022-08-30T10:26:34.775Z,57.76
2022-08-30T10:29:09.920Z,57.31
2022-08-30T10:31:45.738Z,55.79
2022-08-30T10:34:20.935Z,55.96
2022-08-30T10:36:59.979Z,54.08
2022-08-30T10:39:34.737Z,55.33
2022-08-30T10:42:10.399Z,54.52
2022-08-30T10:44:44.798Z,52.60
2022-08-30T10:47:27.523Z,50.41
2022-08-30T10:50:04.513Z,50.65
2022-08-30T10:52:45.908Z,50.24
2022-08-30T10:55:18.970Z,48.92
2022-08-30T10:57:49.293Z,49.95
2022-08-30T11:00:27.748Z,49.79
2022-08-30T11:03:31.473Z,49.77
2022-08-30T11:06:16.042Z,50.51
2022-08-30T11:09:23.296Z,50.24
2022-08-30T11:12:22.672Z,51.28
2022-08-30T11:14:55.531Z,49.80
2022-08-30T11:17:34.018Z,52.39
2022-08-30T11:20:07.286Z,49.08
2022-08-30T11:22:40.136Z,52.83
2022-08-30T11:25:18.341Z,49.96
2022-08-30T11:27:53.971Z,48.42
2022-08-30T11:30:55.243Z,48.48
2022-08-30T11:33:46.215Z,47.42
2022-08-30T11:36:51.746Z,47.26
2022-08-30T11:39:51.565Z,46.33
2022-08-30T11:42:36.769Z,47.72
2022-08-30T11:45:37.067Z,47.43
2022-08-30T11:48:10.219Z,46.73
2022-08-30T11:50:55.393Z,47.72
2022-08-30T11:53:34.848Z,46.98
2022-08-30T11:56:13.419Z,47.91
2022-08-30T11:58:57.934Z,46.19
2022-08-30T12:01:49.892Z,46.58
2022-08-30T12:04:31.742Z,45.00
2022-08-30T12:07:05.089Z,48.06
2022-08-30T12:10:07.717Z,46.03
2022-08-30T12:12:55.797Z,44.46
2022-08-30T12:15:58.043Z,44.48
2022-08-30T12:18:44.448Z,43.86
2022-08-30T12:21:31.314Z,46.04
2022-08-30T12:24:21.623Z,42.61
2022-08-30T12:26:53.750Z,43.29
2022-08-30T12:29:27.616Z,42.63
2022-08-30T12:32:03.458Z,42.58
2022-08-30T12:34:40.528Z,42.56
2022-08-30T12:37:14.179Z,41.14
2022-08-30T12:39:53.762Z,42.61
2022-08-30T12:42:27.159Z,45.36
2022-08-30T12:45:00.772Z,42.20
2022-08-30T12:47:40.725Z,41.79
2022-08-30T12:50:15.168Z,42.77
2022-08-30T12:52:48.098Z,41.32
2022-08-30T12:55:21.320Z,43.09
2022-08-30T12:58:02.841Z,43.72
2022-08-30T13:00:35.935Z,43.04
2022-08-30T13:03:32.459Z,44.20
2022-08-30T13:06:02.962Z,43.36
2022-08-30T13:08:37.617Z,43.91
2022-08-30T13:11:11.700Z,41.95
2022-08-30T13:13:45.257Z,43.22
2022-08-30T13:16:29.450Z,43.85
2022-08-30T13:19:29.595Z,42.73
2022-08-30T13:22:01.786Z,41.56
2022-08-30T13:24:32.671Z,44.11
2022-08-30T13:27:11.535Z,42.44
2022-08-30T13:29:41.813Z,42.22
2022-08-30T13:32:13.924Z,42.56
2022-08-30T13:34:47.775Z,43.57
2022-08-30T13:40:14.768Z,43.91
2022-08-30T13:42:45.377Z,44.38
2022-08-30T13:48:10.934Z,44.40
2022-08-30T13:50:44.038Z,43.94
2022-08-30T13:53:14.636Z,44.79
2022-08-30T13:55:46.165Z,45.60
2022-08-30T13:58:19.836Z,45.65
2022-08-30T14:00:53.724Z,47.40
2022-08-30T14:03:24.230Z,45.14
2022-08-30T14:06:15.865Z,43.62
2022-08-30T14:08:47.663Z,43.76
2022-08-30T14:11:20.858Z,43.68
2022-08-30T14:16:44.752Z,46.60
2022-08-30T14:19:16.124Z,46.04
2022-08-30T14:21:49.877Z,45.33
2022-08-30T14:24:21.387Z,45.96
2022-08-30T14:26:53.340Z,44.96
2022-08-30T14:29:26.337Z,44.45
2022-08-30T14:32:00.547Z,45.63
2022-08-30T14:34:31.230Z,45.73
2022-08-30T14:37:07.053Z,45.82
2022-08-30T14:39:39.460Z,47.39
2022-08-30T14:42:11.918Z,46.93
2022-08-30T14:44:56.624Z,46.44
2022-08-30T14:47:29.750Z,45.42
2022-08-30T14:50:02.108Z,46.49
2022-08-30T14:52:35.727Z,45.55
2022-08-30T14:55:08.964Z,46.55
2022-08-30T14:57:39.686Z,46.72
2022-08-30T15:00:12.822Z,47.30
2022-08-30T15:02:42.975Z,46.47
2022-08-30T15:05:13.377Z,46.36
2022-08-30T15:07:47.512Z,46.31
2022-08-30T15:10:20.240Z,47.88
2022-08-30T15:12:50.910Z,47.50
2022-08-30T15:15:25.826Z,49.70
2022-08-30T15:17:55.993Z,47.62
2022-08-30T15:20:27.655Z,47.86
2022-08-30T15:23:00.494Z,48.27
2022-08-30T15:25:31.099Z,47.74
2022-08-30T15:28:01.308Z,48.08
2022-08-30T15:30:31.760Z,49.84
2022-08-30T15:33:02.302Z,50.12
2022-08-30T15:35:32.530Z,47.26
2022-08-30T15:38:06.069Z,49.07
2022-08-30T15:40:39.154Z,48.77
2022-08-30T15:43:09.443Z,49.75
2022-08-30T15:45:39.997Z,48.93
2022-08-30T15:48:10.440Z,49.23
2022-08-30T15:50:41.415Z,49.41
2022-08-30T15:53:14.911Z,49.77
2022-08-30T15:55:45.075Z,48.43
2022-08-30T15:58:15.494Z,49.75
2022-08-30T16:00:47.390Z,48.66
2022-08-30T16:03:17.834Z,49.88
2022-08-30T16:05:51.812Z,52.73
2022-08-30T16:08:25.752Z,51.61
2022-08-30T16:10:56.417Z,51.04
2022-08-30T16:13:27.141Z,51.19
2022-08-30T16:15:57.949Z,51.40
2022-08-30T16:18:28.201Z,50.94
2022-08-30T16:21:05.723Z,49.44
2022-08-30T16:23:40.540Z,52.76
2022-08-30T16:26:17.272Z,53.27
2022-08-30T16:28:49.453Z,52.15
2022-08-30T16:31:21.211Z,52.63
2022-08-30T16:33:53.116Z,50.69
2022-08-30T16:36:26.562Z,52.79
2022-08-30T16:39:01.499Z,52.18
2022-08-30T16:41:32.756Z,53.06
2022-08-30T16:44:05.241Z,53.93
2022-08-30T16:46:36.204Z,54.78
2022-08-30T16:49:08.897Z,54.34
2022-08-30T16:51:40.170Z,54.52
2022-08-30T16:54:14.292Z,53.84
2022-08-30T16:56:45.725Z,55.92
2022-08-30T16:59:17.057Z,58.68
2022-08-30T17:01:48.172Z,58.41
2022-08-30T17:04:19.768Z,58.55
2022-08-30T17:06:52.284Z,59.43
2022-08-30T17:09:25.704Z,60.94
2022-08-30T17:11:56.426Z,63.04
2022-08-30T17:14:29.375Z,64.38
2022-08-30T17:17:00.888Z,65.30
2022-08-30T17:19:33.171Z,68.02
2022-08-30T17:22:05.153Z,70.16
2022-08-30T17:24:41.134Z,70.01
2022-08-30T17:27:11.807Z,70.87
2022-08-30T17:29:42.445Z,72.22
2022-08-30T17:32:12.909Z,71.75
2022-08-30T17:34:43.304Z,71.02
2022-08-30T17:37:13.819Z,72.05
2022-08-30T17:39:47.205Z,72.84
2022-08-30T17:42:18.051Z,73.86
2022-08-30T17:44:48.445Z,73.00
2022-08-30T17:47:19.023Z,72.35
2022-08-30T17:49:50.333Z,72.38
2022-08-30T17:52:20.876Z,73.49
2022-08-30T17:54:53.775Z,77.01
2022-08-30T17:57:24.201Z,76.52
2022-08-30T17:59:54.742Z,76.36
2022-08-30T18:02:29.874Z,74.34
2022-08-30T18:05:03.576Z,71.34
2022-08-30T18:07:34.344Z,70.22
2022-08-30T18:10:10.279Z,70.23
2022-08-30T18:12:41.028Z,69.68
2022-08-30T18:15:18.155Z,70.11
2022-08-30T18:17:49.437Z,69.23
2022-08-30T18:20:21.360Z,68.59
2022-08-30T18:22:56.740Z,70.56
2022-08-30T18:25:31.162Z,72.04
2022-08-30T18:28:01.874Z,73.62
2022-08-30T18:30:39.851Z,73.97
2022-08-30T18:33:11.609Z,73.57
2022-08-30T18:35:47.500Z,73.77
2022-08-30T18:38:19.464Z,75.01
2022-08-30T18:41:02.414Z,75.32
2022-08-30T18:43:33.398Z,75.50
2022-08-30T18:46:07.025Z,76.97
2022-08-30T18:48:40.510Z,77.38
2022-08-30T18:51:15.040Z,77.60
2022-08-30T18:53:46.805Z,78.12
2022-08-30T18:56:20.606Z,77.21
2022-08-30T18:58:53.191Z,76.89
2022-08-30T19:01:23.637Z,76.27
2022-08-30T19:03:54.419Z,75.55
2022-08-30T19:06:25.099Z,75.85
2022-08-30T19:08:55.917Z,74.40
2022-08-30T19:11:29.200Z,74.52
2022-08-30T19:13:59.922Z,74.97
2022-08-30T19:16:30.562Z,75.51
2022-08-30T19:19:01.365Z,75.65
2022-08-30T19:21:32.082Z,74.13
2022-08-30T19:24:04.144Z,72.85
2022-08-30T19:26:38.832Z,73.43
2022-08-30T19:29:09.761Z,73.35
2022-08-30T19:31:41.666Z,73.54
2022-08-30T19:34:12.176Z,73.88
2022-08-30T19:36:42.706Z,73.12
2022-08-30T19:39:15.463Z,73.26
2022-08-30T19:41:51.003Z,72.55
2022-08-30T19:44:21.801Z,72.47
2022-08-30T19:46:56.771Z,73.85
2022-08-30T19:49:27.454Z,73.09
2022-08-30T19:51:58.075Z,73.03
2022-08-30T19:54:28.829Z,72.63
2022-08-30T19:57:02.330Z,72.88
2022-08-30T19:59:32.741Z,73.08
2022-08-30T20:02:03.767Z,74.05
2022-08-30T20:04:34.636Z,74.33
2022-08-30T20:07:05.202Z,73.73
2022-08-30T20:09:37.910Z,73.71
2022-08-30T20:12:12.030Z,73.75
2022-08-30T20:14:42.735Z,73.11
2022-08-30T20:17:13.203Z,73.29
2022-08-30T20:19:43.744Z,73.82
2022-08-30T20:22:15.227Z,74.14
2022-08-30T20:24:45.926Z,74.69
2022-08-30T20:27:19.188Z,74.00
2022-08-30T20:29:49.545Z,74.53
2022-08-30T20:32:20.245Z,73.38
2022-08-30T20:34:51.186Z,73.61
2022-08-30T20:37:23.345Z,74.18
2022-08-30T20:39:59.640Z,74.42
2022-08-30T20:42:33.018Z,74.62
2022-08-30T20:45:03.246Z,75.04
2022-08-30T20:47:35.235Z,75.57
2022-08-30T20:50:10.935Z,75.39
2022-08-30T20:52:45.100Z,75.90
2022-08-30T20:55:17.977Z,75.38
2022-08-30T20:57:51.425Z,74.76
2022-08-30T21:00:23.200Z,74.77
2022-08-30T21:02:54.198Z,75.28
2022-08-30T21:05:24.628Z,75.00
2022-08-30T21:07:55.347Z,75.81
2022-08-30T21:10:26.344Z,76.10
2022-08-30T21:12:59.580Z,76.13
2022-08-30T21:15:38.408Z,75.98
2022-08-30T21:18:11.212Z,76.44
2022-08-30T21:20:41.937Z,76.70
2022-08-30T21:23:12.683Z,77.28
2022-08-30T21:25:44.050Z,77.09
2022-08-30T21:28:17.977Z,77.77
2022-08-30T21:30:49.534Z,77.93
2022-08-30T21:33:20.120Z,77.83
2022-08-30T21:36:02.792Z,77.86
2022-08-30T21:38:33.236Z,77.39
2022-08-30T21:41:04.068Z,77.50
2022-08-30T21:43:37.723Z,76.75
2022-08-30T21:46:09.723Z,77.24
2022-08-30T21:48:40.504Z,76.53
2022-08-30T21:51:12.438Z,77.00
2022-08-30T21:53:42.988Z,77.35
2022-08-30T21:56:21.304Z,77.61
2022-08-30T21:58:55.112Z,78.47
2022-08-30T22:01:27.052Z,77.68
2022-08-30T22:04:00.393Z,77.95
2022-08-30T22:06:32.768Z,78.20
2022-08-30T22:09:05.026Z,77.27
2022-08-30T22:11:36.491Z,78.45
2022-08-30T22:14:10.320Z,78.49
2022-08-30T22:16:42.931Z,78.51
2022-08-30T22:19:13.456Z,78.61
2022-08-30T22:21:45.396Z,78.26
2022-08-30T22:24:16.617Z,79.44
2022-08-30T22:26:49.110Z,79.78
2022-08-30T22:29:23.460Z,79.54
2022-08-30T22:31:54.437Z,80.09
2022-08-30T22:34:25.159Z,80.71
2022-08-30T22:36:55.878Z,81.09
2022-08-30T22:39:26.289Z,80.45
2022-08-30T22:41:57.061Z,80.69
2022-08-30T22:44:30.485Z,80.90
2022-08-30T22:47:00.607Z,81.60
2022-08-30T22:49:31.325Z,81.37
2022-08-30T22:52:01.845Z,81.36
2022-08-30T22:54:33.407Z,81.38
2022-08-30T22:57:04.519Z,81.62
2022-08-30T22:59:38.097Z,81.55
2022-08-30T23:02:08.332Z,81.69
2022-08-30T23:04:39.945Z,82.30
2022-08-30T23:07:10.490Z,81.85
2022-08-30T23:09:41.017Z,82.63
2022-08-30T23:12:11.767Z,83.46
2022-08-30T23:14:45.056Z,84.22
2022-08-30T23:17:15.685Z,83.89
2022-08-30T23:19:46.092Z,84.40
2022-08-30T23:22:16.586Z,84.67
2022-08-30T23:24:59.090Z,85.12
2022-08-30T23:27:41.876Z,85.34
2022-08-30T23:30:28.511Z,85.95
2022-08-30T23:33:11.530Z,86.02
2022-08-30T23:35:54.603Z,86.59
2022-08-30T23:38:37.459Z,87.16
2022-08-30T23:41:20.192Z,87.91
2022-08-30T23:44:02.733Z,88.20
2022-08-30T23:46:48.116Z,88.15
2022-08-30T23:49:30.811Z,89.30
2022-08-30T23:52:13.600Z,90.21
2022-08-30T23:54:57.487Z,90.85
2022-08-30T23:57:41.613Z,90.29
