createdAt,value
2023-02-27T00:00:16.655Z,17.50
2023-02-27T00:02:45.620Z,17.17
2023-02-27T00:05:13.556Z,17.10
2023-02-27T00:07:40.963Z,17.23
2023-02-27T00:10:10.945Z,16.95
2023-02-27T00:12:39.143Z,17.35
2023-02-27T00:15:08.452Z,17.25
2023-02-27T00:17:35.743Z,16.63
2023-02-27T00:20:04.902Z,17.48
2023-02-27T00:22:32.188Z,16.80
2023-02-27T00:24:59.312Z,17.15
2023-02-27T00:27:26.476Z,17.25
2023-02-27T00:29:53.498Z,17.42
2023-02-27T00:32:21.320Z,17.33
2023-02-27T00:34:48.344Z,17.60
2023-02-27T00:37:15.678Z,17.48
2023-02-27T00:39:42.910Z,17.27
2023-02-27T00:42:09.885Z,17.27
2023-02-27T00:44:36.888Z,17.55
2023-02-27T00:47:03.928Z,17.27
2023-02-27T00:49:31.050Z,17.48
2023-02-27T00:51:58.052Z,17.40
2023-02-27T00:54:25.191Z,17.58
2023-02-27T00:56:52.193Z,17.70
2023-02-27T00:59:19.372Z,17.60
2023-02-27T01:01:46.434Z,17.40
2023-02-27T01:04:13.557Z,17.33
2023-02-27T01:06:40.530Z,17.48
2023-02-27T01:09:07.622Z,17.40
2023-02-27T01:11:34.659Z,17.63
2023-02-27T01:14:01.880Z,17.95
2023-02-27T01:16:29.015Z,17.67
2023-02-27T01:18:56.061Z,17.27
2023-02-27T01:21:23.892Z,17.52
2023-02-27T01:23:51.034Z,17.38
2023-02-27T01:26:18.073Z,18.13
2023-02-27T01:28:45.034Z,17.33
2023-02-27T01:31:11.993Z,17.92
2023-02-27T01:33:38.983Z,18.02
2023-02-27T01:36:06.366Z,18.40
2023-02-27T01:38:33.340Z,18.27
2023-02-27T01:41:00.842Z,18.40
2023-02-27T01:43:28.320Z,18.35
2023-02-27T01:45:55.640Z,18.33
2023-02-27T01:48:35.616Z,18.58
2023-02-27T01:51:12.229Z,18.05
2023-02-27T01:53:41.824Z,18.02
2023-02-27T01:56:30.468Z,18.08
2023-02-27T01:59:03.758Z,18.38
2023-02-27T02:01:33.656Z,17.70
2023-02-27T02:04:07.150Z,18.50
2023-02-27T02:09:05.205Z,18.13
2023-02-27T02:11:32.207Z,18.58
2023-02-27T02:14:01.507Z,18.48
2023-02-27T02:16:54.819Z,18.33
2023-02-27T02:19:40.436Z,17.98
2023-02-27T02:22:44.054Z,18.85
2023-02-27T02:25:11.033Z,18.77
2023-02-27T02:27:43.762Z,18.58
2023-02-27T02:30:13.756Z,18.58
2023-02-27T02:32:52.655Z,18.88
2023-02-27T02:35:51.448Z,18.35
2023-02-27T02:38:36.203Z,18.70
2023-02-27T02:41:23.995Z,18.08
2023-02-27T02:44:23.573Z,18.88
2023-02-27T02:47:20.014Z,18.38
2023-02-27T02:49:52.456Z,18.23
2023-02-27T02:52:22.950Z,18.40
2023-02-27T02:55:05.627Z,18.80
2023-02-27T02:57:46.146Z,18.67
2023-02-27T03:00:24.098Z,18.98
2023-02-27T03:03:08.854Z,18.70
2023-02-27T03:05:44.913Z,19.05
2023-02-27T03:08:17.378Z,18.88
2023-02-27T03:10:52.062Z,18.70
2023-02-27T03:13:34.830Z,18.85
2023-02-27T03:16:34.027Z,19.23
2023-02-27T03:19:07.861Z,19.02
2023-02-27T03:22:19.386Z,18.80
2023-02-27T03:24:54.112Z,18.77
2023-02-27T03:27:22.117Z,19.05
2023-02-27T03:30:04.980Z,18.80
2023-02-27T03:32:31.840Z,19.50
2023-02-27T03:35:00.256Z,19.48
2023-02-27T03:37:43.226Z,19.67
2023-02-27T03:40:29.216Z,19.05
2023-02-27T03:43:05.148Z,19.13
2023-02-27T03:45:45.572Z,19.48
2023-02-27T03:48:12.700Z,19.33
2023-02-27T03:50:39.699Z,19.23
2023-02-27T03:53:13.419Z,19.83
2023-02-27T03:55:43.676Z,19.40
2023-02-27T03:58:10.964Z,19.23
2023-02-27T04:00:38.090Z,19.60
2023-02-27T04:03:06.128Z,19.55
2023-02-27T04:05:33.751Z,19.67
2023-02-27T04:08:38.520Z,20.25
2023-02-27T04:11:14.725Z,19.85
2023-02-27T04:13:56.726Z,19.70
2023-02-27T04:17:01.692Z,19.65
2023-02-27T04:19:43.711Z,19.45
2023-02-27T04:22:10.611Z,19.63
2023-02-27T04:24:52.657Z,19.55
2023-02-27T04:27:37.413Z,19.55
2023-02-27T04:30:32.766Z,20.17
2023-02-27T04:33:30.454Z,19.42
2023-02-27T04:36:03.035Z,20.25
2023-02-27T04:38:42.157Z,20.07
2023-02-27T04:41:15.096Z,20.05
2023-02-27T04:43:44.431Z,20.75
2023-02-27T04:46:15.451Z,20.00
2023-02-27T04:48:59.710Z,20.25
2023-02-27T04:51:34.353Z,20.33
2023-02-27T04:54:25.115Z,20.17
2023-02-27T04:56:56.024Z,20.67
2023-02-27T04:59:27.912Z,20.27
2023-02-27T05:02:02.639Z,20.80
2023-02-27T05:04:33.462Z,20.05
2023-02-27T05:07:01.642Z,21.10
2023-02-27T05:09:37.551Z,21.02
2023-02-27T05:12:16.660Z,21.00
2023-02-27T05:14:58.449Z,20.77
2023-02-27T05:17:51.883Z,20.23
2023-02-27T05:20:19.268Z,20.13
2023-02-27T05:23:07.669Z,20.48
2023-02-27T05:25:37.388Z,20.50
2023-02-27T05:28:11.018Z,20.63
2023-02-27T05:30:43.709Z,19.92
2023-02-27T05:33:38.434Z,20.05
2023-02-27T05:36:15.926Z,20.40
2023-02-27T05:38:48.505Z,20.45
2023-02-27T05:41:50.998Z,20.47
2023-02-27T05:44:25.787Z,20.77
2023-02-27T05:46:58.900Z,20.83
2023-02-27T05:49:40.755Z,20.80
2023-02-27T05:52:11.749Z,21.05
2023-02-27T05:54:59.162Z,21.15
2023-02-27T05:57:39.241Z,20.90
2023-02-27T06:00:12.852Z,20.95
2023-02-27T06:02:41.075Z,21.13
2023-02-27T06:05:08.566Z,19.17
2023-02-27T06:07:36.299Z,19.50
2023-02-27T06:10:06.458Z,19.75
2023-02-27T06:12:34.447Z,19.42
2023-02-27T06:15:01.422Z,20.35
2023-02-27T06:17:28.366Z,19.95
2023-02-27T06:19:55.333Z,19.80
2023-02-27T06:22:22.216Z,21.38
2023-02-27T06:24:49.174Z,21.33
2023-02-27T06:27:16.136Z,21.38
2023-02-27T06:29:43.063Z,21.27
2023-02-27T06:32:10.162Z,21.48
2023-02-27T06:34:37.126Z,21.10
2023-02-27T06:37:04.425Z,21.45
2023-02-27T06:39:31.477Z,21.42
2023-02-27T06:41:58.443Z,21.35
2023-02-27T06:44:25.361Z,21.58
2023-02-27T06:46:52.330Z,20.27
2023-02-27T06:49:19.291Z,20.90
2023-02-27T06:51:46.328Z,21.50
2023-02-27T06:54:13.493Z,20.13
2023-02-27T06:56:40.453Z,19.58
2023-02-27T06:59:07.519Z,18.92
2023-02-27T07:01:34.465Z,18.15
2023-02-27T07:04:01.496Z,18.10
2023-02-27T07:07:32.734Z,17.23
2023-02-27T07:09:15.449Z,16.90
2023-02-27T07:11:42.480Z,16.58
2023-02-27T07:14:09.796Z,16.30
2023-02-27T07:16:36.768Z,16.17
2023-02-27T07:19:03.842Z,16.40
2023-02-27T07:21:30.769Z,16.45
2023-02-27T07:23:57.754Z,15.88
2023-02-27T07:26:24.794Z,15.55
2023-02-27T07:28:51.725Z,15.95
2023-02-27T07:31:18.766Z,15.57
2023-02-27T07:33:45.863Z,15.65
2023-02-27T07:36:12.851Z,15.77
2023-02-27T07:38:39.845Z,15.40
2023-02-27T07:41:06.834Z,15.75
2023-02-27T07:43:33.814Z,15.57
2023-02-27T07:46:04.127Z,15.25
2023-02-27T07:48:32.598Z,15.57
2023-02-27T07:50:59.913Z,15.57
2023-02-27T07:53:27.200Z,15.68
2023-02-27T07:55:54.213Z,15.43
2023-02-27T07:58:21.195Z,15.63
2023-02-27T08:00:48.211Z,14.70
2023-02-27T08:03:15.427Z,14.88
2023-02-27T08:05:42.445Z,14.88
2023-02-27T08:08:09.398Z,15.60
2023-02-27T08:10:36.366Z,16.75
2023-02-27T08:13:03.834Z,16.65
2023-02-27T08:15:32.920Z,15.25
2023-02-27T08:17:59.934Z,15.77
2023-02-27T08:20:27.893Z,16.23
2023-02-27T08:22:54.844Z,16.13
2023-02-27T08:25:21.810Z,15.82
2023-02-27T08:27:48.753Z,16.40
2023-02-27T08:30:17.087Z,16.20
2023-02-27T08:32:45.674Z,15.35
2023-02-27T08:35:13.350Z,16.60
2023-02-27T08:37:40.381Z,16.58
2023-02-27T08:40:10.309Z,17.27
2023-02-27T08:42:37.987Z,17.48
2023-02-27T08:45:06.021Z,16.75
2023-02-27T08:47:33.086Z,17.02
2023-02-27T08:50:00.076Z,16.98
2023-02-27T08:52:27.173Z,17.05
2023-02-27T08:54:54.161Z,17.98
2023-02-27T08:57:21.114Z,17.27
2023-02-27T08:59:48.172Z,15.82
2023-02-27T09:02:15.301Z,15.50
2023-02-27T09:04:42.289Z,15.00
2023-02-27T09:07:09.716Z,16.02
2023-02-27T09:09:36.660Z,15.20
2023-02-27T09:12:03.760Z,15.68
2023-02-27T09:14:30.762Z,17.15
2023-02-27T09:16:58.539Z,16.42
2023-02-27T09:19:25.652Z,15.40
2023-02-27T09:21:52.738Z,15.40
2023-02-27T09:24:20.928Z,16.65
2023-02-27T09:26:49.383Z,16.10
2023-02-27T09:29:17.012Z,16.02
2023-02-27T09:31:44.115Z,15.82
2023-02-27T09:34:11.142Z,15.13
2023-02-27T09:36:38.082Z,15.80
2023-02-27T09:39:05.101Z,16.75
2023-02-27T09:41:41.445Z,16.10
2023-02-27T09:44:46.804Z,16.67
2023-02-27T09:47:40.310Z,15.30
2023-02-27T09:50:33.674Z,16.40
2023-02-27T09:53:01.007Z,16.75
2023-02-27T09:55:33.891Z,16.85
2023-02-27T09:58:38.088Z,15.95
2023-02-27T10:01:19.170Z,14.60
2023-02-27T10:04:28.684Z,13.98
2023-02-27T10:07:04.045Z,15.57
2023-02-27T10:10:19.288Z,15.00
2023-02-27T10:13:27.534Z,14.70
2023-02-27T10:15:58.371Z,15.48
2023-02-27T10:18:30.751Z,15.07
2023-02-27T10:21:08.402Z,15.20
2023-02-27T10:23:46.406Z,15.80
2023-02-27T10:26:27.789Z,15.00
2023-02-27T10:28:54.820Z,14.68
2023-02-27T10:31:31.641Z,14.60
2023-02-27T10:34:00.300Z,15.10
2023-02-27T10:36:34.236Z,14.98
2023-02-27T10:39:15.828Z,14.57
2023-02-27T10:41:44.423Z,14.80
2023-02-27T10:44:15.773Z,15.90
2023-02-27T10:46:42.875Z,15.10
2023-02-27T10:49:19.439Z,15.60
2023-02-27T10:52:04.835Z,14.77
2023-02-27T10:54:31.948Z,16.95
2023-02-27T10:57:01.906Z,16.40
2023-02-27T10:59:35.540Z,15.00
2023-02-27T11:02:07.085Z,15.02
2023-02-27T11:04:39.165Z,14.90
2023-02-27T11:07:15.992Z,15.38
2023-02-27T11:09:43.386Z,15.45
2023-02-27T11:12:23.684Z,14.73
2023-02-27T11:14:55.238Z,14.30
2023-02-27T11:17:35.228Z,14.80
2023-02-27T11:20:07.324Z,14.38
2023-02-27T11:22:34.623Z,14.30
2023-02-27T11:25:21.909Z,14.88
2023-02-27T11:27:50.224Z,15.73
2023-02-27T11:30:29.096Z,14.35
2023-02-27T11:32:59.049Z,14.52
2023-02-27T11:35:31.046Z,15.73
2023-02-27T11:38:02.510Z,15.57
2023-02-27T11:40:34.420Z,16.17
2023-02-27T11:43:15.426Z,14.75
2023-02-27T11:46:10.178Z,14.82
2023-02-27T11:48:52.486Z,15.05
2023-02-27T11:51:49.764Z,14.73
2023-02-27T11:54:30.084Z,16.35
2023-02-27T11:57:05.859Z,15.30
2023-02-27T11:59:43.159Z,14.45
2023-02-27T12:02:39.275Z,14.40
2023-02-27T12:05:20.013Z,15.80
2023-02-27T12:08:14.727Z,15.15
2023-02-27T12:13:26.021Z,14.30
2023-02-27T12:16:09.263Z,14.73
2023-02-27T12:18:47.798Z,15.18
2023-02-27T12:21:20.021Z,14.52
2023-02-27T12:23:57.679Z,15.70
2023-02-27T12:26:33.797Z,15.38
2023-02-27T12:29:25.614Z,15.40
2023-02-27T12:32:18.126Z,15.65
2023-02-27T12:34:53.843Z,15.50
2023-02-27T12:37:33.597Z,15.98
2023-02-27T12:40:07.485Z,16.75
2023-02-27T12:42:55.673Z,16.55
2023-02-27T12:45:26.855Z,15.73
2023-02-27T12:48:22.571Z,15.93
2023-02-27T12:51:03.622Z,16.00
2023-02-27T12:53:55.206Z,15.30
2023-02-27T12:56:25.540Z,14.88
2023-02-27T12:59:37.350Z,16.20
2023-02-27T13:02:37.843Z,16.30
2023-02-27T13:05:26.309Z,15.95
2023-02-27T13:08:43.230Z,15.20
2023-02-27T13:11:12.975Z,14.50
2023-02-27T13:14:06.064Z,15.88
2023-02-27T13:44:52.744Z,15.93
2023-02-27T13:47:45.346Z,16.50
2023-02-27T13:50:25.142Z,16.92
2023-02-27T13:56:22.079Z,16.38
2023-02-27T13:58:50.340Z,16.45
2023-02-27T14:01:25.091Z,17.10
2023-02-27T14:03:58.425Z,16.98
2023-02-27T14:06:27.242Z,17.70
2023-02-27T14:09:08.780Z,16.90
2023-02-27T14:11:50.071Z,17.23
2023-02-27T14:14:45.221Z,17.85
2023-02-27T14:17:35.162Z,19.55
2023-02-27T14:20:31.239Z,16.13
2023-02-27T14:23:13.431Z,16.00
2023-02-27T14:26:05.443Z,16.20
2023-02-27T14:28:37.633Z,16.38
2023-02-27T14:31:35.615Z,16.15
2023-02-27T14:34:09.261Z,16.15
2023-02-27T14:36:44.271Z,15.73
2023-02-27T14:39:21.561Z,15.77
2023-02-27T14:42:07.403Z,16.38
2023-02-27T14:44:43.877Z,16.48
2023-02-27T14:47:37.183Z,16.20
2023-02-27T14:50:07.590Z,16.08
2023-02-27T14:52:43.098Z,16.42
2023-02-27T14:55:16.185Z,17.10
2023-02-27T14:57:54.568Z,17.38
2023-02-27T15:00:32.366Z,17.70
2023-02-27T15:03:00.676Z,17.65
2023-02-27T15:05:34.824Z,16.70
2023-02-27T15:08:02.203Z,16.75
2023-02-27T15:10:31.167Z,15.85
2023-02-27T15:13:00.846Z,16.15
2023-02-27T15:15:28.117Z,16.00
2023-02-27T15:17:55.993Z,16.08
2023-02-27T15:20:32.668Z,15.65
2023-02-27T15:23:01.761Z,15.18
2023-02-27T15:25:37.441Z,15.50
2023-02-27T15:28:19.052Z,14.73
2023-02-27T15:30:50.959Z,15.73
2023-02-27T15:33:18.847Z,15.80
2023-02-27T15:35:46.369Z,15.82
2023-02-27T15:38:35.040Z,16.30
2023-02-27T15:41:03.812Z,15.38
2023-02-27T15:43:31.771Z,15.63
2023-02-27T15:45:59.116Z,15.63
2023-02-27T15:48:26.299Z,17.05
2023-02-27T15:50:59.414Z,16.20
2023-02-27T15:53:28.575Z,15.23
2023-02-27T15:56:01.916Z,15.70
2023-02-27T15:58:30.138Z,15.27
2023-02-27T16:01:09.077Z,16.70
2023-02-27T16:03:44.113Z,17.00
2023-02-27T16:06:16.229Z,17.33
2023-02-27T16:08:52.188Z,15.40
2023-02-27T16:11:24.538Z,16.33
2023-02-27T16:13:53.022Z,16.00
2023-02-27T16:16:39.007Z,17.17
2023-02-27T16:19:29.472Z,15.88
2023-02-27T16:22:18.427Z,16.40
2023-02-27T16:24:46.169Z,15.48
2023-02-27T16:27:19.114Z,15.57
2023-02-27T16:29:46.910Z,15.07
2023-02-27T16:32:42.275Z,16.85
2023-02-27T16:35:22.025Z,15.60
2023-02-27T16:37:50.501Z,15.63
2023-02-27T16:40:19.189Z,15.32
2023-02-27T16:42:47.117Z,14.80
2023-02-27T16:45:26.130Z,15.90
2023-02-27T16:47:58.740Z,15.63
2023-02-27T16:50:35.892Z,15.45
2023-02-27T16:53:02.848Z,15.60
2023-02-27T16:55:33.324Z,15.93
2023-02-27T16:58:00.588Z,15.90
2023-02-27T17:00:27.710Z,16.15
2023-02-27T17:02:54.711Z,16.25
2023-02-27T17:05:23.142Z,15.65
2023-02-27T17:07:50.083Z,16.13
2023-02-27T17:10:19.967Z,16.10
2023-02-27T17:12:48.042Z,15.52
2023-02-27T17:15:16.046Z,15.90
2023-02-27T17:17:43.607Z,16.20
2023-02-27T17:20:12.139Z,15.75
2023-02-27T17:22:41.406Z,15.90
2023-02-27T17:25:09.929Z,15.85
2023-02-27T17:27:37.394Z,15.75
2023-02-27T17:30:06.168Z,16.30
2023-02-27T17:32:34.657Z,15.73
2023-02-27T17:35:02.006Z,15.85
2023-02-27T17:37:29.012Z,15.75
2023-02-27T17:39:56.217Z,16.08
2023-02-27T17:42:25.874Z,15.73
2023-02-27T17:44:53.173Z,16.27
2023-02-27T17:47:20.245Z,15.55
2023-02-27T17:49:47.681Z,15.98
2023-02-27T17:52:15.021Z,16.13
2023-02-27T17:54:42.025Z,16.20
2023-02-27T17:57:10.524Z,16.10
2023-02-27T17:59:37.677Z,15.63
2023-02-27T18:02:04.662Z,15.65
2023-02-27T18:04:31.684Z,15.93
2023-02-27T18:06:58.829Z,15.98
2023-02-27T18:09:25.816Z,16.10
2023-02-27T18:11:52.858Z,15.85
2023-02-27T18:14:19.884Z,15.70
2023-02-27T18:16:47.040Z,16.02
2023-02-27T18:19:14.639Z,15.80
2023-02-27T18:21:42.891Z,16.15
2023-02-27T18:24:10.022Z,16.48
2023-02-27T18:26:37.451Z,16.42
2023-02-27T18:29:08.368Z,16.27
2023-02-27T18:31:38.825Z,15.38
2023-02-27T18:34:06.196Z,15.40
2023-02-27T18:36:33.413Z,15.32
2023-02-27T18:39:01.110Z,15.38
2023-02-27T18:41:29.395Z,15.52
2023-02-27T18:43:56.579Z,15.45
2023-02-27T18:46:23.669Z,15.70
2023-02-27T18:48:51.320Z,15.55
2023-02-27T18:51:19.019Z,15.85
2023-02-27T18:53:48.974Z,15.73
2023-02-27T18:56:18.887Z,16.00
2023-02-27T18:58:46.007Z,18.08
2023-02-27T19:01:26.450Z,16.30
2023-02-27T19:04:00.194Z,16.30
2023-02-27T19:06:28.232Z,16.23
2023-02-27T19:08:55.508Z,15.85
2023-02-27T19:11:33.198Z,15.77
2023-02-27T19:14:01.813Z,15.40
2023-02-27T19:16:29.587Z,16.58
2023-02-27T19:18:59.792Z,15.90
2023-02-27T19:21:27.865Z,16.30
2023-02-27T19:23:54.828Z,15.77
2023-02-27T19:26:23.380Z,17.80
2023-02-27T19:28:52.121Z,17.00
2023-02-27T19:31:19.410Z,16.50
2023-02-27T19:33:46.469Z,18.60
2023-02-27T19:36:16.477Z,16.17
2023-02-27T19:38:43.745Z,15.93
2023-02-27T19:41:13.727Z,16.25
2023-02-27T19:43:41.429Z,16.95
2023-02-27T19:46:11.815Z,15.93
2023-02-27T19:48:39.698Z,15.80
2023-02-27T19:51:08.976Z,15.77
2023-02-27T19:53:39.823Z,15.60
2023-02-27T19:56:09.659Z,15.48
2023-02-27T19:58:45.877Z,16.48
2023-02-27T20:01:13.409Z,15.40
2023-02-27T20:03:43.902Z,15.48
2023-02-27T20:06:23.386Z,22.45
2023-02-27T20:08:51.561Z,17.70
2023-02-27T20:11:20.987Z,15.40
2023-02-27T20:13:49.843Z,15.85
2023-02-27T20:16:19.849Z,15.68
2023-02-27T20:18:51.575Z,15.48
2023-02-27T20:21:21.420Z,15.27
2023-02-27T20:23:51.775Z,15.75
2023-02-27T20:26:31.725Z,16.00
2023-02-27T20:29:05.319Z,15.77
2023-02-27T20:31:34.782Z,15.70
2023-02-27T20:34:02.523Z,15.52
2023-02-27T20:36:29.812Z,15.43
2023-02-27T20:38:57.079Z,15.18
2023-02-27T20:41:28.344Z,15.05
2023-02-27T20:43:56.272Z,15.20
2023-02-27T20:46:28.211Z,15.23
2023-02-27T20:49:01.056Z,15.30
2023-02-27T20:51:31.628Z,15.73
2023-02-27T20:54:00.626Z,15.70
2023-02-27T20:56:33.828Z,15.32
2023-02-27T20:59:04.684Z,16.20
2023-02-27T21:01:36.249Z,15.30
2023-02-27T21:04:04.653Z,15.85
2023-02-27T21:06:32.448Z,15.48
2023-02-27T21:09:04.034Z,15.15
2023-02-27T21:11:32.114Z,15.68
2023-02-27T21:14:05.000Z,15.50
2023-02-27T21:16:34.871Z,15.60
2023-02-27T21:19:02.318Z,15.95
2023-02-27T21:21:32.763Z,15.70
2023-02-27T21:24:01.619Z,16.27
2023-02-27T21:26:35.642Z,16.08
2023-02-27T21:29:06.773Z,16.17
2023-02-27T21:31:35.186Z,16.30
2023-02-27T21:34:05.698Z,15.88
2023-02-27T21:36:42.424Z,15.68
2023-02-27T21:39:14.200Z,15.52
2023-02-27T21:41:41.960Z,16.25
2023-02-27T21:44:12.610Z,15.70
2023-02-27T21:46:42.299Z,15.60
2023-02-27T21:49:14.991Z,16.63
2023-02-27T21:51:42.572Z,15.23
2023-02-27T21:54:12.364Z,16.13
2023-02-27T21:56:40.828Z,16.00
2023-02-27T21:59:08.819Z,16.42
2023-02-27T22:01:36.772Z,15.80
2023-02-27T22:04:05.204Z,15.68
2023-02-27T22:06:34.413Z,15.70
2023-02-27T22:09:05.364Z,15.43
2023-02-27T22:11:34.788Z,15.38
2023-02-27T22:14:02.553Z,15.55
2023-02-27T22:16:29.715Z,15.27
2023-02-27T22:18:56.926Z,15.57
2023-02-27T22:21:26.411Z,15.15
2023-02-27T22:23:55.416Z,15.48
2023-02-27T22:26:25.967Z,15.23
2023-02-27T22:28:53.527Z,15.57
2023-02-27T22:31:30.179Z,15.60
2023-02-27T22:34:01.442Z,15.25
2023-02-27T22:36:30.699Z,15.75
2023-02-27T22:38:58.366Z,15.50
2023-02-27T22:41:31.838Z,15.43
2023-02-27T22:46:29.921Z,17.30
2023-02-27T22:49:06.088Z,19.77
2023-02-27T22:51:33.302Z,18.90
2023-02-27T22:54:06.857Z,21.90
2023-02-27T22:56:42.164Z,16.45
2023-02-27T22:59:09.520Z,16.80
2023-02-27T23:01:38.275Z,16.88
2023-02-27T23:04:08.882Z,16.05
2023-02-27T23:06:39.172Z,15.85
2023-02-27T23:09:08.603Z,16.58
2023-02-27T23:11:35.849Z,16.05
2023-02-27T23:14:03.000Z,15.90
2023-02-27T23:16:30.243Z,15.95
2023-02-27T23:18:59.100Z,16.08
2023-02-27T23:21:35.504Z,15.50
2023-02-27T23:24:08.654Z,15.82
2023-02-27T23:26:37.904Z,14.85
2023-02-27T23:29:06.465Z,15.52
2023-02-27T23:31:35.670Z,15.80
2023-02-27T23:34:05.983Z,15.30
2023-02-27T23:36:34.239Z,15.77
2023-02-27T23:39:03.105Z,15.75
2023-02-27T23:41:31.222Z,16.30
2023-02-27T23:43:58.557Z,15.77
2023-02-27T23:46:30.758Z,15.80
2023-02-27T23:49:02.048Z,15.63
2023-02-27T23:51:30.610Z,15.95
2023-02-27T23:53:58.589Z,15.75
2023-02-27T23:56:28.218Z,16.15
2023-02-27T23:58:58.294Z,16.27
