createdAt,value
2019-02-19T04:38:15.911Z,59.67
2019-02-19T08:54:47.213Z,30.36
2019-02-19T08:59:53.337Z,28.01
2019-02-19T09:04:50.269Z,28.23
2019-02-19T09:09:47.253Z,26.31
2019-02-19T09:17:33.856Z,28.48
2019-02-19T09:22:32.322Z,27.94
2019-02-19T09:27:29.473Z,28.26
2019-02-19T09:32:28.467Z,27.95
2019-02-19T09:37:28.739Z,28.26
2019-02-19T09:42:33.327Z,26.97
2019-02-19T09:47:37.858Z,26.71
2019-02-19T09:52:37.458Z,26.58
2019-02-19T09:57:34.547Z,28.50
2019-02-19T10:02:38.877Z,27.46
2019-02-19T10:07:35.034Z,27.49
2019-02-19T10:12:34.489Z,28.15
2019-02-19T10:17:31.504Z,26.88
2019-02-19T10:22:30.460Z,25.35
2019-02-19T10:27:29.327Z,24.46
2019-02-19T10:32:41.562Z,25.24
2019-02-19T10:37:39.048Z,24.24
2019-02-19T10:42:37.154Z,24.26
2019-02-19T10:47:35.856Z,25.09
2019-02-19T10:52:34.765Z,26.22
2019-02-19T10:57:31.825Z,25.18
2019-02-19T11:02:33.074Z,26.18
2019-02-19T11:07:33.360Z,24.98
2019-02-19T11:12:30.357Z,25.52
2019-02-19T11:18:03.708Z,24.70
2019-02-19T11:22:28.891Z,24.83
2019-02-19T11:27:28.178Z,23.31
2019-02-19T11:32:26.401Z,23.50
2019-02-19T11:37:26.180Z,24.94
2019-02-19T11:42:23.262Z,25.00
2019-02-19T11:47:26.660Z,23.53
2019-02-19T11:52:22.319Z,24.36
2019-02-19T11:57:21.464Z,26.33
2019-02-19T12:02:18.704Z,25.22
2019-02-19T12:07:20.283Z,24.79
2019-02-19T12:12:17.555Z,25.48
2019-02-19T12:17:14.953Z,25.21
2019-02-19T12:22:15.351Z,25.52
2019-02-19T12:27:14.289Z,25.76
2019-02-19T12:32:18.242Z,26.80
2019-02-19T12:37:18.233Z,27.04
2019-02-19T12:42:17.263Z,26.92
2019-02-19T12:47:16.866Z,26.43
2019-02-19T12:52:15.785Z,27.01
2019-02-19T12:57:14.680Z,26.96
2019-02-19T13:02:11.958Z,25.74
2019-02-19T13:07:11.782Z,26.62
2019-02-19T13:12:10.614Z,27.53
2019-02-19T13:17:37.732Z,26.68
2019-02-19T13:22:36.737Z,27.55
2019-02-19T13:27:35.236Z,27.17
2019-02-19T13:32:38.299Z,27.35
2019-02-19T13:37:33.202Z,27.50
2019-02-19T13:42:33.890Z,27.75
2019-02-19T13:47:35.071Z,27.93
2019-02-19T13:52:34.604Z,28.10
2019-02-19T13:57:31.800Z,28.61
2019-02-19T14:02:30.841Z,28.77
2019-02-19T14:07:30.413Z,28.74
2019-02-19T14:12:27.660Z,29.06
2019-02-19T14:17:26.545Z,30.46
2019-02-19T14:22:29.227Z,30.22
2019-02-19T14:27:28.029Z,30.85
2019-02-19T14:32:27.651Z,30.74
2019-02-19T14:37:26.448Z,32.71
2019-02-19T14:42:32.016Z,32.22
2019-02-19T14:47:34.170Z,32.41
2019-02-19T14:52:49.582Z,32.48
2019-02-19T14:57:55.759Z,33.09
2019-02-19T15:03:02.854Z,32.96
2019-02-19T15:08:18.928Z,32.28
2019-02-19T15:13:25.654Z,32.50
2019-02-19T15:18:34.759Z,32.65
2019-02-19T15:23:39.688Z,32.43
2019-02-19T15:28:49.051Z,33.54
2019-02-19T15:33:47.817Z,34.24
2019-02-19T15:38:49.149Z,34.17
2019-02-19T15:43:59.943Z,35.09
2019-02-19T15:49:01.779Z,34.73
2019-02-19T15:54:17.498Z,35.14
2019-02-19T15:59:19.430Z,34.31
2019-02-19T16:04:24.631Z,35.05
2019-02-19T16:09:30.752Z,35.23
2019-02-19T16:14:41.676Z,35.83
2019-02-19T16:19:40.535Z,36.79
2019-02-19T16:24:48.620Z,37.16
2019-02-19T16:29:50.477Z,37.17
2019-02-19T16:34:52.600Z,37.96
2019-02-19T16:39:54.560Z,38.02
2019-02-19T16:45:09.964Z,37.86
2019-02-19T16:50:22.796Z,38.32
2019-02-19T16:55:37.047Z,38.48
2019-02-19T17:00:50.775Z,39.21
2019-02-19T17:05:58.505Z,38.93
2019-02-19T17:10:57.290Z,39.73
2019-02-19T17:15:56.058Z,40.41
2019-02-19T17:21:08.109Z,40.50
2019-02-19T17:26:09.937Z,41.07
2019-02-19T17:31:16.126Z,41.85
2019-02-19T17:36:18.471Z,42.62
2019-02-19T17:41:20.650Z,42.62
2019-02-19T17:46:26.922Z,41.48
2019-02-19T17:51:28.606Z,42.51
2019-02-19T17:56:33.220Z,43.24
2019-02-19T18:01:39.157Z,43.68
2019-02-19T18:06:47.253Z,44.24
2019-02-19T18:11:55.139Z,44.31
2019-02-19T18:16:58.373Z,45.26
2019-02-19T18:21:58.165Z,45.67
2019-02-19T18:26:55.255Z,44.81
2019-02-19T18:31:52.450Z,44.65
2019-02-19T18:36:49.444Z,45.94
2019-02-19T18:41:46.502Z,45.66
2019-02-19T18:46:43.544Z,46.91
2019-02-19T18:51:40.586Z,47.17
2019-02-19T18:56:37.574Z,46.96
2019-02-19T19:01:34.503Z,47.29
2019-02-19T19:06:31.504Z,48.53
2019-02-19T19:11:28.626Z,48.38
2019-02-19T19:16:25.648Z,48.76
2019-02-19T19:21:23.211Z,48.36
2019-02-19T19:26:30.938Z,48.34
2019-02-19T19:31:33.563Z,48.51
2019-02-19T19:36:26.817Z,48.84
2019-02-19T19:41:24.609Z,49.13
2019-02-19T19:46:21.829Z,49.27
2019-02-19T19:51:18.888Z,49.23
2019-02-19T19:56:17.129Z,49.90
2019-02-19T20:01:15.864Z,49.67
2019-02-19T20:06:13.091Z,50.13
2019-02-19T20:11:10.243Z,49.37
2019-02-19T20:16:07.380Z,49.96
2019-02-19T20:21:05.098Z,50.11
2019-02-19T20:26:02.495Z,50.39
2019-02-19T20:30:59.630Z,49.97
2019-02-19T20:35:56.735Z,50.17
2019-02-19T20:40:53.805Z,49.47
2019-02-19T20:45:51.312Z,48.99
2019-02-19T20:50:48.255Z,49.03
2019-02-19T20:55:45.262Z,49.74
2019-02-19T21:00:42.311Z,49.82
2019-02-19T21:05:39.309Z,50.45
2019-02-19T21:10:36.327Z,50.77
2019-02-19T21:15:33.483Z,51.14
2019-02-19T21:20:30.448Z,51.17
2019-02-19T21:25:30.993Z,52.00
2019-02-19T21:30:27.158Z,51.75
2019-02-19T21:35:25.176Z,51.30
2019-02-19T21:40:23.980Z,51.62
2019-02-19T21:45:21.070Z,51.62
2019-02-19T21:50:18.159Z,52.30
2019-02-19T21:55:15.212Z,52.05
2019-02-19T22:00:19.866Z,52.37
2019-02-19T22:05:16.931Z,52.30
2019-02-19T22:10:14.210Z,52.42
2019-02-19T22:15:12.935Z,52.50
2019-02-19T22:20:21.368Z,53.00
2019-02-19T22:25:18.342Z,52.59
2019-02-19T22:30:15.440Z,52.14
2019-02-19T22:35:12.419Z,52.58
2019-02-19T22:40:09.544Z,52.66
2019-02-19T22:45:08.852Z,53.13
2019-02-19T22:50:08.243Z,53.52
2019-02-19T22:55:09.874Z,53.83
2019-02-19T23:00:33.970Z,53.57
2019-02-19T23:05:30.915Z,53.65
2019-02-19T23:10:27.961Z,54.29
2019-02-19T23:15:25.000Z,54.35
2019-02-19T23:20:22.050Z,54.10
2019-02-19T23:25:19.044Z,54.69
2019-02-19T23:30:16.131Z,55.12
2019-02-19T23:35:22.066Z,54.49
2019-02-19T23:40:20.405Z,54.75
2019-02-19T23:45:17.472Z,54.13
2019-02-19T23:50:14.601Z,54.06
2019-02-19T23:55:11.697Z,55.21
