createdAt,value
2018-05-29T00:00:55.096Z,5.20
2018-05-29T00:03:22.624Z,5.10
2018-05-29T00:05:50.199Z,5.63
2018-05-29T00:08:17.773Z,5.40
2018-05-29T00:10:45.361Z,5.27
2018-05-29T00:13:12.931Z,5.80
2018-05-29T00:15:40.443Z,4.97
2018-05-29T00:18:08.133Z,5.20
2018-05-29T00:20:35.648Z,5.50
2018-05-29T00:23:04.439Z,5.80
2018-05-29T00:25:32.011Z,5.70
2018-05-29T00:27:59.550Z,5.30
2018-05-29T00:30:27.107Z,6.47
2018-05-29T00:32:54.665Z,6.20
2018-05-29T00:35:23.508Z,5.90
2018-05-29T00:37:51.045Z,5.97
2018-05-29T00:40:18.571Z,6.33
2018-05-29T00:42:46.296Z,6.33
2018-05-29T00:45:13.856Z,5.50
2018-05-29T00:47:41.430Z,5.17
2018-05-29T00:50:08.991Z,5.70
2018-05-29T00:52:36.657Z,5.60
2018-05-29T00:55:15.845Z,6.40
2018-05-29T00:57:43.418Z,6.10
2018-05-29T01:00:10.958Z,6.20
2018-05-29T01:02:38.468Z,5.70
2018-05-29T01:05:06.038Z,6.17
2018-05-29T01:07:33.583Z,5.80
2018-05-29T01:10:03.245Z,5.80
2018-05-29T01:12:30.906Z,5.30
2018-05-29T01:14:59.609Z,5.23
2018-05-29T01:17:27.143Z,5.90
2018-05-29T01:19:56.727Z,5.73
2018-05-29T01:22:24.435Z,6.23
2018-05-29T01:24:51.987Z,5.53
2018-05-29T01:27:20.294Z,5.00
2018-05-29T01:29:48.180Z,5.90
2018-05-29T01:32:15.736Z,6.60
2018-05-29T01:34:43.312Z,6.23
2018-05-29T01:37:10.913Z,5.97
2018-05-29T01:39:39.240Z,6.00
2018-05-29T01:42:06.838Z,5.77
2018-05-29T01:44:34.460Z,5.90
2018-05-29T01:47:01.987Z,6.57
2018-05-29T01:49:29.587Z,5.90
2018-05-29T01:51:57.125Z,5.90
2018-05-29T01:54:24.683Z,7.20
2018-05-29T01:56:53.272Z,6.80
2018-05-29T01:59:20.853Z,6.20
2018-05-29T02:01:49.270Z,5.77
2018-05-29T02:04:16.833Z,5.77
2018-05-29T02:06:44.391Z,5.87
2018-05-29T02:09:12.823Z,5.30
2018-05-29T02:11:40.484Z,5.33
2018-05-29T02:14:08.017Z,5.87
2018-05-29T02:16:36.586Z,5.30
2018-05-29T02:19:04.123Z,5.43
2018-05-29T02:21:31.661Z,5.67
2018-05-29T02:23:59.207Z,6.07
2018-05-29T02:26:26.794Z,5.60
2018-05-29T02:28:54.396Z,5.60
2018-05-29T02:31:21.929Z,6.40
2018-05-29T02:33:49.451Z,7.00
2018-05-29T02:36:17.028Z,5.80
2018-05-29T02:38:44.575Z,5.70
2018-05-29T02:41:12.137Z,6.10
2018-05-29T02:43:39.729Z,6.40
2018-05-29T02:46:07.367Z,6.60
2018-05-29T02:48:34.904Z,5.70
2018-05-29T02:51:02.588Z,6.50
2018-05-29T02:53:31.148Z,6.33
2018-05-29T02:55:58.748Z,6.20
2018-05-29T02:58:26.439Z,6.73
2018-05-29T03:00:54.742Z,6.47
2018-05-29T03:03:22.376Z,6.73
2018-05-29T03:05:49.944Z,6.93
2018-05-29T03:08:17.501Z,6.57
2018-05-29T03:10:45.093Z,6.20
2018-05-29T03:13:12.620Z,6.37
2018-05-29T03:15:40.131Z,6.87
2018-05-29T03:18:07.686Z,6.20
2018-05-29T03:20:35.242Z,7.10
2018-05-29T03:23:04.631Z,6.07
2018-05-29T03:25:32.156Z,7.60
2018-05-29T03:27:59.698Z,6.73
2018-05-29T03:30:27.350Z,9.03
2018-05-29T03:32:55.820Z,6.30
2018-05-29T03:35:23.476Z,7.10
2018-05-29T03:37:51.031Z,7.37
2018-05-29T03:40:19.577Z,7.70
2018-05-29T03:42:47.149Z,6.30
2018-05-29T03:45:14.888Z,6.03
2018-05-29T03:47:43.231Z,7.00
2018-05-29T03:50:10.803Z,7.00
2018-05-29T03:52:38.346Z,6.40
2018-05-29T03:55:06.207Z,6.40
2018-05-29T03:57:33.777Z,7.70
2018-05-29T04:00:02.721Z,6.33
2018-05-29T04:02:31.367Z,6.77
2018-05-29T04:04:58.936Z,7.13
2018-05-29T04:07:26.558Z,6.33
2018-05-29T04:09:54.374Z,7.00
2018-05-29T04:12:22.428Z,7.00
2018-05-29T04:14:51.462Z,6.90
2018-05-29T04:17:19.011Z,7.00
2018-05-29T04:19:46.591Z,6.53
2018-05-29T04:22:14.180Z,7.07
2018-05-29T04:24:42.088Z,7.53
2018-05-29T04:27:09.849Z,6.80
2018-05-29T04:29:37.414Z,6.23
2018-05-29T04:32:04.968Z,6.77
2018-05-29T04:34:33.580Z,6.20
2018-05-29T04:37:01.526Z,7.03
2018-05-29T04:39:29.166Z,6.50
2018-05-29T04:41:56.725Z,16.17
2018-05-29T04:44:24.310Z,6.03
2018-05-29T04:46:51.971Z,6.20
2018-05-29T04:49:19.550Z,6.47
2018-05-29T04:51:47.094Z,5.13
2018-05-29T04:54:14.664Z,5.87
2018-05-29T04:56:42.406Z,5.50
2018-05-29T04:59:10.060Z,5.53
2018-05-29T05:01:38.565Z,5.37
2018-05-29T05:04:06.142Z,6.57
2018-05-29T05:06:33.707Z,6.13
2018-05-29T05:09:01.447Z,5.93
2018-05-29T05:11:28.959Z,5.60
2018-05-29T05:13:56.515Z,5.67
2018-05-29T05:16:24.099Z,6.40
2018-05-29T05:18:51.787Z,6.13
2018-05-29T05:21:19.560Z,5.50
2018-05-29T05:23:47.167Z,6.10
2018-05-29T05:26:14.743Z,5.80
2018-05-29T05:28:43.383Z,5.57
2018-05-29T05:31:10.983Z,10.00
2018-05-29T05:33:38.619Z,6.63
2018-05-29T05:36:06.203Z,5.90
2018-05-29T05:38:33.886Z,8.33
2018-05-29T05:41:01.491Z,5.40
2018-05-29T05:43:29.056Z,5.97
2018-05-29T05:45:56.639Z,6.63
2018-05-29T05:48:24.286Z,5.50
2018-05-29T05:50:51.817Z,5.27
2018-05-29T05:53:19.525Z,5.97
2018-05-29T05:55:47.097Z,5.80
2018-05-29T05:58:14.664Z,5.63
2018-05-29T06:00:42.225Z,5.03
2018-05-29T06:03:09.896Z,5.13
2018-05-29T06:05:37.643Z,5.13
2018-05-29T06:08:05.206Z,5.00
2018-05-29T06:10:33.329Z,6.00
2018-05-29T06:13:00.928Z,5.53
2018-05-29T06:15:28.495Z,5.10
2018-05-29T06:17:56.112Z,5.17
2018-05-29T06:20:23.835Z,5.57
2018-05-29T06:22:52.328Z,4.60
2018-05-29T06:25:19.976Z,4.77
2018-05-29T06:27:47.593Z,5.10
2018-05-29T06:30:15.689Z,4.40
2018-05-29T06:32:43.323Z,5.17
2018-05-29T06:35:10.897Z,6.15
2018-05-29T06:37:38.551Z,4.30
2018-05-29T06:40:06.218Z,4.33
2018-05-29T06:42:33.849Z,4.87
2018-05-29T06:45:01.487Z,4.50
2018-05-29T06:47:29.192Z,4.90
2018-05-29T06:49:56.789Z,5.17
2018-05-29T06:52:24.699Z,5.50
2018-05-29T06:54:52.324Z,5.53
2018-05-29T06:57:19.971Z,5.00
2018-05-29T06:59:47.558Z,5.17
2018-05-29T07:02:15.288Z,4.43
2018-05-29T07:04:42.975Z,4.17
2018-05-29T07:07:10.599Z,4.63
2018-05-29T07:09:38.338Z,4.40
2018-05-29T07:12:06.020Z,5.10
2018-05-29T07:14:33.657Z,4.60
2018-05-29T07:17:01.360Z,4.97
2018-05-29T07:19:29.047Z,4.00
2018-05-29T07:21:56.759Z,4.20
2018-05-29T07:24:24.425Z,4.33
2018-05-29T07:26:52.075Z,4.10
2018-05-29T07:29:19.846Z,4.00
2018-05-29T07:31:47.781Z,4.00
2018-05-29T07:34:15.450Z,4.23
2018-05-29T07:36:43.131Z,3.87
2018-05-29T07:39:10.723Z,4.30
2018-05-29T07:41:38.365Z,4.63
2018-05-29T07:44:06.197Z,3.60
2018-05-29T07:46:34.566Z,4.30
2018-05-29T07:49:04.625Z,3.97
2018-05-29T07:51:32.271Z,4.40
2018-05-29T07:53:59.930Z,4.00
2018-05-29T07:56:27.558Z,4.80
2018-05-29T07:58:55.224Z,4.10
2018-05-29T08:01:23.134Z,3.37
2018-05-29T08:03:50.747Z,3.30
2018-05-29T08:06:19.181Z,3.50
2018-05-29T08:08:46.801Z,4.10
2018-05-29T08:11:14.422Z,3.17
2018-05-29T08:13:42.162Z,3.90
2018-05-29T08:16:09.698Z,3.53
2018-05-29T08:18:37.335Z,4.37
2018-05-29T08:21:05.018Z,4.17
2018-05-29T08:23:32.703Z,4.53
2018-05-29T08:26:00.361Z,3.83
2018-05-29T08:28:27.983Z,5.20
2018-05-29T08:30:55.706Z,4.03
2018-05-29T08:33:23.343Z,3.93
2018-05-29T08:35:50.945Z,3.80
2018-05-29T08:38:18.648Z,4.33
2018-05-29T08:40:46.320Z,3.83
2018-05-29T08:43:13.992Z,3.83
2018-05-29T08:45:41.669Z,3.30
2018-05-29T08:48:09.271Z,3.00
2018-05-29T08:50:37.506Z,3.67
2018-05-29T08:53:05.202Z,3.97
2018-05-29T08:55:32.863Z,3.07
2018-05-29T08:58:00.501Z,3.00
2018-05-29T09:00:28.143Z,3.63
2018-05-29T09:02:55.802Z,3.50
2018-05-29T09:05:23.389Z,3.60
2018-05-29T09:07:51.131Z,2.97
2018-05-29T09:10:19.730Z,2.70
2018-05-29T09:12:48.445Z,3.23
2018-05-29T09:15:17.028Z,2.70
2018-05-29T09:17:44.574Z,4.33
2018-05-29T09:20:12.213Z,3.60
2018-05-29T09:22:39.824Z,3.43
2018-05-29T09:25:07.424Z,3.87
2018-05-29T09:27:35.081Z,3.30
2018-05-29T09:30:02.613Z,3.43
2018-05-29T09:32:30.366Z,3.07
2018-05-29T09:34:58.652Z,3.80
2018-05-29T09:37:26.483Z,3.03
2018-05-29T09:39:53.979Z,3.63
2018-05-29T09:42:21.635Z,3.57
2018-05-29T09:44:49.305Z,3.70
2018-05-29T09:47:16.868Z,3.77
2018-05-29T09:49:44.479Z,3.03
2018-05-29T09:52:12.231Z,3.23
2018-05-29T09:54:39.826Z,2.97
2018-05-29T09:57:07.559Z,3.40
2018-05-29T09:59:35.115Z,4.03
2018-05-29T10:02:03.107Z,4.20
2018-05-29T10:04:30.845Z,3.70
2018-05-29T10:06:58.611Z,3.70
2018-05-29T10:09:26.176Z,3.90
2018-05-29T10:11:53.744Z,4.43
2018-05-29T10:14:21.411Z,5.67
2018-05-29T10:16:49.008Z,4.60
2018-05-29T10:19:16.654Z,4.43
2018-05-29T10:21:46.106Z,4.87
2018-05-29T10:24:13.662Z,5.37
2018-05-29T10:26:41.231Z,4.70
2018-05-29T10:29:08.839Z,4.87
2018-05-29T10:31:37.092Z,5.20
2018-05-29T10:34:04.964Z,6.33
2018-05-29T10:36:33.544Z,5.70
2018-05-29T10:39:01.253Z,5.13
2018-05-29T10:41:28.962Z,4.83
2018-05-29T10:43:56.564Z,6.10
2018-05-29T10:46:24.259Z,4.17
2018-05-29T10:48:51.955Z,4.93
2018-05-29T10:51:19.728Z,5.27
2018-05-29T10:53:47.363Z,5.30
2018-05-29T10:56:14.925Z,4.70
2018-05-29T10:58:42.588Z,6.13
2018-05-29T11:01:10.171Z,6.27
2018-05-29T11:03:37.879Z,7.03
2018-05-29T11:06:05.477Z,4.57
2018-05-29T11:08:33.208Z,5.20
2018-05-29T11:11:02.529Z,4.57
2018-05-29T11:13:30.553Z,5.10
2018-05-29T11:15:58.172Z,5.43
2018-05-29T11:18:25.772Z,4.10
2018-05-29T11:20:54.393Z,4.47
2018-05-29T11:23:21.983Z,5.10
2018-05-29T11:25:49.535Z,5.40
2018-05-29T11:28:17.158Z,5.13
2018-05-29T11:30:45.902Z,5.00
2018-05-29T11:33:15.136Z,5.20
2018-05-29T11:35:42.730Z,5.00
2018-05-29T11:38:10.341Z,5.10
2018-05-29T11:40:38.843Z,5.00
2018-05-29T11:43:06.563Z,6.27
2018-05-29T11:45:34.123Z,6.33
2018-05-29T11:48:01.973Z,6.27
2018-05-29T11:50:29.715Z,4.97
2018-05-29T11:52:57.311Z,5.17
2018-05-29T11:55:25.207Z,5.90
2018-05-29T11:57:52.818Z,5.23
2018-05-29T12:00:20.374Z,5.47
2018-05-29T12:02:47.951Z,5.90
2018-05-29T12:05:15.500Z,4.70
2018-05-29T12:07:43.102Z,4.80
2018-05-29T12:10:10.639Z,4.90
2018-05-29T12:12:38.300Z,5.23
2018-05-29T12:15:06.045Z,4.80
2018-05-29T12:17:33.841Z,4.10
2018-05-29T12:20:01.454Z,3.97
2018-05-29T12:22:29.135Z,4.10
2018-05-29T12:24:56.881Z,4.37
2018-05-29T12:27:25.133Z,4.07
2018-05-29T12:29:52.681Z,4.80
2018-05-29T12:32:20.222Z,5.33
2018-05-29T12:34:47.798Z,4.30
2018-05-29T12:37:15.404Z,7.03
2018-05-29T12:39:43.445Z,5.40
2018-05-29T12:42:10.989Z,4.53
2018-05-29T12:44:38.523Z,4.53
2018-05-29T12:47:06.081Z,5.40
2018-05-29T12:49:33.632Z,4.47
2018-05-29T12:52:02.070Z,5.10
2018-05-29T12:54:29.675Z,4.57
2018-05-29T12:56:57.210Z,4.53
2018-05-29T12:59:25.105Z,4.60
2018-05-29T13:01:52.656Z,4.83
2018-05-29T13:04:20.624Z,5.97
2018-05-29T13:06:49.176Z,6.30
2018-05-29T13:09:16.763Z,4.60
2018-05-29T13:11:44.429Z,4.80
2018-05-29T13:14:12.037Z,5.07
2018-05-29T13:16:39.737Z,4.70
2018-05-29T13:19:07.308Z,4.40
2018-05-29T13:21:34.881Z,4.93
2018-05-29T13:24:06.101Z,4.10
2018-05-29T13:26:33.839Z,5.00
2018-05-29T13:29:04.569Z,4.23
2018-05-29T13:31:32.109Z,5.40
2018-05-29T13:34:00.010Z,5.00
2018-05-29T13:36:27.869Z,4.50
2018-05-29T13:38:55.477Z,4.43
2018-05-29T13:41:23.102Z,5.43
2018-05-29T13:43:50.667Z,5.10
2018-05-29T13:46:19.257Z,4.93
2018-05-29T13:48:46.958Z,4.90
2018-05-29T13:51:14.746Z,4.73
2018-05-29T13:53:42.354Z,3.63
2018-05-29T13:56:10.181Z,4.53
2018-05-29T13:58:38.296Z,4.17
2018-05-29T14:01:06.030Z,5.00
2018-05-29T14:03:33.777Z,4.50
2018-05-29T14:06:01.372Z,4.63
2018-05-29T14:08:29.163Z,4.47
2018-05-29T14:10:56.852Z,4.90
2018-05-29T14:13:24.526Z,4.10
2018-05-29T14:15:52.358Z,8.67
2018-05-29T14:18:20.017Z,4.80
2018-05-29T14:20:47.593Z,3.47
2018-05-29T14:23:15.298Z,3.40
2018-05-29T14:25:43.060Z,3.60
2018-05-29T14:28:10.745Z,4.43
2018-05-29T14:30:38.456Z,5.23
2018-05-29T14:33:06.061Z,4.60
2018-05-29T14:35:33.687Z,4.00
2018-05-29T14:38:01.422Z,3.90
2018-05-29T14:40:29.085Z,4.93
2018-05-29T14:42:56.712Z,4.27
2018-05-29T14:45:24.314Z,4.30
2018-05-29T14:47:51.873Z,5.40
2018-05-29T14:50:19.474Z,3.83
2018-05-29T14:52:47.138Z,4.43
2018-05-29T14:55:16.728Z,4.47
2018-05-29T14:57:44.918Z,4.37
2018-05-29T15:00:12.480Z,4.70
2018-05-29T15:02:40.118Z,5.20
2018-05-29T15:05:07.815Z,5.07
2018-05-29T15:07:35.415Z,5.03
2018-05-29T15:10:03.109Z,4.50
2018-05-29T15:12:30.951Z,4.77
2018-05-29T15:14:59.533Z,4.10
2018-05-29T15:17:27.577Z,5.80
2018-05-29T15:19:55.171Z,4.27
2018-05-29T15:22:22.806Z,3.93
2018-05-29T15:24:50.488Z,4.93
2018-05-29T15:27:18.179Z,5.27
2018-05-29T15:29:45.787Z,3.80
2018-05-29T15:32:13.429Z,3.80
2018-05-29T15:34:41.822Z,3.90
2018-05-29T15:37:09.520Z,4.60
2018-05-29T15:39:37.796Z,4.30
2018-05-29T15:42:05.518Z,4.60
2018-05-29T15:44:33.186Z,4.10
2018-05-29T15:47:00.962Z,4.37
2018-05-29T15:49:28.931Z,4.47
2018-05-29T15:51:56.519Z,3.80
2018-05-29T15:54:24.162Z,4.80
2018-05-29T15:56:51.891Z,4.10
2018-05-29T15:59:19.594Z,4.00
2018-05-29T16:01:47.425Z,4.20
2018-05-29T16:04:16.077Z,4.67
2018-05-29T16:06:43.774Z,4.20
2018-05-29T16:09:11.488Z,3.97
2018-05-29T16:11:39.298Z,5.33
2018-05-29T16:14:06.981Z,4.43
2018-05-29T16:16:34.615Z,3.87
2018-05-29T16:19:02.242Z,4.43
2018-05-29T16:21:29.848Z,4.03
2018-05-29T16:23:57.605Z,4.30
2018-05-29T16:26:25.351Z,4.53
2018-05-29T16:28:54.052Z,3.97
2018-05-29T16:31:21.620Z,3.60
2018-05-29T16:33:49.353Z,4.10
2018-05-29T16:36:17.133Z,4.90
2018-05-29T16:38:45.115Z,4.13
2018-05-29T16:41:12.993Z,4.40
2018-05-29T16:43:40.851Z,4.17
2018-05-29T16:46:08.384Z,5.03
2018-05-29T16:48:36.118Z,4.40
2018-05-29T16:51:04.675Z,4.00
2018-05-29T16:53:32.772Z,4.90
2018-05-29T16:56:00.491Z,3.83
2018-05-29T16:58:28.427Z,4.43
2018-05-29T17:00:56.055Z,5.00
2018-05-29T17:03:23.815Z,3.63
2018-05-29T17:05:51.637Z,4.10
2018-05-29T17:08:19.258Z,5.37
2018-05-29T17:10:46.878Z,4.30
2018-05-29T17:13:17.433Z,5.17
2018-05-29T17:15:45.405Z,5.80
2018-05-29T17:18:13.052Z,5.50
2018-05-29T17:20:40.608Z,4.50
2018-05-29T17:23:08.211Z,4.33
2018-05-29T17:25:35.781Z,5.43
2018-05-29T17:28:04.305Z,4.33
2018-05-29T17:30:31.836Z,4.33
2018-05-29T17:33:00.379Z,5.40
2018-05-29T17:35:28.185Z,4.53
2018-05-29T17:37:56.228Z,5.70
2018-05-29T17:40:23.851Z,6.20
2018-05-29T17:42:51.401Z,7.30
2018-05-29T17:45:19.196Z,5.37
2018-05-29T17:47:46.804Z,4.90
2018-05-29T17:50:15.414Z,4.93
2018-05-29T17:52:43.052Z,5.77
2018-05-29T17:55:11.803Z,5.50
2018-05-29T17:57:39.573Z,4.80
2018-05-29T18:00:07.965Z,5.10
2018-05-29T18:02:35.635Z,4.83
2018-05-29T18:05:03.279Z,5.40
2018-05-29T18:07:31.105Z,4.60
2018-05-29T18:09:58.671Z,5.33
2018-05-29T18:12:26.220Z,4.70
2018-05-29T18:14:53.841Z,5.20
2018-05-29T18:17:22.506Z,5.03
2018-05-29T18:19:50.284Z,5.50
2018-05-29T18:22:18.271Z,5.60
2018-05-29T18:24:45.809Z,5.63
2018-05-29T18:27:13.340Z,5.07
2018-05-29T18:29:40.918Z,4.50
2018-05-29T18:32:08.458Z,4.63
2018-05-29T18:34:36.080Z,5.00
2018-05-29T18:37:03.669Z,5.63
2018-05-29T18:39:31.569Z,4.67
2018-05-29T18:41:59.090Z,5.10
2018-05-29T18:44:26.664Z,4.93
2018-05-29T18:46:54.354Z,7.57
2018-05-29T18:49:21.929Z,6.97
2018-05-29T18:51:51.720Z,5.67
2018-05-29T18:54:19.349Z,5.80
2018-05-29T18:56:47.833Z,5.67
2018-05-29T18:59:15.397Z,5.53
2018-05-29T19:01:43.249Z,5.00
2018-05-29T19:04:10.782Z,5.70
2018-05-29T19:06:38.410Z,6.00
2018-05-29T19:09:06.033Z,7.33
2018-05-29T19:11:33.616Z,6.50
2018-05-29T19:14:01.318Z,5.67
2018-05-29T19:16:29.859Z,6.87
2018-05-29T19:18:57.416Z,6.87
2018-05-29T19:21:24.976Z,7.13
2018-05-29T19:23:52.694Z,7.60
2018-05-29T19:26:20.436Z,7.93
2018-05-29T19:28:48.000Z,7.53
2018-05-29T19:31:15.591Z,7.73
2018-05-29T19:33:43.168Z,7.97
2018-05-29T19:36:11.030Z,6.90
2018-05-29T19:38:39.317Z,7.60
2018-05-29T19:41:06.903Z,7.37
2018-05-29T19:43:34.457Z,8.50
2018-05-29T19:46:04.166Z,8.33
2018-05-29T19:48:32.770Z,8.30
2018-05-29T19:51:00.469Z,7.03
2018-05-29T19:53:28.005Z,7.90
2018-05-29T19:55:55.556Z,7.80
2018-05-29T19:58:23.259Z,7.90
2018-05-29T20:00:50.983Z,8.20
2018-05-29T20:03:18.642Z,8.03
2018-05-29T20:05:46.190Z,7.13
2018-05-29T20:08:14.051Z,7.20
2018-05-29T20:10:41.624Z,7.00
2018-05-29T20:13:09.171Z,7.93
2018-05-29T20:15:36.735Z,8.37
2018-05-29T20:18:04.400Z,8.20
2018-05-29T20:20:33.470Z,7.40
2018-05-29T20:23:03.218Z,7.57
2018-05-29T20:25:30.800Z,8.03
2018-05-29T20:27:58.421Z,9.20
2018-05-29T20:30:26.703Z,7.60
2018-05-29T20:32:54.287Z,7.70
2018-05-29T20:35:21.870Z,7.30
2018-05-29T20:37:49.396Z,8.00
2018-05-29T20:40:16.978Z,6.30
2018-05-29T20:42:44.668Z,7.50
2018-05-29T20:45:12.230Z,8.90
2018-05-29T20:47:39.792Z,7.93
2018-05-29T20:50:07.514Z,6.50
2018-05-29T20:52:35.182Z,7.70
2018-05-29T20:55:02.816Z,8.07
2018-05-29T20:57:30.385Z,7.20
2018-05-29T20:59:58.245Z,7.90
2018-05-29T21:02:25.796Z,7.30
2018-05-29T21:04:53.554Z,8.47
2018-05-29T21:07:21.389Z,7.67
2018-05-29T21:09:49.373Z,9.60
2018-05-29T21:12:16.899Z,9.20
2018-05-29T21:14:44.447Z,10.03
2018-05-29T21:17:12.083Z,11.13
2018-05-29T21:19:39.736Z,10.60
2018-05-29T21:22:07.355Z,10.33
2018-05-29T21:24:34.913Z,10.97
2018-05-29T21:27:02.921Z,10.33
2018-05-29T21:29:30.583Z,10.53
2018-05-29T21:31:58.143Z,12.30
2018-05-29T21:34:25.769Z,13.10
2018-05-29T21:36:53.393Z,13.07
2018-05-29T21:39:20.970Z,15.50
2018-05-29T21:41:48.554Z,14.80
2018-05-29T21:44:16.130Z,14.10
2018-05-29T21:46:43.682Z,15.10
2018-05-29T21:49:11.302Z,16.30
2018-05-29T21:51:39.888Z,18.77
2018-05-29T21:54:07.540Z,18.00
2018-05-29T21:56:35.306Z,18.23
2018-05-29T21:59:03.000Z,19.87
2018-05-29T22:01:30.731Z,17.90
2018-05-29T22:04:04.117Z,19.87
2018-05-29T22:06:32.332Z,19.57
2018-05-29T22:09:00.098Z,22.10
2018-05-29T22:11:27.679Z,22.07
2018-05-29T22:13:55.405Z,22.83
2018-05-29T22:16:23.100Z,21.80
2018-05-29T22:18:50.740Z,22.13
2018-05-29T22:21:19.307Z,21.20
2018-05-29T22:23:46.929Z,24.27
2018-05-29T22:26:14.606Z,24.70
2018-05-29T22:28:46.010Z,28.50
2018-05-29T22:31:15.511Z,24.23
2018-05-29T22:33:43.129Z,24.40
2018-05-29T22:36:10.769Z,21.93
2018-05-29T22:38:38.402Z,22.97
2018-05-29T22:41:06.109Z,21.13
2018-05-29T22:43:33.700Z,25.27
2018-05-29T22:46:01.293Z,24.70
2018-05-29T22:48:30.017Z,23.73
2018-05-29T22:50:57.609Z,25.33
2018-05-29T22:53:26.135Z,25.30
2018-05-29T22:55:54.778Z,26.67
2018-05-29T22:58:25.783Z,27.10
2018-05-29T23:00:55.415Z,27.57
2018-05-29T23:03:23.003Z,28.77
2018-05-29T23:05:55.500Z,28.67
2018-05-29T23:08:23.396Z,27.97
2018-05-29T23:10:51.049Z,28.17
2018-05-29T23:13:18.651Z,29.00
2018-05-29T23:15:46.203Z,29.17
2018-05-29T23:18:17.842Z,22.87
2018-05-29T23:20:46.474Z,17.63
2018-05-29T23:23:14.053Z,13.20
2018-05-29T23:25:41.770Z,8.90
2018-05-29T23:28:09.541Z,10.43
2018-05-29T23:30:39.086Z,8.87
2018-05-29T23:33:10.702Z,7.77
2018-05-29T23:35:39.243Z,7.73
2018-05-29T23:38:08.930Z,8.30
2018-05-29T23:40:36.552Z,8.13
2018-05-29T23:43:04.537Z,7.90
2018-05-29T23:45:32.165Z,7.20
2018-05-29T23:47:59.755Z,7.00
2018-05-29T23:50:27.328Z,7.03
2018-05-29T23:52:55.003Z,6.33
2018-05-29T23:55:23.940Z,7.43
2018-05-29T23:57:53.498Z,6.60
