createdAt,value
2018-09-02T00:02:24.212Z,98747.95
2018-09-02T00:04:53.617Z,98742.90
2018-09-02T00:07:23.162Z,98752.33
2018-09-02T00:09:52.522Z,98740.84
2018-09-02T00:12:23.004Z,98740.43
2018-09-02T00:14:52.378Z,98743.48
2018-09-02T00:17:21.894Z,98748.55
2018-09-02T00:19:51.270Z,98745.59
2018-09-02T00:22:20.964Z,98745.65
2018-09-02T00:24:50.358Z,98748.51
2018-09-02T00:27:19.922Z,98753.72
2018-09-02T00:29:49.326Z,98747.38
2018-09-02T00:32:18.828Z,98751.16
2018-09-02T00:34:48.223Z,98748.26
2018-09-02T00:37:17.752Z,98747.80
2018-09-02T00:39:47.114Z,98749.05
2018-09-02T00:42:16.660Z,98738.42
2018-09-02T00:44:46.038Z,98740.94
2018-09-02T00:47:15.574Z,98738.77
2018-09-02T00:49:44.958Z,98735.77
2018-09-02T00:52:14.496Z,98731.14
2018-09-02T00:54:43.854Z,98729.38
2018-09-02T00:57:13.384Z,98722.92
2018-09-02T00:59:42.791Z,98729.27
2018-09-02T01:02:12.332Z,98723.72
2018-09-02T01:04:41.666Z,98720.32
2018-09-02T01:07:11.229Z,98717.77
2018-09-02T01:09:40.600Z,98716.09
2018-09-02T01:12:10.094Z,98713.45
2018-09-02T01:14:39.465Z,98710.39
2018-09-02T01:17:09.017Z,98710.45
2018-09-02T01:19:38.415Z,98708.34
2018-09-02T01:22:07.801Z,98705.37
2018-09-02T01:24:37.162Z,98705.83
2018-09-02T01:27:06.831Z,98708.78
2018-09-02T01:29:36.210Z,98711.77
2018-09-02T01:32:05.631Z,98713.45
2018-09-02T01:34:34.997Z,98707.59
2018-09-02T01:37:04.657Z,98700.31
2018-09-02T01:39:34.023Z,98705.93
2018-09-02T01:42:03.453Z,98705.09
2018-09-02T01:44:32.798Z,98704.80
2018-09-02T01:47:02.367Z,98690.84
2018-09-02T01:49:31.758Z,98698.51
2018-09-02T01:52:01.425Z,98696.36
2018-09-02T01:54:30.778Z,98696.02
2018-09-02T01:57:00.272Z,98693.05
2018-09-02T01:59:29.659Z,98688.78
2018-09-02T02:02:00.202Z,98694.38
2018-09-02T02:04:33.626Z,98691.83
2018-09-02T02:07:03.030Z,98686.32
2018-09-02T02:09:32.609Z,98683.39
2018-09-02T02:12:01.986Z,98689.34
2018-09-02T02:14:31.511Z,98690.61
2018-09-02T02:17:01.074Z,98688.88
2018-09-02T02:19:31.171Z,98688.39
2018-09-02T02:22:00.564Z,98684.18
2018-09-02T02:24:30.148Z,98682.02
2018-09-02T02:26:59.509Z,98677.01
2018-09-02T02:29:28.988Z,98676.13
2018-09-02T02:31:58.497Z,98679.56
2018-09-02T02:34:27.973Z,98680.45
2018-09-02T02:36:57.331Z,98681.77
2018-09-02T02:39:26.911Z,98677.45
2018-09-02T02:41:56.272Z,98675.83
2018-09-02T02:44:25.793Z,98677.59
2018-09-02T02:46:55.146Z,98674.64
2018-09-02T02:49:25.681Z,98669.53
2018-09-02T02:51:55.066Z,98674.20
2018-09-02T02:54:24.636Z,98669.22
2018-09-02T02:56:54.013Z,98668.31
2018-09-02T02:59:23.569Z,98663.29
2018-09-02T03:01:52.957Z,98663.38
2018-09-02T03:04:22.562Z,98661.22
2018-09-02T03:06:51.921Z,98656.95
2018-09-02T03:09:21.458Z,98660.34
2018-09-02T03:11:50.817Z,98655.72
2018-09-02T03:14:20.245Z,98656.16
2018-09-02T03:16:49.609Z,98656.68
2018-09-02T03:19:19.178Z,98654.53
2018-09-02T03:21:48.548Z,98655.84
2018-09-02T03:24:17.942Z,98654.13
2018-09-02T03:26:47.304Z,98656.20
2018-09-02T03:29:16.866Z,98654.53
2018-09-02T03:31:46.233Z,98655.41
2018-09-02T03:34:15.773Z,98655.86
2018-09-02T03:36:45.302Z,98650.75
2018-09-02T03:39:14.884Z,98650.88
2018-09-02T03:41:44.269Z,98647.92
2018-09-02T03:44:13.793Z,98644.09
2018-09-02T03:46:43.176Z,98643.73
2018-09-02T03:49:12.719Z,98647.56
2018-09-02T03:51:42.125Z,98640.70
2018-09-02T03:54:11.695Z,98648.84
2018-09-02T03:56:41.074Z,98643.34
2018-09-02T03:59:10.746Z,98648.85
2018-09-02T04:01:40.115Z,98657.42
2018-09-02T04:04:09.635Z,98642.47
2018-09-02T04:06:39.024Z,98649.72
2018-09-02T04:09:11.029Z,98649.72
2018-09-02T04:11:40.838Z,98638.68
2018-09-02T04:14:10.407Z,98644.22
2018-09-02T04:16:39.790Z,98647.61
2018-09-02T04:19:09.319Z,98639.95
2018-09-02T04:21:38.678Z,98638.72
2018-09-02T04:24:08.225Z,98642.06
2018-09-02T04:26:37.603Z,98640.83
2018-09-02T04:29:07.151Z,98639.12
2018-09-02T04:31:36.670Z,98639.12
2018-09-02T04:34:06.423Z,98635.73
2018-09-02T04:36:35.802Z,98639.16
2018-09-02T04:39:07.973Z,98637.00
2018-09-02T04:41:37.669Z,98636.08
2018-09-02T04:44:07.234Z,98635.21
2018-09-02T04:46:36.723Z,98626.36
2018-09-02T04:49:06.135Z,98624.99
2018-09-02T04:51:35.501Z,98625.08
2018-09-02T04:54:04.929Z,98623.31
2018-09-02T04:56:34.299Z,98617.77
2018-09-02T04:59:03.737Z,98613.99
2018-09-02T05:01:33.137Z,98616.55
2018-09-02T05:04:02.551Z,98613.94
2018-09-02T05:06:31.925Z,98611.48
2018-09-02T05:09:01.362Z,98614.73
2018-09-02T05:11:30.723Z,98612.76
2018-09-02T05:14:00.214Z,98614.70
2018-09-02T05:16:29.536Z,98614.26
2018-09-02T05:18:58.969Z,98610.87
2018-09-02T05:21:28.359Z,98614.74
2018-09-02T05:23:57.895Z,98611.31
2018-09-02T05:26:27.273Z,98610.52
2018-09-02T05:28:56.789Z,98613.11
2018-09-02T05:31:26.166Z,98609.63
2018-09-02T05:33:55.587Z,98616.42
2018-09-02T05:36:24.977Z,98614.66
2018-09-02T05:38:54.388Z,98608.84
2018-09-02T05:41:23.769Z,98614.26
2018-09-02T05:43:53.196Z,98620.72
2018-09-02T05:46:22.569Z,98619.93
2018-09-02T05:48:52.017Z,98620.68
2018-09-02T05:51:21.417Z,98622.75
2018-09-02T05:53:50.936Z,98622.75
2018-09-02T05:56:20.350Z,98635.56
2018-09-02T05:58:49.824Z,98627.10
2018-09-02T06:01:19.192Z,98633.35
2018-09-02T06:03:48.625Z,98629.92
2018-09-02T06:06:18.030Z,98632.95
2018-09-02T06:08:47.446Z,98633.70
2018-09-02T06:11:16.809Z,98634.55
2018-09-02T06:13:47.606Z,98629.57
2018-09-02T06:16:16.992Z,98627.85
2018-09-02T06:18:46.491Z,98628.25
2018-09-02T06:21:15.882Z,98637.05
2018-09-02T06:23:45.390Z,98634.59
2018-09-02T06:26:14.786Z,98633.72
2018-09-02T06:28:44.238Z,98634.05
2018-09-02T06:31:13.591Z,98634.02
2018-09-02T06:33:43.098Z,98631.86
2018-09-02T06:36:12.485Z,98633.48
2018-09-02T06:38:41.883Z,98624.20
2018-09-02T06:41:11.339Z,98629.64
2018-09-02T06:43:40.935Z,98636.52
2018-09-02T06:46:10.321Z,98630.09
2018-09-02T06:48:40.106Z,98629.30
2018-09-02T06:51:09.483Z,98627.53
2018-09-02T06:53:38.915Z,98631.75
2018-09-02T06:56:08.300Z,98631.84
2018-09-02T06:58:37.755Z,98631.31
2018-09-02T07:01:07.090Z,98625.91
2018-09-02T07:03:36.514Z,98631.84
2018-09-02T07:06:05.940Z,98643.78
2018-09-02T07:08:35.437Z,98630.14
2018-09-02T07:11:04.810Z,98633.12
2018-09-02T07:13:34.231Z,98628.90
2018-09-02T07:16:03.603Z,98634.36
2018-09-02T07:18:33.053Z,98632.53
2018-09-02T07:21:02.419Z,98643.16
2018-09-02T07:23:31.852Z,98638.94
2018-09-02T07:26:01.232Z,98633.38
2018-09-02T07:28:30.621Z,98637.64
2018-09-02T07:31:00.014Z,98638.83
2018-09-02T07:33:29.451Z,98644.08
2018-09-02T07:35:58.849Z,98641.83
2018-09-02T07:38:28.254Z,98643.98
2018-09-02T07:40:57.646Z,98638.88
2018-09-02T07:43:27.077Z,98635.94
2018-09-02T07:45:56.465Z,98642.32
2018-09-02T07:48:25.881Z,98643.98
2018-09-02T07:50:55.264Z,98643.11
2018-09-02T07:53:24.695Z,98657.15
2018-09-02T07:55:54.063Z,98646.45
2018-09-02T07:58:23.505Z,98651.95
2018-09-02T08:00:52.861Z,98654.51
2018-09-02T08:03:22.317Z,98649.83
2018-09-02T08:05:51.682Z,98649.25
2018-09-02T08:08:21.104Z,98649.83
2018-09-02T08:10:50.454Z,98656.17
2018-09-02T08:13:19.890Z,98656.31
2018-09-02T08:15:49.251Z,98657.10
2018-09-02T08:18:18.730Z,98654.46
2018-09-02T08:20:48.090Z,98655.29
2018-09-02T08:23:17.497Z,98652.22
2018-09-02T08:25:46.859Z,98652.73
2018-09-02T08:28:16.321Z,98650.45
2018-09-02T08:30:45.681Z,98651.67
2018-09-02T08:33:15.130Z,98649.12
2018-09-02T08:35:44.485Z,98648.52
2018-09-02T08:38:13.935Z,98648.91
2018-09-02T08:40:43.277Z,98644.70
2018-09-02T08:43:12.724Z,98635.85
2018-09-02T08:45:42.085Z,98634.40
2018-09-02T08:48:11.510Z,98634.36
2018-09-02T08:50:40.916Z,98643.41
2018-09-02T08:53:10.340Z,98642.03
2018-09-02T08:55:39.722Z,98641.64
2018-09-02T08:58:09.134Z,98644.14
2018-09-02T09:00:38.520Z,98644.70
2018-09-02T09:03:07.968Z,98644.58
2018-09-02T09:05:37.334Z,98650.63
2018-09-02T09:08:06.845Z,98640.34
2018-09-02T09:10:36.150Z,98643.25
2018-09-02T09:13:05.566Z,98645.08
2018-09-02T09:15:34.934Z,98646.73
2018-09-02T09:18:04.367Z,98636.08
2018-09-02T09:20:33.737Z,98640.14
2018-09-02T09:23:03.161Z,98638.02
2018-09-02T09:25:32.535Z,98634.46
2018-09-02T09:28:01.966Z,98635.63
2018-09-02T09:30:31.330Z,98638.27
2018-09-02T09:33:00.788Z,98641.27
2018-09-02T09:35:30.333Z,98640.83
2018-09-02T09:37:59.792Z,98635.31
2018-09-02T09:40:29.158Z,98636.80
2018-09-02T09:42:58.561Z,98638.20
2018-09-02T09:45:27.963Z,98639.55
2018-09-02T09:47:57.392Z,98645.09
2018-09-02T09:50:26.770Z,98645.77
2018-09-02T09:52:56.223Z,98640.45
2018-09-02T09:55:25.881Z,98643.02
2018-09-02T09:57:55.319Z,98640.50
2018-09-02T10:00:31.977Z,98637.82
2018-09-02T10:03:02.209Z,98636.63
2018-09-02T10:05:31.615Z,98629.50
2018-09-02T10:08:01.171Z,98623.63
2018-09-02T10:10:30.635Z,98627.34
2018-09-02T10:13:00.019Z,98618.62
2018-09-02T10:15:29.429Z,98612.33
2018-09-02T10:17:58.826Z,98616.67
2018-09-02T10:20:28.153Z,98619.61
2018-09-02T10:22:57.540Z,98616.69
2018-09-02T10:25:27.032Z,98615.06
2018-09-02T10:27:56.492Z,98610.52
2018-09-02T10:30:26.102Z,98605.40
2018-09-02T10:32:55.492Z,98608.63
2018-09-02T10:35:24.951Z,98605.47
2018-09-02T10:37:54.602Z,98598.87
2018-09-02T10:40:24.046Z,98608.33
2018-09-02T10:42:53.447Z,98594.12
2018-09-02T10:45:22.882Z,98589.96
2018-09-02T10:47:52.271Z,98591.96
2018-09-02T10:50:21.779Z,98585.66
2018-09-02T10:52:51.279Z,98579.59
2018-09-02T10:55:20.696Z,98575.20
2018-09-02T10:57:50.193Z,98572.42
2018-09-02T11:00:19.579Z,98576.20
2018-09-02T11:02:49.013Z,98569.42
2018-09-02T11:05:18.379Z,98567.52
2018-09-02T11:07:47.910Z,98572.11
2018-09-02T11:10:17.214Z,98568.27
2018-09-02T11:12:46.599Z,98565.73
2018-09-02T11:15:16.128Z,98570.69
2018-09-02T11:17:45.619Z,98555.26
2018-09-02T11:20:15.025Z,98572.95
2018-09-02T11:22:44.561Z,98575.53
2018-09-02T11:25:13.945Z,98573.34
2018-09-02T11:27:43.456Z,98572.73
2018-09-02T11:30:12.890Z,98567.45
2018-09-02T11:32:42.383Z,98567.06
2018-09-02T11:35:11.761Z,98565.80
2018-09-02T11:37:41.253Z,98557.89
2018-09-02T11:40:10.790Z,98562.87
2018-09-02T11:42:40.208Z,98564.75
2018-09-02T11:45:09.764Z,98567.05
2018-09-02T11:47:39.095Z,98565.28
2018-09-02T11:50:08.580Z,98557.98
2018-09-02T11:52:37.953Z,98566.99
2018-09-02T11:55:07.443Z,98561.86
2018-09-02T11:57:36.885Z,98558.48
2018-09-02T12:00:07.346Z,98557.98
2018-09-02T12:02:36.822Z,98562.41
2018-09-02T12:05:06.357Z,98553.02
2018-09-02T12:07:35.827Z,98550.36
2018-09-02T12:10:05.226Z,98552.36
2018-09-02T12:12:34.734Z,98559.19
2018-09-02T12:15:04.114Z,98556.16
2018-09-02T12:17:33.646Z,98551.72
2018-09-02T12:20:02.999Z,98556.39
2018-09-02T12:22:32.442Z,98553.31
2018-09-02T12:25:01.810Z,98551.02
2018-09-02T12:27:31.243Z,98547.95
2018-09-02T12:30:00.755Z,98549.42
2018-09-02T12:32:30.148Z,98549.30
2018-09-02T12:34:59.652Z,98548.33
2018-09-02T12:37:29.010Z,98542.12
2018-09-02T12:39:58.445Z,98539.95
2018-09-02T12:42:27.831Z,98538.94
2018-09-02T12:44:57.209Z,98547.62
2018-09-02T12:47:26.593Z,98549.08
2018-09-02T12:49:56.082Z,98543.38
2018-09-02T12:52:25.446Z,98542.84
2018-09-02T12:54:54.893Z,98543.34
2018-09-02T12:57:24.281Z,98548.33
2018-09-02T12:59:53.771Z,98536.05
2018-09-02T13:02:23.146Z,98536.81
2018-09-02T13:04:52.584Z,98550.11
2018-09-02T13:07:21.950Z,98552.44
2018-09-02T13:09:51.369Z,98545.99
2018-09-02T13:12:20.738Z,98541.56
2018-09-02T13:14:50.143Z,98541.78
2018-09-02T13:17:19.534Z,98535.91
2018-09-02T13:19:49.016Z,98531.32
2018-09-02T13:22:18.494Z,98527.19
2018-09-02T13:24:47.854Z,98523.48
2018-09-02T13:27:17.309Z,98530.79
2018-09-02T13:29:46.678Z,98525.00
2018-09-02T13:32:16.134Z,98516.73
2018-09-02T13:34:45.493Z,98521.25
2018-09-02T13:37:14.923Z,98524.15
2018-09-02T13:39:44.287Z,98530.87
2018-09-02T13:42:13.979Z,98534.78
2018-09-02T13:44:43.344Z,98535.23
2018-09-02T13:47:12.824Z,98530.23
2018-09-02T13:49:42.186Z,98528.06
2018-09-02T13:52:11.596Z,98531.83
2018-09-02T13:54:41.013Z,98524.16
2018-09-02T13:57:10.453Z,98527.16
2018-09-02T13:59:39.858Z,98525.05
2018-09-02T14:02:09.246Z,98519.73
2018-09-02T14:04:38.617Z,98511.73
2018-09-02T14:07:08.311Z,98509.22
2018-09-02T14:09:37.689Z,98507.87
2018-09-02T14:12:07.160Z,98505.41
2018-09-02T14:14:36.574Z,98498.84
2018-09-02T14:17:06.183Z,98493.97
2018-09-02T14:19:35.583Z,98497.88
2018-09-02T14:22:05.082Z,98495.12
2018-09-02T14:24:34.475Z,98495.08
2018-09-02T14:27:04.015Z,98499.47
2018-09-02T14:29:33.387Z,98494.47
2018-09-02T14:32:02.911Z,98491.58
2018-09-02T14:34:32.335Z,98489.44
2018-09-02T14:37:01.851Z,98483.17
2018-09-02T14:39:31.217Z,98484.25
2018-09-02T14:42:00.713Z,98490.95
2018-09-02T14:44:30.099Z,98485.17
2018-09-02T14:46:59.627Z,98485.17
2018-09-02T14:49:29.010Z,98491.70
2018-09-02T14:51:58.551Z,98486.14
2018-09-02T14:54:28.051Z,98486.14
2018-09-02T14:56:57.427Z,98486.81
2018-09-02T14:59:26.950Z,98480.41
2018-09-02T15:01:56.313Z,98470.17
2018-09-02T15:04:25.748Z,98472.27
2018-09-02T15:06:55.107Z,98467.83
2018-09-02T15:09:24.554Z,98463.63
2018-09-02T15:11:53.930Z,98460.23
2018-09-02T15:14:23.342Z,98459.25
2018-09-02T15:16:52.739Z,98458.80
2018-09-02T15:19:22.250Z,98459.45
2018-09-02T15:21:51.632Z,98466.51
2018-09-02T15:24:21.066Z,98469.27
2018-09-02T15:26:50.457Z,98474.61
2018-09-02T15:29:19.977Z,98475.05
2018-09-02T15:31:49.365Z,98469.17
2018-09-02T15:34:18.894Z,98470.98
2018-09-02T15:36:48.262Z,98472.66
2018-09-02T15:39:17.810Z,98475.08
2018-09-02T15:41:47.187Z,98471.66
2018-09-02T15:44:16.692Z,98472.52
2018-09-02T15:46:46.076Z,98474.22
2018-09-02T15:49:15.609Z,98467.89
2018-09-02T15:51:44.975Z,98476.50
2018-09-02T15:54:14.413Z,98478.84
2018-09-02T15:56:43.779Z,98475.89
2018-09-02T15:59:13.215Z,98483.72
2018-09-02T16:01:42.603Z,98476.89
2018-09-02T16:04:12.102Z,98474.33
2018-09-02T16:06:41.477Z,98471.45
2018-09-02T16:09:11.585Z,98467.39
2018-09-02T16:11:40.952Z,98460.84
2018-09-02T16:14:11.002Z,98464.95
2018-09-02T16:16:40.813Z,98454.69
2018-09-02T16:19:10.200Z,98451.92
2018-09-02T16:21:39.598Z,98454.44
2018-09-02T16:24:09.085Z,98443.56
2018-09-02T16:26:38.442Z,98439.72
2018-09-02T16:29:07.871Z,98438.88
2018-09-02T16:31:37.293Z,98443.06
2018-09-02T16:34:06.904Z,98444.38
2018-09-02T16:36:36.406Z,98442.88
2018-09-02T16:39:07.802Z,98440.90
2018-09-02T16:41:37.310Z,98445.36
2018-09-02T16:44:07.011Z,98445.83
2018-09-02T16:46:36.470Z,98441.37
2018-09-02T16:49:05.886Z,98437.75
2018-09-02T16:51:35.614Z,98436.50
2018-09-02T16:54:04.999Z,98439.58
2018-09-02T16:56:34.511Z,98437.95
2018-09-02T16:59:03.938Z,98431.53
2018-09-02T17:01:33.513Z,98430.08
2018-09-02T17:04:06.318Z,98429.41
2018-09-02T17:06:35.746Z,98426.04
2018-09-02T17:09:08.146Z,98424.77
2018-09-02T17:11:37.939Z,98428.70
2018-09-02T17:14:07.818Z,98425.22
2018-09-02T17:16:37.214Z,98425.03
2018-09-02T17:19:09.859Z,98424.08
2018-09-02T17:21:39.290Z,98420.33
2018-09-02T17:24:09.109Z,98411.09
2018-09-02T17:26:38.539Z,98422.05
2018-09-02T17:29:07.991Z,98421.14
2018-09-02T17:31:37.527Z,98422.54
2018-09-02T17:34:07.127Z,98421.70
2018-09-02T17:36:36.563Z,98422.47
2018-09-02T17:39:09.943Z,98414.86
2018-09-02T17:41:39.432Z,98411.74
2018-09-02T17:44:08.939Z,98410.19
2018-09-02T17:46:38.399Z,98401.05
2018-09-02T17:49:08.073Z,98404.57
2018-09-02T17:51:37.701Z,98404.29
2018-09-02T17:54:07.431Z,98406.09
2018-09-02T17:56:36.799Z,98401.80
2018-09-02T17:59:06.180Z,98409.18
2018-09-02T18:01:35.668Z,98408.80
2018-09-02T18:04:06.234Z,98412.71
2018-09-02T18:06:35.706Z,98407.92
2018-09-02T18:09:08.118Z,98418.75
2018-09-02T18:11:37.806Z,98415.34
2018-09-02T18:14:07.283Z,98422.13
2018-09-02T18:16:36.762Z,98427.70
2018-09-02T18:19:06.182Z,98431.97
2018-09-02T18:21:35.574Z,98430.84
2018-09-02T18:24:05.092Z,98432.88
2018-09-02T18:26:34.467Z,98431.66
2018-09-02T18:29:04.108Z,98427.38
2018-09-02T18:31:33.552Z,98426.48
2018-09-02T18:34:03.104Z,98427.77
2018-09-02T18:36:32.486Z,98428.21
2018-09-02T18:39:02.042Z,98428.27
2018-09-02T18:41:31.525Z,98426.67
2018-09-02T18:44:01.082Z,98429.17
2018-09-02T18:46:30.447Z,98425.72
2018-09-02T18:49:00.077Z,98426.98
2018-09-02T18:51:29.452Z,98430.39
2018-09-02T18:53:58.937Z,98428.66
2018-09-02T18:56:28.340Z,98423.16
2018-09-02T18:58:57.749Z,98429.17
2018-09-02T19:01:27.129Z,98430.02
2018-09-02T19:03:56.687Z,98428.81
2018-09-02T19:06:26.052Z,98424.06
2018-09-02T19:08:55.586Z,98420.30
2018-09-02T19:11:25.053Z,98424.53
2018-09-02T19:13:54.441Z,98420.98
2018-09-02T19:16:23.986Z,98424.45
2018-09-02T19:18:53.358Z,98423.67
2018-09-02T19:21:22.920Z,98421.52
2018-09-02T19:23:52.361Z,98430.39
2018-09-02T19:26:21.857Z,98426.55
2018-09-02T19:28:51.237Z,98427.36
2018-09-02T19:31:20.766Z,98428.27
2018-09-02T19:33:50.355Z,98430.39
2018-09-02T19:36:19.802Z,98435.51
2018-09-02T19:38:49.350Z,98433.48
2018-09-02T19:41:18.850Z,98438.34
2018-09-02T19:43:48.297Z,98432.80
2018-09-02T19:46:17.999Z,98430.35
2018-09-02T19:48:47.360Z,98427.92
2018-09-02T19:51:16.859Z,98426.66
2018-09-02T19:53:46.262Z,98427.50
2018-09-02T19:56:15.739Z,98431.83
2018-09-02T19:58:45.131Z,98430.56
2018-09-02T20:01:14.523Z,98431.45
2018-09-02T20:03:44.146Z,98425.05
2018-09-02T20:06:13.560Z,98421.61
2018-09-02T20:08:43.257Z,98420.73
2018-09-02T20:11:12.627Z,98425.46
2018-09-02T20:13:42.239Z,98419.52
2018-09-02T20:16:11.675Z,98419.07
2018-09-02T20:18:41.398Z,98408.08
2018-09-02T20:21:10.828Z,98409.80
2018-09-02T20:23:40.440Z,98404.70
2018-09-02T20:26:09.948Z,98408.20
2018-09-02T20:28:39.344Z,98403.53
2018-09-02T20:31:08.934Z,98406.98
2018-09-02T20:33:38.335Z,98404.95
2018-09-02T20:36:07.850Z,98401.11
2018-09-02T20:38:37.312Z,98405.40
2018-09-02T20:41:07.023Z,98407.56
2018-09-02T20:43:36.595Z,98404.62
2018-09-02T20:46:06.414Z,98412.75
2018-09-02T20:48:35.876Z,98412.42
2018-09-02T20:51:05.746Z,98410.70
2018-09-02T20:53:35.090Z,98413.72
2018-09-02T20:56:04.652Z,98412.05
2018-09-02T20:58:34.111Z,98416.77
2018-09-02T21:01:03.558Z,98411.64
2018-09-02T21:03:33.008Z,98411.25
2018-09-02T21:06:02.560Z,98405.81
2018-09-02T21:08:32.169Z,98416.04
2018-09-02T21:11:01.606Z,98417.30
2018-09-02T21:13:31.115Z,98419.94
2018-09-02T21:16:00.826Z,98419.91
2018-09-02T21:18:30.733Z,98419.61
2018-09-02T21:21:00.105Z,98425.78
2018-09-02T21:23:29.722Z,98423.72
2018-09-02T21:25:59.186Z,98421.62
2018-09-02T21:28:28.673Z,98429.39
2018-09-02T21:30:58.183Z,98417.08
2018-09-02T21:33:27.565Z,98414.63
2018-09-02T21:35:57.075Z,98415.52
2018-09-02T21:38:26.481Z,98410.92
2018-09-02T21:40:56.106Z,98413.53
2018-09-02T21:43:25.488Z,98406.30
2018-09-02T21:45:55.019Z,98410.13
2018-09-02T21:48:24.515Z,98413.48
2018-09-02T21:50:54.096Z,98415.23
2018-09-02T21:53:23.514Z,98414.75
2018-09-02T21:55:53.022Z,98410.55
2018-09-02T21:58:22.486Z,98411.47
2018-09-02T22:00:51.847Z,98409.81
2018-09-02T22:03:21.362Z,98415.31
2018-09-02T22:05:50.965Z,98414.52
2018-09-02T22:08:20.393Z,98412.76
2018-09-02T22:10:49.946Z,98406.82
2018-09-02T22:13:19.451Z,98408.59
2018-09-02T22:15:48.810Z,98404.43
2018-09-02T22:18:18.342Z,98398.05
2018-09-02T22:20:47.722Z,98395.05
2018-09-02T22:23:17.267Z,98392.39
2018-09-02T22:25:47.206Z,98382.68
2018-09-02T22:28:16.708Z,98379.34
2018-09-02T22:30:46.111Z,98375.47
2018-09-02T22:33:15.588Z,98369.59
2018-09-02T22:35:45.001Z,98372.64
2018-09-02T22:38:15.226Z,98377.24
2018-09-02T22:40:44.948Z,98364.48
2018-09-02T22:43:14.411Z,98373.36
2018-09-02T22:45:43.834Z,98367.97
2018-09-02T22:48:13.316Z,98358.98
2018-09-02T22:50:43.573Z,98349.22
2018-09-02T22:53:13.052Z,98343.78
2018-09-02T22:55:42.434Z,98343.39
2018-09-02T22:58:11.956Z,98337.80
2018-09-02T23:00:41.338Z,98330.54
2018-09-02T23:03:10.918Z,98319.98
2018-09-02T23:05:40.286Z,98312.83
2018-09-02T23:08:09.774Z,98311.24
2018-09-02T23:10:39.141Z,98313.50
2018-09-02T23:13:08.582Z,98315.13
2018-09-02T23:15:37.953Z,98311.78
2018-09-02T23:18:07.466Z,98309.63
2018-09-02T23:20:36.829Z,98311.78
2018-09-02T23:23:06.589Z,98307.52
2018-09-02T23:25:35.995Z,98301.64
2018-09-02T23:28:05.736Z,98289.67
2018-09-02T23:30:35.111Z,98288.39
2018-09-02T23:33:04.571Z,98277.34
2018-09-02T23:35:33.975Z,98270.54
2018-09-02T23:38:03.503Z,98262.55
2018-09-02T23:40:32.887Z,98268.55
2018-09-02T23:43:02.459Z,98258.30
2018-09-02T23:45:31.826Z,98257.91
2018-09-02T23:48:01.337Z,98257.97
2018-09-02T23:50:30.698Z,98251.97
2018-09-02T23:53:00.265Z,98253.27
2018-09-02T23:55:29.642Z,98258.37
2018-09-02T23:57:59.145Z,98250.28
