createdAt,value
2018-04-26T00:01:25.147Z,2.80
2018-04-26T00:03:54.855Z,2.90
2018-04-26T00:06:24.729Z,2.80
2018-04-26T00:08:54.805Z,2.87
2018-04-26T00:11:25.395Z,3.30
2018-04-26T00:13:55.342Z,2.63
2018-04-26T00:16:25.251Z,3.40
2018-04-26T00:18:55.570Z,3.87
2018-04-26T00:21:25.279Z,2.90
2018-04-26T00:23:55.196Z,3.70
2018-04-26T00:26:24.903Z,2.73
2018-04-26T00:28:56.250Z,3.17
2018-04-26T00:31:25.968Z,3.60
2018-04-26T00:33:55.670Z,4.23
2018-04-26T00:36:27.018Z,3.43
2018-04-26T00:38:57.699Z,3.47
2018-04-26T00:41:27.460Z,3.80
2018-04-26T00:43:57.250Z,3.33
2018-04-26T00:46:27.289Z,4.10
2018-04-26T00:48:58.636Z,4.03
2018-04-26T00:51:38.381Z,4.73
2018-04-26T00:54:08.294Z,4.23
2018-04-26T00:56:39.643Z,5.30
2018-04-26T00:59:09.356Z,4.23
2018-04-26T01:01:39.061Z,4.40
2018-04-26T01:04:08.975Z,4.60
2018-04-26T01:06:38.685Z,4.87
2018-04-26T01:09:08.404Z,5.00
2018-04-26T01:11:39.335Z,4.73
2018-04-26T01:14:10.679Z,5.07
2018-04-26T01:16:40.636Z,5.43
2018-04-26T01:19:10.478Z,5.27
2018-04-26T01:21:40.503Z,5.90
2018-04-26T01:24:10.338Z,5.90
2018-04-26T01:26:41.685Z,5.23
2018-04-26T01:29:11.401Z,7.30
2018-04-26T01:31:41.880Z,5.70
2018-04-26T01:34:17.725Z,6.57
2018-04-26T01:36:59.364Z,7.00
2018-04-26T01:39:29.271Z,7.00
2018-04-26T01:41:58.989Z,6.60
2018-04-26T01:44:28.902Z,5.93
2018-04-26T01:46:58.615Z,7.07
2018-04-26T01:49:28.600Z,6.70
2018-04-26T01:51:58.657Z,6.80
2018-04-26T01:54:28.356Z,8.03
2018-04-26T01:56:58.063Z,8.40
2018-04-26T01:59:27.773Z,7.63
2018-04-26T02:01:59.121Z,7.90
2018-04-26T02:04:28.989Z,7.87
2018-04-26T02:06:58.746Z,7.80
2018-04-26T02:09:30.061Z,8.87
2018-04-26T02:11:59.802Z,7.30
2018-04-26T02:14:29.691Z,8.47
2018-04-26T02:16:59.438Z,8.47
2018-04-26T02:19:29.138Z,8.60
2018-04-26T02:21:58.848Z,8.87
2018-04-26T02:24:29.374Z,7.73
2018-04-26T02:26:59.083Z,8.90
2018-04-26T02:29:28.792Z,8.70
2018-04-26T02:31:58.501Z,8.87
2018-04-26T02:34:29.849Z,8.80
2018-04-26T02:36:59.559Z,9.90
2018-04-26T02:39:29.472Z,9.40
2018-04-26T02:41:59.185Z,9.80
2018-04-26T02:44:28.894Z,9.23
2018-04-26T02:47:00.208Z,9.83
2018-04-26T02:49:29.949Z,9.33
2018-04-26T02:51:59.863Z,9.30
2018-04-26T02:54:29.532Z,9.50
2018-04-26T02:56:59.490Z,8.67
2018-04-26T02:59:29.400Z,9.60
2018-04-26T03:02:01.567Z,8.73
2018-04-26T03:04:32.095Z,9.07
2018-04-26T03:07:01.826Z,10.10
2018-04-26T03:09:32.538Z,10.27
2018-04-26T03:12:02.459Z,10.23
2018-04-26T03:14:32.572Z,10.27
2018-04-26T03:17:02.485Z,10.77
2018-04-26T03:19:32.163Z,10.07
2018-04-26T03:22:01.907Z,10.30
2018-04-26T03:24:31.613Z,10.50
2018-04-26T03:27:01.323Z,10.40
2018-04-26T03:29:31.033Z,10.60
2018-04-26T03:32:00.745Z,10.97
2018-04-26T03:34:30.658Z,10.40
2018-04-26T03:37:00.365Z,11.87
2018-04-26T03:39:32.411Z,11.63
2018-04-26T03:42:03.015Z,8.77
2018-04-26T03:44:33.597Z,11.60
2018-04-26T03:47:03.300Z,10.73
2018-04-26T03:49:33.011Z,12.77
2018-04-26T03:52:02.930Z,10.97
2018-04-26T03:54:32.838Z,12.13
2018-04-26T03:57:03.161Z,11.73
2018-04-26T03:59:41.842Z,12.80
2018-04-26T04:04:25.530Z,10.57
2018-04-26T04:06:55.239Z,11.67
2018-04-26T04:09:25.767Z,11.20
2018-04-26T04:11:57.319Z,10.03
2018-04-26T04:14:27.031Z,10.70
2018-04-26T04:16:56.744Z,10.17
2018-04-26T04:19:26.449Z,9.97
2018-04-26T04:21:56.158Z,10.20
2018-04-26T04:24:27.647Z,10.00
2018-04-26T04:26:57.623Z,10.10
2018-04-26T04:29:27.512Z,9.47
2018-04-26T04:31:57.247Z,10.47
2018-04-26T04:34:26.959Z,10.20
2018-04-26T04:36:56.744Z,8.80
2018-04-26T04:39:26.584Z,10.33
2018-04-26T04:41:57.316Z,9.33
2018-04-26T04:44:28.835Z,8.83
2018-04-26T04:46:59.603Z,9.80
2018-04-26T04:49:30.950Z,9.10
2018-04-26T04:52:00.658Z,10.13
2018-04-26T04:54:30.571Z,9.50
2018-04-26T04:57:00.281Z,10.20
2018-04-26T04:59:30.405Z,9.40
2018-04-26T05:02:00.474Z,8.90
2018-04-26T05:04:30.227Z,9.40
2018-04-26T05:07:00.758Z,8.83
2018-04-26T05:09:30.466Z,8.83
2018-04-26T05:12:00.175Z,9.23
2018-04-26T05:14:30.089Z,9.00
2018-04-26T05:17:00.003Z,9.00
2018-04-26T05:19:30.123Z,19.73
2018-04-26T05:22:02.699Z,20.70
2018-04-26T05:24:32.593Z,20.50
2018-04-26T05:27:02.332Z,16.87
2018-04-26T05:29:32.445Z,15.60
2018-04-26T05:32:02.150Z,15.30
2018-04-26T05:34:31.859Z,14.60
2018-04-26T05:37:03.207Z,13.57
2018-04-26T05:39:34.316Z,13.13
2018-04-26T05:42:04.063Z,11.50
2018-04-26T05:44:33.975Z,11.00
2018-04-26T05:47:03.686Z,11.50
2018-04-26T05:49:33.597Z,11.00
2018-04-26T05:52:03.309Z,9.90
2018-04-26T05:54:35.483Z,10.07
2018-04-26T05:57:05.184Z,9.77
2018-04-26T05:59:35.974Z,8.80
2018-04-26T06:02:05.995Z,9.17
2018-04-26T06:04:35.756Z,8.30
2018-04-26T06:07:05.457Z,7.70
2018-04-26T06:09:35.987Z,8.03
2018-04-26T06:12:06.102Z,7.43
2018-04-26T06:14:36.221Z,6.60
2018-04-26T06:17:06.332Z,7.00
2018-04-26T06:19:36.882Z,6.50
2018-04-26T06:22:06.745Z,6.73
2018-04-26T06:24:37.313Z,5.60
2018-04-26T06:27:07.399Z,6.27
2018-04-26T06:29:37.347Z,5.73
2018-04-26T06:32:07.464Z,5.40
2018-04-26T06:34:37.755Z,5.70
2018-04-26T06:37:07.908Z,4.60
2018-04-26T06:39:38.031Z,4.60
2018-04-26T06:42:08.762Z,4.60
2018-04-26T06:44:38.676Z,5.80
2018-04-26T06:47:09.376Z,4.63
2018-04-26T06:49:39.328Z,4.97
2018-04-26T06:52:09.242Z,5.53
2018-04-26T06:54:39.149Z,4.33
2018-04-26T06:57:10.497Z,3.93
2018-04-26T06:59:40.412Z,4.20
2018-04-26T07:02:11.942Z,3.70
2018-04-26T07:04:42.046Z,3.33
2018-04-26T07:07:11.793Z,3.00
2018-04-26T07:09:41.707Z,3.47
2018-04-26T07:12:11.470Z,3.67
2018-04-26T07:14:41.335Z,3.80
2018-04-26T07:17:11.211Z,3.43
2018-04-26T07:19:41.065Z,4.30
2018-04-26T07:22:11.918Z,2.77
2018-04-26T07:24:41.806Z,2.70
2018-04-26T07:27:11.689Z,3.20
2018-04-26T07:29:41.434Z,3.20
2018-04-26T07:32:11.343Z,2.77
2018-04-26T07:34:41.259Z,2.53
2018-04-26T07:37:10.969Z,3.00
2018-04-26T07:39:40.676Z,2.67
2018-04-26T07:42:10.387Z,2.60
2018-04-26T07:44:41.976Z,2.60
2018-04-26T07:47:12.673Z,3.50
2018-04-26T07:49:42.588Z,2.90
2018-04-26T07:52:13.934Z,2.80
2018-04-26T07:54:43.642Z,3.03
2018-04-26T07:57:15.000Z,3.30
2018-04-26T07:59:44.906Z,3.03
2018-04-26T08:02:15.025Z,3.57
2018-04-26T08:04:44.912Z,3.07
2018-04-26T08:07:15.207Z,4.30
2018-04-26T08:09:45.190Z,3.90
2018-04-26T08:12:15.123Z,3.60
2018-04-26T08:14:45.015Z,4.27
2018-04-26T08:17:14.714Z,3.50
2018-04-26T08:19:44.643Z,3.80
2018-04-26T08:22:14.441Z,3.57
2018-04-26T08:24:44.185Z,4.03
2018-04-26T08:27:14.229Z,4.60
2018-04-26T08:29:44.267Z,3.90
2018-04-26T08:32:14.303Z,3.97
2018-04-26T08:34:44.013Z,4.27
2018-04-26T08:37:15.364Z,3.97
2018-04-26T08:39:45.481Z,4.93
2018-04-26T08:42:15.392Z,3.40
2018-04-26T08:44:45.461Z,3.47
2018-04-26T08:47:15.426Z,3.00
2018-04-26T08:49:47.148Z,3.40
2018-04-26T08:52:16.973Z,3.30
2018-04-26T08:54:46.807Z,3.00
2018-04-26T08:57:18.771Z,3.50
2018-04-26T08:59:48.746Z,3.73
2018-04-26T09:02:18.599Z,4.00
2018-04-26T09:04:48.515Z,3.10
2018-04-26T09:07:18.426Z,3.20
2018-04-26T09:09:48.339Z,2.93
2018-04-26T09:12:18.664Z,8.60
2018-04-26T09:14:48.579Z,28.40
2018-04-26T09:17:18.495Z,49.20
2018-04-26T09:19:49.050Z,24.83
2018-04-26T09:22:19.753Z,18.57
2018-04-26T09:24:50.493Z,13.73
2018-04-26T09:27:20.401Z,15.13
2018-04-26T09:29:51.135Z,8.80
2018-04-26T09:32:31.359Z,8.37
2018-04-26T09:35:10.103Z,8.07
2018-04-26T09:37:40.714Z,6.50
2018-04-26T09:40:10.658Z,6.70
2018-04-26T09:42:42.620Z,7.13
2018-04-26T09:45:12.332Z,9.30
2018-04-26T09:47:42.799Z,5.67
2018-04-26T09:50:12.567Z,5.10
2018-04-26T09:52:43.300Z,6.97
2018-04-26T09:55:14.648Z,4.23
2018-04-26T09:57:44.637Z,4.63
2018-04-26T10:00:18.983Z,4.67
2018-04-26T10:02:48.899Z,4.20
2018-04-26T10:05:18.888Z,3.37
2018-04-26T10:07:48.725Z,3.97
2018-04-26T10:10:19.049Z,5.60
2018-04-26T10:12:50.457Z,4.20
2018-04-26T10:15:20.312Z,3.47
2018-04-26T10:17:50.227Z,4.10
2018-04-26T10:20:20.323Z,3.10
2018-04-26T10:22:50.258Z,4.37
2018-04-26T10:25:20.172Z,2.17
2018-04-26T10:27:50.086Z,2.60
2018-04-26T10:30:20.000Z,3.33
2018-04-26T10:32:49.709Z,2.93
2018-04-26T10:35:19.625Z,3.70
2018-04-26T10:37:51.110Z,3.70
2018-04-26T10:40:20.886Z,3.57
2018-04-26T10:42:51.002Z,3.27
2018-04-26T10:45:20.929Z,3.17
2018-04-26T10:47:52.394Z,3.40
2018-04-26T10:50:23.173Z,3.43
2018-04-26T10:52:53.521Z,4.30
2018-04-26T10:55:23.444Z,2.53
2018-04-26T10:57:53.561Z,3.10
2018-04-26T11:00:23.440Z,2.63
2018-04-26T11:02:53.393Z,2.80
2018-04-26T11:05:23.671Z,2.60
2018-04-26T11:07:54.448Z,2.70
2018-04-26T11:10:24.365Z,2.87
2018-04-26T11:12:54.481Z,3.10
2018-04-26T11:15:24.624Z,2.40
2018-04-26T11:17:54.527Z,2.60
2018-04-26T11:20:24.634Z,2.33
2018-04-26T11:22:54.550Z,3.00
2018-04-26T11:25:24.464Z,2.13
2018-04-26T11:27:54.535Z,2.43
2018-04-26T11:30:24.545Z,2.53
2018-04-26T11:32:54.619Z,2.30
2018-04-26T11:35:24.507Z,3.17
2018-04-26T11:37:54.246Z,2.50
2018-04-26T11:40:24.040Z,3.03
2018-04-26T11:42:53.863Z,2.43
2018-04-26T11:45:23.779Z,2.83
2018-04-26T11:47:53.691Z,2.60
2018-04-26T11:50:23.608Z,2.60
2018-04-26T11:52:54.935Z,3.20
2018-04-26T11:55:24.867Z,2.53
2018-04-26T11:57:54.737Z,3.40
2018-04-26T12:00:24.494Z,3.00
2018-04-26T12:02:54.817Z,3.43
2018-04-26T12:05:24.525Z,2.73
2018-04-26T12:07:54.447Z,2.60
2018-04-26T12:10:25.992Z,2.47
2018-04-26T12:12:57.340Z,2.87
2018-04-26T12:15:28.892Z,3.10
2018-04-26T12:17:58.808Z,3.50
2018-04-26T12:20:28.721Z,3.17
2018-04-26T12:22:58.595Z,3.10
2018-04-26T12:25:28.548Z,3.40
2018-04-26T12:27:58.545Z,3.37
2018-04-26T12:30:28.583Z,4.10
2018-04-26T12:32:58.505Z,4.10
2018-04-26T12:35:28.206Z,4.47
2018-04-26T12:37:59.558Z,4.20
2018-04-26T12:40:29.468Z,3.90
2018-04-26T12:43:00.817Z,3.93
2018-04-26T12:45:32.163Z,3.23
2018-04-26T12:48:02.047Z,3.87
2018-04-26T12:50:31.992Z,3.80
2018-04-26T12:53:04.163Z,3.83
2018-04-26T12:55:34.687Z,3.50
2018-04-26T12:58:04.836Z,3.00
2018-04-26T13:00:34.925Z,3.70
2018-04-26T13:03:04.847Z,3.30
2018-04-26T13:05:34.759Z,3.10
2018-04-26T13:08:04.713Z,3.23
2018-04-26T13:10:34.995Z,3.87
2018-04-26T13:13:06.954Z,3.43
2018-04-26T13:15:36.868Z,3.27
2018-04-26T13:18:06.943Z,3.00
2018-04-26T13:20:38.707Z,2.40
2018-04-26T13:23:08.863Z,2.50
2018-04-26T13:25:39.187Z,2.90
2018-04-26T13:28:09.310Z,3.00
2018-04-26T13:30:39.016Z,3.03
2018-04-26T13:33:08.726Z,3.20
2018-04-26T13:35:40.161Z,3.20
2018-04-26T13:38:10.151Z,3.07
2018-04-26T13:40:40.106Z,3.03
2018-04-26T13:43:10.431Z,2.93
2018-04-26T13:45:40.351Z,3.33
2018-04-26T13:48:10.284Z,2.70
2018-04-26T13:50:40.073Z,3.20
2018-04-26T13:53:09.883Z,2.80
2018-04-26T13:55:39.652Z,3.33
2018-04-26T13:58:10.121Z,2.97
2018-04-26T14:00:40.248Z,3.30
2018-04-26T14:03:10.155Z,3.23
2018-04-26T14:05:40.234Z,3.70
2018-04-26T14:08:10.188Z,2.90
2018-04-26T14:10:40.100Z,3.80
2018-04-26T14:13:10.239Z,3.23
2018-04-26T14:15:40.343Z,3.70
2018-04-26T14:18:10.433Z,3.80
2018-04-26T14:20:40.331Z,3.23
2018-04-26T14:23:10.508Z,3.50
2018-04-26T14:25:40.613Z,3.30
2018-04-26T14:28:11.754Z,4.10
2018-04-26T14:30:41.667Z,4.07
2018-04-26T14:33:13.016Z,4.40
2018-04-26T14:35:44.499Z,3.20
2018-04-26T14:38:15.301Z,3.93
2018-04-26T14:40:45.834Z,3.77
2018-04-26T14:43:16.654Z,3.63
2018-04-26T14:45:46.304Z,3.10
2018-04-26T14:48:16.149Z,3.30
2018-04-26T14:50:46.063Z,3.17
2018-04-26T14:53:17.453Z,3.70
2018-04-26T14:55:47.363Z,3.53
2018-04-26T14:58:17.279Z,5.57
2018-04-26T15:00:47.397Z,3.60
2018-04-26T15:03:18.835Z,3.90
2018-04-26T15:05:48.660Z,3.70
2018-04-26T15:08:18.574Z,3.90
2018-04-26T15:10:48.488Z,4.00
2018-04-26T15:13:20.040Z,4.00
2018-04-26T15:15:50.319Z,4.10
2018-04-26T15:18:20.282Z,3.50
2018-04-26T15:20:51.627Z,3.27
2018-04-26T15:23:21.518Z,4.03
2018-04-26T15:25:51.387Z,3.20
2018-04-26T15:28:21.370Z,2.90
2018-04-26T15:30:51.289Z,3.20
2018-04-26T15:33:21.203Z,3.50
2018-04-26T15:35:51.272Z,2.93
2018-04-26T15:38:21.231Z,3.87
2018-04-26T15:40:51.120Z,3.53
2018-04-26T15:43:21.061Z,3.07
2018-04-26T15:45:50.984Z,3.87
2018-04-26T15:48:20.978Z,4.87
2018-04-26T15:50:53.557Z,3.70
2018-04-26T15:57:56.379Z,3.70
2018-04-26T16:01:09.915Z,5.13
2018-04-26T16:03:50.740Z,3.97
2018-04-26T16:07:38.635Z,4.20
2018-04-26T16:12:28.422Z,4.00
2018-04-26T16:15:09.395Z,4.10
2018-04-26T16:20:02.065Z,3.43
2018-04-26T16:22:49.794Z,4.07
2018-04-26T16:25:29.122Z,3.43
2018-04-26T16:28:10.915Z,4.00
2018-04-26T16:30:56.189Z,3.27
2018-04-26T16:33:37.367Z,4.20
2018-04-26T16:36:16.089Z,3.47
2018-04-26T16:38:58.495Z,3.97
2018-04-26T16:41:29.844Z,3.40
2018-04-26T16:43:59.554Z,4.17
2018-04-26T16:46:29.472Z,4.30
2018-04-26T16:48:59.198Z,4.27
2018-04-26T16:51:29.095Z,3.73
2018-04-26T16:53:59.005Z,3.70
2018-04-26T16:56:28.870Z,3.77
2018-04-26T16:58:58.630Z,4.10
2018-04-26T17:01:29.975Z,4.77
2018-04-26T17:03:59.891Z,4.23
2018-04-26T17:06:29.600Z,6.10
2018-04-26T17:08:59.344Z,3.73
2018-04-26T17:11:29.252Z,4.70
2018-04-26T17:14:00.984Z,3.20
2018-04-26T17:16:30.690Z,5.00
2018-04-26T17:19:02.039Z,4.07
2018-04-26T17:21:32.159Z,3.20
2018-04-26T17:24:02.072Z,3.23
2018-04-26T17:26:34.175Z,4.67
2018-04-26T17:29:04.921Z,3.70
2018-04-26T17:31:35.918Z,3.27
2018-04-26T17:34:05.825Z,4.50
2018-04-26T17:36:35.968Z,5.20
2018-04-26T17:39:06.685Z,4.53
2018-04-26T17:41:36.803Z,4.30
2018-04-26T17:44:07.846Z,4.00
2018-04-26T17:46:37.650Z,3.03
2018-04-26T17:49:07.953Z,3.77
2018-04-26T17:51:38.023Z,4.27
2018-04-26T17:54:08.109Z,4.77
2018-04-26T17:56:38.903Z,4.40
2018-04-26T17:59:08.851Z,4.23
2018-04-26T18:01:40.000Z,3.80
2018-04-26T18:04:11.508Z,4.30
2018-04-26T18:06:41.776Z,4.53
2018-04-26T18:09:11.745Z,4.30
2018-04-26T18:11:41.705Z,5.37
2018-04-26T18:14:12.036Z,4.80
2018-04-26T18:16:42.966Z,4.80
2018-04-26T18:19:13.015Z,5.93
2018-04-26T18:21:43.733Z,5.53
2018-04-26T18:24:14.445Z,5.23
2018-04-26T18:26:44.428Z,4.97
2018-04-26T18:29:15.011Z,4.70
2018-04-26T18:31:45.114Z,5.97
2018-04-26T18:34:16.964Z,5.10
2018-04-26T18:36:46.582Z,4.00
2018-04-26T18:39:18.136Z,5.50
2018-04-26T18:41:48.256Z,4.57
2018-04-26T18:44:18.417Z,5.27
2018-04-26T18:46:49.112Z,5.47
2018-04-26T18:49:22.389Z,6.10
2018-04-26T18:51:52.622Z,5.50
2018-04-26T18:54:22.896Z,5.10
2018-04-26T18:56:52.822Z,5.33
2018-04-26T18:59:22.750Z,5.40
2018-04-26T19:01:52.690Z,5.30
2018-04-26T19:04:22.603Z,4.23
2018-04-26T19:06:53.540Z,4.80
2018-04-26T19:09:23.457Z,4.37
2018-04-26T19:11:53.635Z,4.30
2018-04-26T19:14:23.829Z,6.00
2018-04-26T19:16:53.969Z,5.20
2018-04-26T19:19:24.756Z,5.00
2018-04-26T19:21:54.664Z,5.10
2018-04-26T19:24:24.672Z,5.77
2018-04-26T19:26:54.705Z,5.23
2018-04-26T19:29:24.725Z,4.53
2018-04-26T19:31:55.756Z,5.33
2018-04-26T19:34:25.635Z,5.47
2018-04-26T19:36:55.684Z,5.37
2018-04-26T19:39:26.816Z,5.17
2018-04-26T19:41:57.107Z,5.33
2018-04-26T19:44:27.334Z,5.30
2018-04-26T19:46:57.205Z,5.60
2018-04-26T19:49:28.149Z,4.87
2018-04-26T19:51:58.961Z,5.07
2018-04-26T19:54:29.669Z,4.87
2018-04-26T19:56:59.696Z,5.50
2018-04-26T19:59:29.729Z,5.20
2018-04-26T20:01:59.601Z,4.70
2018-04-26T20:04:29.762Z,5.27
2018-04-26T20:06:59.794Z,4.20
2018-04-26T20:09:32.843Z,3.87
2018-04-26T20:12:02.859Z,4.87
2018-04-26T20:14:32.907Z,4.20
2018-04-26T20:17:03.116Z,6.33
2018-04-26T20:19:32.933Z,4.90
2018-04-26T20:22:03.666Z,5.20
2018-04-26T20:24:34.194Z,3.63
2018-04-26T20:27:04.759Z,4.73
2018-04-26T20:29:34.639Z,4.60
2018-04-26T20:32:04.871Z,5.03
2018-04-26T20:34:35.695Z,4.47
2018-04-26T20:37:19.129Z,4.50
2018-04-26T20:39:54.666Z,4.83
2018-04-26T20:42:25.048Z,4.20
2018-04-26T20:45:10.684Z,4.30
2018-04-26T20:47:42.142Z,5.60
2018-04-26T20:50:12.659Z,3.90
2018-04-26T20:52:44.416Z,4.30
2018-04-26T20:55:14.275Z,4.50
2018-04-26T20:57:44.460Z,4.83
2018-04-26T21:00:14.470Z,4.27
2018-04-26T21:02:45.274Z,4.27
2018-04-26T21:05:15.195Z,4.00
2018-04-26T21:07:45.117Z,3.63
2018-04-26T21:10:15.667Z,5.27
2018-04-26T21:12:46.328Z,3.63
2018-04-26T21:15:16.124Z,4.60
2018-04-26T21:17:46.031Z,4.87
2018-04-26T21:20:16.032Z,4.17
2018-04-26T21:22:46.059Z,4.40
2018-04-26T21:25:15.945Z,4.37
2018-04-26T21:27:45.884Z,4.47
2018-04-26T21:30:16.006Z,5.70
2018-04-26T21:32:46.119Z,4.97
2018-04-26T21:35:19.029Z,5.23
2018-04-26T21:37:48.815Z,4.03
2018-04-26T21:40:19.550Z,4.40
2018-04-26T21:42:49.464Z,5.27
2018-04-26T21:45:19.583Z,4.70
2018-04-26T21:47:49.705Z,4.37
2018-04-26T21:50:28.456Z,5.13
2018-04-26T21:53:03.457Z,5.23
2018-04-26T21:55:38.905Z,7.90
2018-04-26T21:58:14.960Z,5.20
2018-04-26T22:00:50.075Z,3.80
2018-04-26T22:03:20.319Z,4.67
2018-04-26T22:05:50.623Z,4.77
2018-04-26T22:08:20.358Z,4.47
2018-04-26T22:10:56.241Z,4.60
2018-04-26T22:13:34.540Z,4.43
2018-04-26T22:16:04.961Z,5.07
2018-04-26T22:18:36.391Z,4.93
2018-04-26T22:21:20.660Z,3.93
2018-04-26T22:24:02.391Z,3.23
2018-04-26T22:26:33.372Z,4.60
2018-04-26T22:29:03.081Z,4.40
2018-04-26T22:31:32.790Z,5.30
2018-04-26T22:34:02.500Z,3.17
2018-04-26T22:36:32.209Z,3.80
2018-04-26T22:39:02.943Z,5.00
2018-04-26T22:41:32.856Z,4.30
2018-04-26T22:44:02.772Z,3.70
2018-04-26T22:46:33.728Z,2.80
2018-04-26T22:49:04.239Z,4.00
2018-04-26T22:51:34.400Z,3.27
2018-04-26T22:54:04.476Z,3.30
2018-04-26T22:56:34.494Z,4.37
2018-04-26T22:59:04.307Z,3.53
2018-04-26T23:01:34.514Z,3.33
2018-04-26T23:04:04.337Z,3.57
2018-04-26T23:06:35.071Z,3.40
2018-04-26T23:09:05.399Z,5.70
2018-04-26T23:11:35.518Z,3.70
2018-04-26T23:14:05.635Z,3.70
2018-04-26T23:16:35.751Z,4.10
2018-04-26T23:19:08.006Z,3.07
2018-04-26T23:21:37.927Z,3.57
2018-04-26T23:24:07.954Z,3.10
2018-04-26T23:26:38.485Z,3.60
2018-04-26T23:29:08.393Z,4.03
2018-04-26T23:31:39.872Z,4.27
2018-04-26T23:34:09.762Z,3.93
2018-04-26T23:36:39.669Z,3.03
2018-04-26T23:39:09.688Z,3.77
2018-04-26T23:41:39.603Z,3.17
2018-04-26T23:44:11.069Z,3.70
2018-04-26T23:46:42.094Z,3.17
2018-04-26T23:49:11.803Z,3.27
2018-04-26T23:51:41.718Z,3.20
2018-04-26T23:54:11.400Z,3.10
2018-04-26T23:56:41.137Z,3.10
2018-04-26T23:59:11.050Z,3.73
