createdAt,value
2022-12-08T00:00:11.883Z,62.93
2022-12-08T00:01:11.875Z,67.35
2022-12-08T00:02:12.029Z,66.89
2022-12-08T00:03:11.958Z,67.20
2022-12-08T00:04:11.954Z,68.37
2022-12-08T00:05:11.790Z,65.91
2022-12-08T00:06:11.800Z,65.46
2022-12-08T00:07:11.754Z,68.89
2022-12-08T00:08:11.760Z,67.71
2022-12-08T00:09:11.824Z,65.56
2022-12-08T00:10:46.412Z,65.21
2022-12-08T00:11:13.694Z,67.75
2022-12-08T00:12:11.703Z,65.19
2022-12-08T00:13:11.702Z,66.27
2022-12-08T00:14:11.677Z,64.45
2022-12-08T00:15:11.628Z,67.57
2022-12-08T00:16:11.636Z,64.57
2022-12-08T00:17:11.607Z,65.19
2022-12-08T00:18:11.584Z,67.96
2022-12-08T00:19:11.591Z,66.30
2022-12-08T00:20:43.917Z,68.41
2022-12-08T00:21:11.539Z,63.25
2022-12-08T00:22:11.526Z,64.98
2022-12-08T00:23:11.519Z,62.99
2022-12-08T00:24:11.506Z,63.40
2022-12-08T00:25:11.477Z,65.14
2022-12-08T00:26:11.451Z,67.22
2022-12-08T00:27:11.419Z,64.84
2022-12-08T00:28:11.513Z,65.16
2022-12-08T00:29:17.161Z,62.44
2022-12-08T00:30:13.398Z,65.16
2022-12-08T00:31:11.361Z,70.29
2022-12-08T00:32:11.397Z,65.49
2022-12-08T00:33:11.328Z,65.65
2022-12-08T00:34:11.335Z,66.47
2022-12-08T00:35:11.281Z,65.85
2022-12-08T00:36:11.284Z,67.28
2022-12-08T00:37:11.261Z,66.91
2022-12-08T00:38:11.247Z,66.46
2022-12-08T00:39:11.249Z,66.31
2022-12-08T00:40:11.208Z,63.16
2022-12-08T00:41:11.180Z,68.10
2022-12-08T00:42:11.176Z,66.22
2022-12-08T00:43:11.169Z,67.76
2022-12-08T00:44:11.169Z,66.53
2022-12-08T00:45:11.130Z,64.01
2022-12-08T00:46:11.159Z,65.68
2022-12-08T00:47:11.105Z,66.72
2022-12-08T00:48:11.067Z,64.71
2022-12-08T00:49:11.082Z,67.07
2022-12-08T00:50:11.026Z,65.02
2022-12-08T00:51:11.025Z,65.72
2022-12-08T00:52:10.995Z,67.31
2022-12-08T00:53:10.989Z,66.27
2022-12-08T00:54:10.992Z,66.53
2022-12-08T00:55:10.951Z,64.47
2022-12-08T00:56:10.927Z,65.22
2022-12-08T00:57:10.917Z,66.81
2022-12-08T00:58:10.897Z,65.13
2022-12-08T00:59:10.907Z,65.66
2022-12-08T01:00:10.861Z,64.43
2022-12-08T01:01:10.909Z,68.12
2022-12-08T01:02:10.824Z,67.45
2022-12-08T01:03:10.898Z,66.86
2022-12-08T01:04:10.817Z,65.52
2022-12-08T01:05:10.772Z,65.28
2022-12-08T01:06:10.769Z,66.42
2022-12-08T01:07:10.746Z,64.36
2022-12-08T01:08:10.784Z,66.14
2022-12-08T01:09:10.741Z,65.74
2022-12-08T01:10:10.699Z,63.95
2022-12-08T01:11:10.674Z,66.19
2022-12-08T01:12:10.660Z,66.69
2022-12-08T01:13:10.638Z,65.26
2022-12-08T01:14:10.661Z,65.32
2022-12-08T01:15:10.617Z,66.83
2022-12-08T01:16:10.681Z,66.15
2022-12-08T01:17:10.657Z,66.36
2022-12-08T01:18:10.555Z,65.13
2022-12-08T01:19:10.648Z,66.40
2022-12-08T01:20:10.590Z,66.50
2022-12-08T01:21:10.512Z,67.44
2022-12-08T01:22:10.487Z,67.66
2022-12-08T01:23:10.511Z,66.58
2022-12-08T01:24:10.574Z,65.53
2022-12-08T01:25:10.458Z,66.33
2022-12-08T01:26:10.439Z,65.48
2022-12-08T01:27:10.411Z,63.54
2022-12-08T01:28:10.396Z,66.92
2022-12-08T01:29:10.422Z,66.21
2022-12-08T01:30:10.347Z,66.10
2022-12-08T01:31:10.367Z,65.11
2022-12-08T01:32:10.327Z,64.42
2022-12-08T01:33:10.299Z,66.37
2022-12-08T01:34:10.317Z,66.31
2022-12-08T01:35:10.262Z,67.09
2022-12-08T01:36:10.258Z,66.35
2022-12-08T01:37:10.236Z,68.17
2022-12-08T01:38:10.220Z,66.50
2022-12-08T01:39:10.232Z,65.28
2022-12-08T01:40:10.192Z,64.78
2022-12-08T01:41:10.162Z,67.52
2022-12-08T01:42:10.165Z,66.25
2022-12-08T01:43:10.129Z,67.67
2022-12-08T01:44:10.139Z,65.35
2022-12-08T01:45:10.144Z,67.03
2022-12-08T01:46:10.163Z,67.22
2022-12-08T01:47:10.075Z,66.37
2022-12-08T01:48:10.128Z,67.12
2022-12-08T01:49:10.057Z,67.31
2022-12-08T01:50:10.004Z,66.17
2022-12-08T01:51:10.010Z,65.97
2022-12-08T01:52:09.979Z,66.81
2022-12-08T01:53:09.979Z,67.25
2022-12-08T01:54:09.975Z,67.35
2022-12-08T01:55:09.933Z,67.98
2022-12-08T01:56:09.906Z,67.05
2022-12-08T01:57:09.900Z,66.02
2022-12-08T01:58:09.874Z,65.08
2022-12-08T01:59:09.883Z,65.94
2022-12-08T02:00:09.861Z,67.74
2022-12-08T02:01:09.874Z,67.18
2022-12-08T02:02:09.873Z,66.91
2022-12-08T02:03:09.789Z,65.76
2022-12-08T02:04:09.829Z,66.29
2022-12-08T02:05:09.769Z,65.03
2022-12-08T02:06:09.751Z,64.99
2022-12-08T02:07:09.718Z,65.04
2022-12-08T02:08:09.857Z,67.04
2022-12-08T02:09:09.678Z,65.98
2022-12-08T02:10:09.702Z,63.97
2022-12-08T02:11:09.674Z,65.48
2022-12-08T02:12:09.639Z,67.55
2022-12-08T02:13:09.608Z,66.39
2022-12-08T02:14:09.601Z,67.19
2022-12-08T02:15:09.615Z,62.61
2022-12-08T02:16:09.669Z,66.40
2022-12-08T02:17:09.549Z,64.98
2022-12-08T02:18:09.526Z,66.43
2022-12-08T02:19:30.167Z,64.13
2022-12-08T02:20:11.555Z,66.01
2022-12-08T02:21:09.494Z,68.24
2022-12-08T02:22:09.486Z,68.68
2022-12-08T02:23:09.450Z,66.53
2022-12-08T02:24:09.454Z,69.07
2022-12-08T02:25:09.448Z,66.97
2022-12-08T02:26:09.416Z,67.89
2022-12-08T02:27:09.379Z,64.79
2022-12-08T02:28:09.356Z,68.01
2022-12-08T02:29:09.349Z,66.24
2022-12-08T02:30:09.366Z,66.10
2022-12-08T02:31:09.426Z,68.99
2022-12-08T02:32:09.288Z,66.94
2022-12-08T02:33:09.269Z,65.20
2022-12-08T02:34:09.256Z,70.09
2022-12-08T02:35:09.282Z,68.62
2022-12-08T02:36:09.231Z,68.04
2022-12-08T02:37:09.200Z,67.97
2022-12-08T02:38:09.191Z,66.60
2022-12-08T02:39:09.176Z,67.01
2022-12-08T02:40:09.180Z,68.05
2022-12-08T02:41:10.142Z,66.30
2022-12-08T02:42:09.127Z,67.47
2022-12-08T02:43:09.113Z,69.20
2022-12-08T02:44:09.084Z,66.51
2022-12-08T02:45:09.114Z,68.13
2022-12-08T02:46:09.114Z,67.21
2022-12-08T02:47:09.045Z,68.54
2022-12-08T02:48:09.012Z,68.53
2022-12-08T02:49:08.997Z,68.51
2022-12-08T02:50:09.034Z,69.72
2022-12-08T02:51:08.975Z,66.37
2022-12-08T02:52:08.998Z,65.97
2022-12-08T02:54:54.249Z,68.58
2022-12-08T02:55:54.194Z,69.23
2022-12-08T02:56:54.167Z,65.96
2022-12-08T02:57:54.156Z,66.45
2022-12-08T02:58:54.131Z,67.16
2022-12-08T02:59:54.143Z,68.37
2022-12-08T03:00:54.092Z,66.47
2022-12-08T03:01:54.174Z,66.76
2022-12-08T03:02:54.105Z,68.27
2022-12-08T03:03:54.035Z,68.74
2022-12-08T03:04:54.046Z,69.05
2022-12-08T03:05:54.003Z,68.50
2022-12-08T03:06:53.983Z,68.74
2022-12-08T03:07:54.031Z,66.34
2022-12-08T03:08:53.978Z,68.60
2022-12-08T03:09:53.983Z,68.36
2022-12-08T03:10:53.923Z,66.28
2022-12-08T03:11:53.887Z,68.06
2022-12-08T03:12:53.879Z,68.04
2022-12-08T03:13:53.852Z,68.86
2022-12-08T03:14:53.875Z,66.63
2022-12-08T03:15:53.875Z,68.11
2022-12-08T03:16:53.791Z,65.47
2022-12-08T03:17:53.784Z,67.47
2022-12-08T03:18:53.750Z,66.75
2022-12-08T03:19:53.768Z,67.13
2022-12-08T03:20:53.720Z,66.19
2022-12-08T03:21:53.703Z,68.22
2022-12-08T03:22:53.683Z,67.16
2022-12-08T03:23:53.666Z,68.68
2022-12-08T03:24:53.674Z,68.59
2022-12-08T03:25:53.622Z,68.03
2022-12-08T03:26:53.611Z,66.27
2022-12-08T03:27:53.586Z,66.97
2022-12-08T03:28:53.565Z,65.70
2022-12-08T03:29:53.631Z,66.88
2022-12-08T03:30:53.588Z,67.35
2022-12-08T03:31:53.518Z,67.73
2022-12-08T03:32:53.494Z,65.88
2022-12-08T03:33:53.481Z,67.39
2022-12-08T03:34:53.508Z,67.46
2022-12-08T03:35:53.452Z,64.54
2022-12-08T03:36:54.599Z,68.85
2022-12-08T03:37:54.568Z,68.83
2022-12-08T03:38:54.542Z,67.47
2022-12-08T03:39:54.574Z,67.78
2022-12-08T03:40:54.500Z,66.17
2022-12-08T03:41:54.490Z,64.92
2022-12-08T03:42:54.503Z,67.13
2022-12-08T03:43:54.474Z,67.38
2022-12-08T03:44:55.480Z,65.96
2022-12-08T03:45:54.424Z,68.76
2022-12-08T03:46:54.415Z,67.72
2022-12-08T03:47:54.381Z,68.68
2022-12-08T03:48:54.370Z,69.32
2022-12-08T03:49:54.400Z,68.53
2022-12-08T03:50:54.333Z,68.60
2022-12-08T03:51:54.304Z,67.16
2022-12-08T03:52:54.301Z,66.30
2022-12-08T03:53:54.268Z,66.00
2022-12-08T03:54:54.283Z,67.61
2022-12-08T03:55:54.287Z,68.03
2022-12-08T03:56:54.218Z,69.03
2022-12-08T03:57:54.195Z,69.00
2022-12-08T03:58:54.211Z,64.08
2022-12-08T03:59:54.198Z,66.54
2022-12-08T04:00:54.156Z,68.90
2022-12-08T04:01:54.157Z,68.14
2022-12-08T04:02:54.199Z,69.33
2022-12-08T04:03:54.101Z,68.02
2022-12-08T04:04:54.100Z,68.72
2022-12-08T04:05:54.044Z,68.55
2022-12-08T04:06:54.055Z,68.08
2022-12-08T04:07:54.042Z,68.41
2022-12-08T04:08:54.011Z,68.64
2022-12-08T04:09:54.016Z,68.64
2022-12-08T04:10:53.962Z,69.29
2022-12-08T04:11:53.942Z,67.77
2022-12-08T04:12:53.930Z,69.98
2022-12-08T04:13:53.903Z,68.70
2022-12-08T04:14:53.919Z,67.54
2022-12-08T04:15:53.938Z,66.99
2022-12-08T04:16:53.865Z,68.71
2022-12-08T04:17:53.836Z,66.92
2022-12-08T04:18:53.820Z,68.78
2022-12-08T04:19:53.833Z,68.15
2022-12-08T04:20:53.824Z,66.93
2022-12-08T04:21:53.795Z,69.18
2022-12-08T04:22:53.758Z,68.70
2022-12-08T04:23:57.645Z,70.09
2022-12-08T04:24:55.760Z,71.37
2022-12-08T04:25:53.746Z,68.38
2022-12-08T04:26:53.680Z,68.18
2022-12-08T04:27:53.679Z,67.41
2022-12-08T04:28:53.645Z,70.29
2022-12-08T04:29:53.665Z,70.15
2022-12-08T04:30:53.630Z,70.01
2022-12-08T04:31:53.596Z,69.64
2022-12-08T04:32:53.571Z,67.76
2022-12-08T04:33:53.562Z,67.90
2022-12-08T04:34:53.570Z,69.07
2022-12-08T04:35:53.637Z,69.45
2022-12-08T04:36:53.495Z,70.82
2022-12-08T04:37:53.488Z,70.57
2022-12-08T04:38:53.460Z,68.82
2022-12-08T04:39:53.478Z,70.57
2022-12-08T04:40:53.458Z,69.47
2022-12-08T04:41:53.425Z,69.07
2022-12-08T04:42:53.420Z,69.57
2022-12-08T04:43:53.381Z,70.28
2022-12-08T04:44:53.389Z,69.61
2022-12-08T04:45:53.461Z,69.13
2022-12-08T04:46:53.417Z,70.76
2022-12-08T04:47:53.303Z,69.29
2022-12-08T04:48:53.285Z,69.62
2022-12-08T04:49:53.321Z,67.72
2022-12-08T04:50:53.333Z,71.46
2022-12-08T04:51:53.244Z,70.96
2022-12-08T04:52:53.227Z,68.79
2022-12-08T04:53:53.195Z,68.95
2022-12-08T04:54:53.224Z,70.56
2022-12-08T04:55:53.272Z,70.30
2022-12-08T04:56:53.173Z,70.69
2022-12-08T04:57:53.141Z,69.57
2022-12-08T04:58:53.117Z,70.47
2022-12-08T04:59:53.128Z,69.21
2022-12-08T05:00:53.293Z,66.67
2022-12-08T05:01:53.253Z,66.63
2022-12-08T05:02:53.153Z,70.48
2022-12-08T05:03:53.056Z,68.03
2022-12-08T05:04:53.071Z,70.24
2022-12-08T05:05:53.016Z,69.03
2022-12-08T05:06:52.985Z,67.89
2022-12-08T05:07:53.064Z,70.46
2022-12-08T05:08:52.943Z,71.07
2022-12-08T05:09:52.986Z,70.47
2022-12-08T05:10:52.904Z,71.74
2022-12-08T05:11:52.899Z,69.32
2022-12-08T05:12:52.877Z,70.39
2022-12-08T05:13:52.859Z,69.96
2022-12-08T05:14:52.872Z,70.83
2022-12-08T05:15:52.892Z,71.35
2022-12-08T05:16:52.838Z,70.41
2022-12-08T05:17:52.805Z,70.34
2022-12-08T05:18:52.766Z,70.32
2022-12-08T05:19:52.787Z,69.49
2022-12-08T05:20:52.736Z,71.57
2022-12-08T05:21:52.730Z,71.47
2022-12-08T05:22:52.706Z,70.15
2022-12-08T05:23:52.676Z,70.26
2022-12-08T05:24:52.736Z,69.62
2022-12-08T05:25:52.651Z,70.26
2022-12-08T05:26:52.630Z,70.71
2022-12-08T05:28:01.652Z,70.92
2022-12-08T05:28:53.622Z,71.23
2022-12-08T05:29:52.642Z,71.82
2022-12-08T05:30:52.565Z,70.63
2022-12-08T05:31:52.634Z,72.15
2022-12-08T05:32:52.528Z,69.71
2022-12-08T05:33:52.499Z,71.08
2022-12-08T05:34:52.527Z,70.86
2022-12-08T05:35:52.479Z,69.91
2022-12-08T05:36:52.539Z,71.48
2022-12-08T05:37:52.452Z,71.22
2022-12-08T05:38:52.424Z,69.21
2022-12-08T05:39:52.445Z,68.59
2022-12-08T05:40:52.416Z,71.25
2022-12-08T05:41:52.364Z,71.59
2022-12-08T05:42:52.366Z,71.41
2022-12-08T05:43:52.360Z,70.22
2022-12-08T05:44:52.370Z,70.79
2022-12-08T05:45:52.332Z,67.97
2022-12-08T05:46:52.277Z,69.66
2022-12-08T05:47:52.283Z,71.91
2022-12-08T05:48:52.254Z,70.56
2022-12-08T05:49:52.263Z,71.49
2022-12-08T05:50:52.235Z,71.39
2022-12-08T05:51:52.200Z,71.48
2022-12-08T05:52:52.169Z,69.60
2022-12-08T05:53:52.170Z,71.90
2022-12-08T05:54:52.176Z,70.20
2022-12-08T05:55:52.193Z,69.96
2022-12-08T05:56:52.124Z,69.59
2022-12-08T05:57:52.091Z,70.84
2022-12-08T05:58:52.072Z,71.08
2022-12-08T05:59:52.092Z,71.19
2022-12-08T06:00:52.081Z,69.76
2022-12-08T06:01:52.067Z,70.83
2022-12-08T06:02:52.161Z,68.44
2022-12-08T06:03:51.994Z,69.48
2022-12-08T06:04:52.016Z,70.56
2022-12-08T06:05:51.946Z,69.07
2022-12-08T06:06:51.937Z,70.14
2022-12-08T06:07:51.923Z,70.79
2022-12-08T06:08:51.915Z,70.99
2022-12-08T06:09:51.920Z,70.64
2022-12-08T06:10:51.869Z,71.17
2022-12-08T06:11:51.842Z,69.78
2022-12-08T06:12:51.831Z,70.33
2022-12-08T06:13:51.808Z,70.76
2022-12-08T06:14:51.848Z,71.24
2022-12-08T06:15:51.795Z,71.72
2022-12-08T06:16:51.824Z,70.03
2022-12-08T06:17:51.745Z,68.75
2022-12-08T06:18:51.737Z,69.23
2022-12-08T06:19:51.743Z,70.93
2022-12-08T06:21:23.589Z,71.70
2022-12-08T06:21:51.685Z,71.08
2022-12-08T06:22:51.661Z,69.67
2022-12-08T06:23:51.669Z,69.32
2022-12-08T06:24:51.616Z,71.16
2022-12-08T06:25:51.763Z,70.12
2022-12-08T06:26:51.592Z,69.21
2022-12-08T06:27:51.580Z,70.25
2022-12-08T06:28:51.567Z,70.81
2022-12-08T06:29:51.533Z,68.93
2022-12-08T06:30:51.552Z,69.13
2022-12-08T06:31:51.563Z,69.05
2022-12-08T06:32:51.484Z,69.51
2022-12-08T06:33:51.470Z,71.20
2022-12-08T06:34:51.447Z,71.13
2022-12-08T06:35:51.456Z,70.60
2022-12-08T06:36:51.411Z,68.55
2022-12-08T06:37:51.423Z,69.52
2022-12-08T06:38:51.401Z,70.93
2022-12-08T06:39:51.358Z,70.95
2022-12-08T06:40:51.373Z,68.56
2022-12-08T06:41:51.321Z,69.23
2022-12-08T06:42:51.314Z,69.50
2022-12-08T06:43:51.289Z,72.02
2022-12-08T06:44:51.281Z,69.93
2022-12-08T06:45:51.339Z,70.13
2022-12-08T06:46:51.252Z,70.01
2022-12-08T06:47:51.219Z,72.54
2022-12-08T06:48:51.216Z,71.24
2022-12-08T06:49:51.188Z,70.34
2022-12-08T06:50:51.204Z,70.42
2022-12-08T06:51:51.151Z,68.72
2022-12-08T06:53:02.745Z,70.42
2022-12-08T06:53:53.128Z,70.73
2022-12-08T06:54:51.098Z,71.29
2022-12-08T06:55:59.417Z,71.23
2022-12-08T06:56:53.057Z,70.43
2022-12-08T06:57:53.964Z,70.56
2022-12-08T06:58:52.919Z,71.33
2022-12-08T06:59:52.011Z,69.42
2022-12-08T07:00:51.050Z,69.88
2022-12-08T07:01:51.009Z,69.27
2022-12-08T07:02:51.021Z,69.85
2022-12-08T07:03:50.959Z,71.05
2022-12-08T07:04:50.918Z,70.11
2022-12-08T07:05:50.929Z,70.44
2022-12-08T07:06:50.895Z,70.49
2022-12-08T07:07:50.920Z,71.04
2022-12-08T07:08:50.862Z,70.46
2022-12-08T07:09:50.845Z,70.68
2022-12-08T07:10:50.859Z,72.32
2022-12-08T07:11:50.805Z,71.27
2022-12-08T07:12:50.784Z,71.00
2022-12-08T07:13:50.770Z,71.44
2022-12-08T07:14:50.751Z,70.21
2022-12-08T07:15:50.778Z,71.17
2022-12-08T07:16:50.782Z,71.39
2022-12-08T07:17:54.890Z,70.81
2022-12-08T07:18:52.748Z,72.14
2022-12-08T07:19:50.666Z,71.50
2022-12-08T07:20:50.685Z,71.04
2022-12-08T07:21:50.636Z,70.83
2022-12-08T07:22:50.716Z,72.33
2022-12-08T07:23:56.023Z,71.52
2022-12-08T07:24:52.585Z,69.69
2022-12-08T07:25:50.590Z,69.86
2022-12-08T07:26:50.576Z,70.93
2022-12-08T07:27:50.528Z,71.11
2022-12-08T07:28:50.511Z,70.61
2022-12-08T07:29:50.521Z,69.97
2022-12-08T07:30:50.532Z,71.66
2022-12-08T07:31:50.457Z,70.71
2022-12-08T07:32:50.436Z,71.39
2022-12-08T07:33:50.436Z,73.08
2022-12-08T07:34:50.417Z,71.88
2022-12-08T07:35:50.425Z,71.20
2022-12-08T07:36:50.411Z,69.71
2022-12-08T07:37:50.378Z,71.28
2022-12-08T07:38:50.332Z,71.13
2022-12-08T07:39:50.339Z,72.43
2022-12-08T07:40:50.348Z,71.89
2022-12-08T07:41:50.290Z,71.17
2022-12-08T07:42:50.269Z,71.89
2022-12-08T07:43:50.258Z,72.04
2022-12-08T07:44:50.232Z,69.29
2022-12-08T07:45:50.389Z,70.19
2022-12-08T07:46:50.203Z,69.79
2022-12-08T07:47:50.233Z,70.46
2022-12-08T07:48:50.164Z,71.05
2022-12-08T07:49:50.152Z,70.66
2022-12-08T07:50:50.173Z,69.66
2022-12-08T07:51:50.120Z,71.24
2022-12-08T07:52:50.114Z,70.07
2022-12-08T07:53:53.759Z,68.96
2022-12-08T07:54:51.109Z,71.74
2022-12-08T07:55:50.085Z,70.20
2022-12-08T07:56:50.023Z,69.81
2022-12-08T07:57:50.014Z,71.72
2022-12-08T07:58:50.015Z,70.42
2022-12-08T07:59:49.971Z,70.18
2022-12-08T08:00:50.056Z,70.57
2022-12-08T08:02:06.333Z,70.12
2022-12-08T08:02:51.986Z,70.01
2022-12-08T08:03:49.945Z,70.14
2022-12-08T08:04:49.972Z,68.56
2022-12-08T08:05:49.898Z,69.85
2022-12-08T08:06:49.862Z,70.16
2022-12-08T08:07:49.930Z,71.22
2022-12-08T08:08:49.812Z,70.79
2022-12-08T08:09:49.856Z,70.55
2022-12-08T08:10:49.823Z,70.57
2022-12-08T08:12:14.375Z,71.53
2022-12-08T08:12:51.759Z,71.01
2022-12-08T08:13:49.758Z,71.88
2022-12-08T08:14:49.714Z,70.95
2022-12-08T08:15:49.853Z,71.54
2022-12-08T08:16:49.776Z,70.68
2022-12-08T08:17:49.668Z,69.93
2022-12-08T08:18:49.644Z,70.38
2022-12-08T08:19:49.636Z,70.12
2022-12-08T08:20:49.653Z,71.56
2022-12-08T08:21:49.606Z,71.26
2022-12-08T08:22:49.578Z,68.29
2022-12-08T08:23:49.573Z,69.07
2022-12-08T08:24:50.683Z,70.34
2022-12-08T08:25:49.575Z,71.44
2022-12-08T08:26:49.510Z,70.25
2022-12-08T08:27:49.488Z,71.55
2022-12-08T08:28:49.481Z,71.11
2022-12-08T08:29:49.456Z,70.58
2022-12-08T08:30:49.503Z,69.69
2022-12-08T08:31:49.420Z,69.97
2022-12-08T08:32:49.409Z,70.09
2022-12-08T08:33:49.393Z,71.13
2022-12-08T08:34:49.430Z,70.33
2022-12-08T08:35:49.433Z,71.05
2022-12-08T08:36:49.374Z,69.45
2022-12-08T08:37:49.687Z,69.13
2022-12-08T08:38:49.309Z,69.74
2022-12-08T08:39:49.284Z,70.07
2022-12-08T08:40:49.321Z,69.55
2022-12-08T08:41:49.244Z,69.62
2022-12-08T08:42:49.239Z,69.21
2022-12-08T08:43:49.212Z,70.57
2022-12-08T08:44:49.197Z,70.71
2022-12-08T08:45:49.219Z,69.91
2022-12-08T08:46:49.223Z,67.59
2022-12-08T08:47:49.165Z,69.87
2022-12-08T08:48:49.126Z,68.83
2022-12-08T08:49:49.122Z,69.49
2022-12-08T08:50:49.155Z,69.79
2022-12-08T08:51:49.124Z,69.71
2022-12-08T08:52:49.058Z,69.25
2022-12-08T08:53:49.051Z,70.72
2022-12-08T08:54:49.049Z,69.42
2022-12-08T08:55:49.018Z,68.76
2022-12-08T08:56:49.020Z,69.44
2022-12-08T08:57:48.976Z,69.98
2022-12-08T08:58:48.959Z,68.47
2022-12-08T08:59:48.949Z,70.05
2022-12-08T09:00:48.918Z,69.61
2022-12-08T09:01:48.997Z,69.54
2022-12-08T09:02:48.900Z,69.83
2022-12-08T09:03:48.867Z,70.01
2022-12-08T09:04:48.993Z,67.57
2022-12-08T09:05:48.921Z,69.08
2022-12-08T09:06:48.851Z,69.23
2022-12-08T09:07:48.820Z,69.66
2022-12-08T09:08:48.791Z,71.41
2022-12-08T09:09:48.833Z,70.37
2022-12-08T09:10:48.766Z,70.96
2022-12-08T09:11:48.768Z,70.89
2022-12-08T09:12:48.727Z,70.16
2022-12-08T09:13:48.718Z,69.96
2022-12-08T09:14:48.685Z,71.05
2022-12-08T09:15:48.740Z,70.76
2022-12-08T09:16:48.875Z,70.53
2022-12-08T09:17:48.629Z,69.60
2022-12-08T09:18:48.617Z,70.36
2022-12-08T09:19:48.594Z,69.48
2022-12-08T09:20:48.575Z,70.03
2022-12-08T09:21:48.589Z,70.67
2022-12-08T09:22:48.541Z,69.12
2022-12-08T09:23:48.522Z,72.04
2022-12-08T09:24:48.503Z,71.22
2022-12-08T09:25:48.517Z,67.69
2022-12-08T09:26:48.508Z,70.15
2022-12-08T09:27:48.466Z,71.76
2022-12-08T09:28:48.431Z,70.08
2022-12-08T09:29:48.426Z,70.07
2022-12-08T09:30:48.455Z,70.65
2022-12-08T09:31:48.500Z,71.65
2022-12-08T09:32:48.364Z,70.46
2022-12-08T09:33:48.351Z,71.24
2022-12-08T09:34:52.006Z,70.31
2022-12-08T09:35:49.313Z,70.17
2022-12-08T09:36:48.339Z,70.13
2022-12-08T09:37:48.290Z,71.58
2022-12-08T09:38:48.275Z,68.69
2022-12-08T09:39:48.248Z,69.21
2022-12-08T09:40:48.240Z,70.14
2022-12-08T09:41:48.727Z,70.09
2022-12-08T09:42:49.202Z,70.20
2022-12-08T09:43:48.185Z,69.64
2022-12-08T09:44:48.167Z,69.42
2022-12-08T09:45:48.147Z,70.67
2022-12-08T09:46:48.271Z,69.47
2022-12-08T09:47:48.118Z,68.18
2022-12-08T09:48:48.095Z,70.50
2022-12-08T09:49:48.080Z,71.51
2022-12-08T09:50:48.059Z,68.45
2022-12-08T09:51:48.070Z,68.59
2022-12-08T09:52:48.023Z,68.44
2022-12-08T09:53:48.026Z,70.36
2022-12-08T09:54:48.074Z,68.68
2022-12-08T09:55:48.048Z,69.89
2022-12-08T09:56:48.061Z,67.67
2022-12-08T09:57:52.991Z,70.36
2022-12-08T09:58:49.984Z,70.42
2022-12-08T09:59:48.020Z,70.83
2022-12-08T10:00:47.960Z,69.48
2022-12-08T10:01:48.052Z,70.11
2022-12-08T10:02:47.901Z,70.99
2022-12-08T10:03:47.933Z,70.98
2022-12-08T10:04:47.929Z,71.28
2022-12-08T10:05:47.886Z,69.79
2022-12-08T10:06:47.916Z,69.34
2022-12-08T10:07:47.868Z,69.01
2022-12-08T10:08:47.836Z,68.02
2022-12-08T10:09:47.729Z,71.93
2022-12-08T10:10:47.711Z,70.83
2022-12-08T10:11:48.044Z,69.23
2022-12-08T10:12:47.866Z,70.12
2022-12-08T10:13:47.944Z,67.79
2022-12-08T10:14:47.791Z,68.33
2022-12-08T10:15:47.853Z,69.91
2022-12-08T10:16:47.823Z,69.66
2022-12-08T10:17:47.672Z,69.19
2022-12-08T10:18:47.704Z,68.00
2022-12-08T10:19:47.638Z,70.75
2022-12-08T10:20:47.699Z,69.59
2022-12-08T10:21:47.683Z,69.48
2022-12-08T10:22:47.587Z,69.75
2022-12-08T10:23:48.654Z,69.58
2022-12-08T10:24:47.616Z,69.93
2022-12-08T10:25:47.640Z,70.12
2022-12-08T10:26:47.580Z,67.41
2022-12-08T10:27:47.539Z,69.08
2022-12-08T10:28:47.579Z,68.26
2022-12-08T10:29:47.666Z,70.16
2022-12-08T10:30:47.524Z,70.56
2022-12-08T10:31:47.665Z,69.12
2022-12-08T10:32:47.454Z,69.61
2022-12-08T10:33:47.477Z,69.82
2022-12-08T10:34:51.040Z,67.29
2022-12-08T10:35:48.514Z,68.73
2022-12-08T10:36:47.417Z,70.97
2022-12-08T10:37:47.382Z,70.23
2022-12-08T10:38:47.376Z,69.58
2022-12-08T10:39:47.348Z,68.32
2022-12-08T10:40:47.269Z,68.05
2022-12-08T10:41:47.400Z,69.28
2022-12-08T10:42:47.301Z,68.53
2022-12-08T10:43:47.355Z,70.57
2022-12-08T10:44:47.376Z,67.72
2022-12-08T10:45:47.224Z,70.46
2022-12-08T10:46:47.373Z,70.97
2022-12-08T10:47:51.032Z,68.23
2022-12-08T10:48:49.186Z,71.02
2022-12-08T10:49:47.346Z,70.58
2022-12-08T10:50:47.247Z,69.73
2022-12-08T10:51:47.170Z,70.61
2022-12-08T10:52:47.108Z,69.44
2022-12-08T10:53:47.079Z,70.34
2022-12-08T10:54:47.084Z,68.13
2022-12-08T10:55:47.052Z,68.44
2022-12-08T10:56:46.951Z,69.54
2022-12-08T10:57:46.901Z,67.69
2022-12-08T10:58:46.888Z,70.10
2022-12-08T10:59:46.858Z,69.58
2022-12-08T11:00:46.954Z,70.20
2022-12-08T11:01:46.990Z,68.79
2022-12-08T11:02:46.836Z,69.19
2022-12-08T11:03:46.790Z,69.04
2022-12-08T11:04:46.779Z,69.39
2022-12-08T11:05:46.756Z,69.75
2022-12-08T11:06:46.774Z,69.58
2022-12-08T11:07:46.844Z,69.53
2022-12-08T11:08:46.709Z,69.35
2022-12-08T11:09:46.714Z,69.53
2022-12-08T11:10:46.679Z,68.65
2022-12-08T11:11:46.685Z,70.32
2022-12-08T11:12:46.633Z,67.62
2022-12-08T11:13:46.623Z,69.02
2022-12-08T11:14:46.601Z,69.09
2022-12-08T11:15:46.597Z,67.90
2022-12-08T11:16:46.650Z,68.98
2022-12-08T11:17:46.560Z,67.78
2022-12-08T11:18:46.553Z,68.20
2022-12-08T11:19:46.586Z,67.70
2022-12-08T11:20:46.502Z,67.72
2022-12-08T11:21:46.522Z,69.43
2022-12-08T11:22:46.468Z,70.34
2022-12-08T11:23:46.460Z,70.68
2022-12-08T11:24:46.428Z,69.84
2022-12-08T11:25:46.416Z,69.93
2022-12-08T11:26:46.431Z,69.16
2022-12-08T11:27:46.376Z,67.89
2022-12-08T11:28:46.377Z,67.78
2022-12-08T11:29:46.365Z,67.81
2022-12-08T11:30:46.341Z,69.00
2022-12-08T11:31:46.487Z,69.34
2022-12-08T11:32:46.307Z,68.58
2022-12-08T11:33:46.297Z,67.81
2022-12-08T11:34:46.297Z,67.71
2022-12-08T11:35:46.256Z,66.69
2022-12-08T11:36:46.269Z,67.84
2022-12-08T11:37:46.204Z,68.03
2022-12-08T11:38:46.194Z,67.13
2022-12-08T11:39:46.181Z,66.60
2022-12-08T11:40:46.165Z,67.95
2022-12-08T11:41:46.186Z,70.44
2022-12-08T11:42:46.122Z,67.95
2022-12-08T11:43:46.121Z,67.75
2022-12-08T11:44:46.082Z,70.51
2022-12-08T11:45:46.123Z,69.40
2022-12-08T11:46:46.089Z,68.57
2022-12-08T11:47:47.360Z,69.55
2022-12-08T11:48:46.022Z,66.85
2022-12-08T11:50:46.067Z,69.73
2022-12-08T11:51:45.980Z,70.77
2022-12-08T11:52:45.993Z,69.44
2022-12-08T11:53:45.945Z,68.31
2022-12-08T11:54:45.940Z,67.50
2022-12-08T11:55:49.742Z,68.71
2022-12-08T11:56:46.924Z,69.73
2022-12-08T11:57:45.903Z,67.90
2022-12-08T11:58:45.853Z,67.11
2022-12-08T11:59:45.829Z,67.91
2022-12-08T12:00:45.841Z,67.57
2022-12-08T12:01:45.817Z,70.69
2022-12-08T12:02:45.926Z,69.13
2022-12-08T12:03:46.856Z,70.21
2022-12-08T12:04:45.757Z,67.98
2022-12-08T12:06:09.129Z,68.70
2022-12-08T12:06:54.709Z,68.13
2022-12-08T12:07:47.753Z,69.72
2022-12-08T12:08:45.800Z,68.38
2022-12-08T12:09:45.657Z,67.46
2022-12-08T12:10:45.643Z,68.40
2022-12-08T12:11:45.622Z,69.71
2022-12-08T12:12:45.638Z,69.06
2022-12-08T12:13:45.584Z,67.86
2022-12-08T12:14:45.603Z,69.68
2022-12-08T12:15:45.554Z,68.98
2022-12-08T12:16:45.589Z,70.76
2022-12-08T12:17:45.547Z,68.41
2022-12-08T12:18:45.503Z,67.50
2022-12-08T12:19:45.499Z,67.38
2022-12-08T12:20:45.465Z,69.41
2022-12-08T12:22:18.862Z,70.12
2022-12-08T12:22:45.434Z,65.68
2022-12-08T12:23:46.425Z,68.84
2022-12-08T12:24:45.414Z,68.00
2022-12-08T12:25:45.412Z,67.65
2022-12-08T12:26:45.372Z,65.75
2022-12-08T12:27:45.406Z,67.02
2022-12-08T12:28:45.401Z,68.06
2022-12-08T12:29:45.320Z,67.97
2022-12-08T12:30:45.364Z,68.95
2022-12-08T12:31:45.277Z,67.32
2022-12-08T12:32:45.310Z,67.49
2022-12-08T12:33:45.267Z,67.38
2022-12-08T12:34:45.240Z,68.44
2022-12-08T12:35:45.210Z,68.81
2022-12-08T12:36:45.197Z,68.85
2022-12-08T12:37:45.216Z,68.82
2022-12-08T12:38:45.184Z,66.63
2022-12-08T12:39:45.152Z,68.42
2022-12-08T12:40:45.120Z,68.80
2022-12-08T12:41:45.113Z,67.51
2022-12-08T12:42:45.119Z,69.05
2022-12-08T12:43:45.075Z,68.60
2022-12-08T12:44:45.062Z,67.93
2022-12-08T12:45:45.076Z,67.96
2022-12-08T12:46:45.022Z,67.80
2022-12-08T12:47:45.032Z,67.93
2022-12-08T12:48:44.985Z,69.48
2022-12-08T12:49:44.969Z,66.94
2022-12-08T12:50:44.949Z,68.44
2022-12-08T12:51:44.932Z,68.76
2022-12-08T12:52:44.977Z,68.10
2022-12-08T12:53:45.893Z,67.94
2022-12-08T12:54:44.875Z,66.45