createdAt,value
2019-01-03T00:02:47.524Z,-0.90
2019-01-03T00:05:50.028Z,-0.60
2019-01-03T00:08:43.463Z,-0.70
2019-01-03T00:11:56.081Z,-0.90
2019-01-03T00:14:42.616Z,-0.60
2019-01-03T00:17:24.810Z,-0.80
2019-01-03T00:20:23.984Z,-0.90
2019-01-03T00:23:20.427Z,-0.40
2019-01-03T00:26:15.259Z,-0.80
2019-01-03T00:29:11.593Z,-0.90
2019-01-03T00:31:58.068Z,-0.80
2019-01-03T00:34:48.504Z,-0.80
2019-01-03T00:37:41.794Z,-0.90
2019-01-03T00:40:31.933Z,-0.80
2019-01-03T00:43:28.194Z,-0.70
2019-01-03T00:46:22.873Z,-0.80
2019-01-03T00:49:10.345Z,-0.30
2019-01-03T00:52:03.548Z,-0.80
2019-01-03T00:55:03.615Z,-0.20
2019-01-03T00:58:09.340Z,-0.80
2019-01-03T01:01:16.878Z,-0.50
2019-01-03T01:04:07.082Z,-0.40
2019-01-03T01:06:53.015Z,-0.80
2019-01-03T01:09:31.257Z,-0.60
2019-01-03T01:12:22.068Z,-0.80
2019-01-03T01:15:18.281Z,-0.80
2019-01-03T01:18:05.712Z,-0.80
2019-01-03T01:20:51.765Z,-0.80
2019-01-03T01:23:38.208Z,-0.50
2019-01-03T01:26:24.402Z,-0.90
2019-01-03T01:29:30.042Z,-0.90
2019-01-03T01:32:16.264Z,-1.50
2019-01-03T01:35:09.631Z,-1.10
2019-01-03T01:37:55.783Z,-0.90
2019-01-03T01:40:49.235Z,-0.80
2019-01-03T01:43:38.038Z,-1.20
2019-01-03T01:46:24.310Z,-1.20
2019-01-03T01:49:03.875Z,-1.10
2019-01-03T01:51:50.166Z,-1.30
2019-01-03T01:54:40.789Z,-1.20
2019-01-03T01:57:28.492Z,-1.20
2019-01-03T02:00:34.181Z,-0.80
2019-01-03T02:03:30.653Z,-1.20
2019-01-03T02:06:11.419Z,-1.30
2019-01-03T02:08:57.288Z,-1.30
2019-01-03T02:11:42.087Z,-1.20
2019-01-03T02:14:48.891Z,-1.40
2019-01-03T02:17:33.028Z,-1.40
2019-01-03T02:20:32.783Z,-1.50
2019-01-03T02:23:35.215Z,-1.30
2019-01-03T02:26:21.495Z,-1.50
2019-01-03T02:29:17.920Z,-1.00
2019-01-03T02:32:03.896Z,-1.60
2019-01-03T02:35:07.041Z,-1.60
2019-01-03T02:38:06.327Z,-1.60
2019-01-03T02:40:56.500Z,-1.60
2019-01-03T02:43:43.920Z,-1.40
2019-01-03T02:46:30.061Z,-1.60
2019-01-03T02:49:17.480Z,-1.70
2019-01-03T02:52:16.878Z,-1.30
2019-01-03T02:55:16.953Z,-1.70
2019-01-03T02:58:02.363Z,-1.80
2019-01-03T03:00:48.633Z,-1.70
2019-01-03T03:03:25.444Z,-1.80
2019-01-03T03:06:15.770Z,-1.90
2019-01-03T03:08:55.907Z,-1.80
2019-01-03T03:12:01.439Z,-1.90
2019-01-03T03:14:47.383Z,-1.60
2019-01-03T03:17:52.888Z,-1.60
2019-01-03T03:20:38.899Z,-1.90
2019-01-03T03:23:41.675Z,-1.50
2019-01-03T03:26:48.512Z,-1.90
2019-01-03T03:29:37.527Z,-1.30
2019-01-03T03:32:24.283Z,-1.90
2019-01-03T03:35:12.169Z,-2.00
2019-01-03T03:38:05.593Z,-1.80
2019-01-03T03:40:51.713Z,-1.70
2019-01-03T03:43:39.046Z,-2.00
2019-01-03T03:49:23.816Z,-2.00
2019-01-03T03:52:26.539Z,-1.10
2019-01-03T03:55:16.884Z,-1.80
2019-01-03T03:58:16.398Z,-2.00
2019-01-03T04:04:16.205Z,-2.00
2019-01-03T04:07:09.381Z,-2.00
2019-01-03T04:09:55.571Z,-1.50
2019-01-03T04:12:55.145Z,-1.80
2019-01-03T04:15:42.508Z,-2.00
2019-01-03T04:18:28.464Z,-1.90
2019-01-03T04:21:25.588Z,-1.60
2019-01-03T04:24:21.700Z,-1.70
2019-01-03T04:27:24.536Z,-2.10
2019-01-03T04:30:14.596Z,-2.10
2019-01-03T04:33:00.558Z,-2.10
2019-01-03T04:35:51.150Z,-2.20
2019-01-03T04:38:41.316Z,-2.70
2019-01-03T04:41:20.335Z,-2.20
2019-01-03T04:44:18.702Z,-1.60
2019-01-03T04:47:04.642Z,-2.30
2019-01-03T04:50:01.424Z,-2.10
2019-01-03T04:53:01.001Z,-2.20
2019-01-03T04:55:34.337Z,-2.10
2019-01-03T04:58:20.024Z,-1.90
2019-01-03T05:01:14.213Z,-2.20
2019-01-03T05:04:19.865Z,-2.00
2019-01-03T05:07:06.077Z,-1.90
2019-01-03T05:09:55.640Z,-1.80
2019-01-03T05:12:38.063Z,-2.20
2019-01-03T05:15:15.038Z,-1.60
2019-01-03T05:18:17.213Z,-2.20
2019-01-03T05:21:19.856Z,-2.20
2019-01-03T05:24:38.915Z,-1.90
2019-01-03T05:27:44.255Z,-1.40
2019-01-03T05:30:30.379Z,-1.90
2019-01-03T05:33:21.247Z,-2.50
2019-01-03T05:36:07.512Z,-2.60
2019-01-03T05:38:58.380Z,-2.70
2019-01-03T05:41:45.093Z,-2.60
2019-01-03T05:44:50.625Z,-2.80
2019-01-03T05:47:47.074Z,-2.10
2019-01-03T05:50:43.442Z,-2.30
2019-01-03T05:53:29.302Z,-2.80
2019-01-03T05:56:32.000Z,-2.90
2019-01-03T05:59:18.035Z,-2.90
2019-01-03T06:02:04.321Z,-2.90
2019-01-03T06:04:52.023Z,-3.00
2019-01-03T06:07:38.031Z,-3.00
2019-01-03T06:10:29.003Z,-3.00
2019-01-03T06:13:25.968Z,-2.80
2019-01-03T06:16:15.324Z,-3.00
2019-01-03T06:19:01.366Z,-3.00
2019-01-03T06:21:46.225Z,-3.00
2019-01-03T06:24:38.912Z,-3.00
2019-01-03T06:27:35.314Z,-3.50
2019-01-03T06:30:32.188Z,-2.90
2019-01-03T06:33:18.118Z,-2.60
2019-01-03T06:36:11.785Z,-2.90
2019-01-03T06:39:00.357Z,-2.90
2019-01-03T06:41:55.361Z,-2.40
2019-01-03T06:45:06.079Z,-3.00
2019-01-03T06:47:51.762Z,-3.00
2019-01-03T06:50:45.404Z,-2.90
2019-01-03T06:53:38.839Z,-2.40
2019-01-03T06:56:29.241Z,-2.80
2019-01-03T06:59:15.276Z,-2.40
2019-01-03T07:02:11.847Z,-2.60
2019-01-03T07:05:09.136Z,-2.60
2019-01-03T07:07:57.379Z,-2.70
2019-01-03T07:10:54.556Z,-2.80
2019-01-03T07:14:10.151Z,-2.80
2019-01-03T07:16:56.167Z,-2.90
2019-01-03T07:19:58.820Z,-2.90
2019-01-03T07:22:44.902Z,-2.40
2019-01-03T07:25:44.528Z,-2.90
2019-01-03T07:28:30.542Z,-2.20
2019-01-03T07:31:26.767Z,-2.60
2019-01-03T07:34:09.335Z,-2.90
2019-01-03T07:37:02.829Z,-3.00
2019-01-03T07:39:48.976Z,-3.00
2019-01-03T07:42:54.721Z,-3.00
2019-01-03T07:45:42.138Z,-2.90
2019-01-03T07:48:39.568Z,-2.80
2019-01-03T07:51:44.988Z,-2.50
2019-01-03T07:54:30.708Z,-2.40
2019-01-03T07:57:21.151Z,-2.40
2019-01-03T08:00:06.947Z,-2.60
2019-01-03T08:03:02.425Z,-2.80
2019-01-03T08:05:55.602Z,-3.10
2019-01-03T08:08:41.868Z,-2.80
2019-01-03T08:11:34.791Z,-2.80
2019-01-03T08:14:34.200Z,-2.90
2019-01-03T08:17:24.371Z,-2.30
2019-01-03T08:20:29.881Z,-2.60
2019-01-03T08:23:15.918Z,-2.70
2019-01-03T08:26:05.939Z,-2.20
2019-01-03T08:29:02.263Z,-2.20
2019-01-03T08:31:44.254Z,-2.30
2019-01-03T08:34:22.561Z,-2.20
2019-01-03T08:37:22.260Z,-2.00
2019-01-03T08:40:09.132Z,-1.90
2019-01-03T08:43:05.328Z,-1.80
2019-01-03T08:46:04.770Z,-1.80
2019-01-03T08:49:00.643Z,-1.40
2019-01-03T08:51:47.572Z,-1.30
2019-01-03T08:54:41.383Z,-1.50
2019-01-03T08:57:27.432Z,-1.40
2019-01-03T09:00:14.529Z,-1.20
2019-01-03T09:02:59.314Z,-1.00
2019-01-03T09:05:52.649Z,-0.60
2019-01-03T09:08:42.793Z,0.10
2019-01-03T09:11:36.416Z,-0.20
2019-01-03T09:14:57.637Z,-0.20
2019-01-03T09:17:45.132Z,-0.20
2019-01-03T09:20:27.010Z,-0.10
2019-01-03T09:23:26.898Z,0.00
2019-01-03T09:26:23.400Z,0.10
2019-01-03T09:29:18.579Z,0.50
2019-01-03T09:32:12.039Z,0.20
2019-01-03T09:34:53.578Z,0.70
2019-01-03T09:37:40.606Z,0.40
2019-01-03T09:40:22.413Z,1.10
2019-01-03T09:43:08.839Z,0.50
2019-01-03T09:45:43.966Z,0.60
2019-01-03T09:48:06.398Z,0.70
2019-01-03T09:50:34.177Z,0.80
2019-01-03T09:53:01.977Z,0.80
2019-01-03T09:55:29.807Z,0.90
2019-01-03T09:57:57.670Z,0.50
2019-01-03T10:00:25.537Z,0.80
2019-01-03T10:02:53.364Z,0.90
2019-01-03T10:05:21.138Z,0.80
2019-01-03T10:07:49.004Z,0.90
2019-01-03T10:10:16.769Z,1.00
2019-01-03T10:13:04.035Z,1.50
2019-01-03T10:15:31.874Z,1.90
2019-01-03T10:17:59.746Z,1.20
2019-01-03T10:20:27.511Z,1.40
2019-01-03T10:22:55.306Z,1.80
2019-01-03T10:25:23.143Z,1.50
2019-01-03T10:27:50.989Z,1.50
2019-01-03T10:30:18.764Z,1.40
2019-01-03T10:32:46.628Z,1.30
2019-01-03T10:35:14.493Z,1.40
2019-01-03T10:37:42.283Z,1.40
2019-01-03T10:40:10.120Z,1.60
2019-01-03T10:42:43.131Z,1.70
2019-01-03T10:45:14.657Z,1.40
2019-01-03T10:47:42.496Z,2.00
2019-01-03T10:50:12.052Z,1.30
2019-01-03T10:52:40.687Z,1.50
2019-01-03T10:55:08.495Z,1.60
2019-01-03T10:57:36.277Z,1.60
2019-01-03T11:00:05.879Z,1.70
2019-01-03T11:02:33.736Z,1.70
2019-01-03T11:05:01.550Z,1.70
2019-01-03T11:07:29.362Z,1.70
2019-01-03T11:10:01.494Z,1.90
2019-01-03T11:12:32.676Z,2.00
2019-01-03T11:15:07.206Z,2.00
2019-01-03T11:17:38.058Z,2.00
2019-01-03T11:20:08.298Z,2.00
2019-01-03T11:22:42.642Z,2.10
2019-01-03T11:30:32.768Z,1.90
2019-01-03T11:43:40.096Z,1.90
2019-01-03T11:46:08.906Z,1.80
2019-01-03T11:48:36.707Z,1.90
2019-01-03T11:51:04.528Z,1.90
2019-01-03T11:53:32.381Z,2.20
2019-01-03T11:56:00.309Z,1.90
2019-01-03T11:58:28.143Z,2.10
2019-01-03T12:00:55.944Z,2.10
2019-01-03T12:03:23.803Z,1.70
2019-01-03T12:05:51.650Z,1.90
2019-01-03T12:08:19.537Z,1.80
2019-01-03T12:10:47.330Z,2.20
2019-01-03T12:13:15.211Z,2.00
2019-01-03T12:15:42.996Z,2.00
2019-01-03T12:18:10.818Z,1.90
2019-01-03T12:20:38.640Z,2.50
2019-01-03T12:23:06.475Z,2.00
2019-01-03T12:25:34.312Z,2.10
2019-01-03T12:28:02.151Z,2.20
2019-01-03T12:30:29.982Z,2.20
2019-01-03T12:32:57.770Z,2.30
2019-01-03T12:35:35.219Z,2.30
2019-01-03T12:38:22.452Z,2.30
2019-01-03T12:40:50.305Z,3.20
2019-01-03T12:43:18.113Z,2.40
2019-01-03T12:45:46.150Z,2.60
2019-01-03T12:48:14.003Z,2.50
2019-01-03T12:50:41.772Z,2.50
2019-01-03T12:53:09.630Z,2.70
2019-01-03T12:55:46.811Z,3.10
2019-01-03T12:58:22.407Z,2.70
2019-01-03T13:00:50.336Z,2.90
2019-01-03T13:03:18.153Z,2.80
2019-01-03T13:05:46.011Z,2.80
2019-01-03T13:08:15.083Z,2.80
2019-01-03T13:10:46.807Z,2.70
2019-01-03T13:13:18.163Z,3.10
2019-01-03T13:15:47.338Z,3.30
2019-01-03T13:18:19.046Z,4.10
2019-01-03T13:20:49.010Z,4.60
2019-01-03T13:23:18.227Z,5.40
2019-01-03T13:25:47.979Z,5.50
2019-01-03T13:28:15.818Z,5.90
2019-01-03T13:30:43.579Z,6.20
2019-01-03T13:33:18.950Z,6.00
2019-01-03T13:35:46.327Z,5.30
2019-01-03T13:38:14.157Z,5.00
2019-01-03T13:40:41.925Z,4.90
2019-01-03T13:43:10.376Z,4.50
2019-01-03T13:45:38.737Z,3.90
2019-01-03T13:48:07.165Z,3.70
2019-01-03T13:50:35.443Z,3.60
2019-01-03T13:53:03.775Z,3.60
2019-01-03T13:55:35.633Z,3.20
2019-01-03T13:58:20.905Z,3.00
2019-01-03T14:00:49.440Z,3.00
2019-01-03T14:03:17.863Z,3.30
2019-01-03T14:05:46.311Z,3.40
2019-01-03T14:08:14.396Z,3.70
2019-01-03T14:10:42.300Z,4.30
2019-01-03T14:13:10.208Z,4.40
2019-01-03T14:15:38.307Z,4.60
2019-01-03T14:18:08.809Z,4.50
2019-01-03T14:20:36.642Z,4.10
2019-01-03T14:23:10.647Z,3.90
2019-01-03T14:25:42.639Z,3.60
2019-01-03T14:28:13.492Z,3.60
2019-01-03T14:30:44.491Z,3.40
2019-01-03T14:33:20.260Z,2.90
2019-01-03T14:35:49.582Z,3.00
2019-01-03T14:38:18.337Z,1.50
2019-01-03T14:40:47.753Z,2.80
2019-01-03T14:43:19.720Z,2.70
2019-01-03T14:45:48.451Z,2.70
2019-01-03T14:48:17.594Z,2.30
2019-01-03T14:50:45.445Z,2.50
2019-01-03T14:53:13.510Z,2.50
2019-01-03T14:55:41.266Z,2.90
2019-01-03T14:58:09.361Z,2.60
2019-01-03T15:00:37.170Z,2.20
2019-01-03T15:03:05.251Z,2.10
2019-01-03T15:05:33.105Z,1.90
2019-01-03T15:08:00.925Z,1.80
2019-01-03T15:10:32.063Z,2.20
2019-01-03T15:12:59.876Z,1.60
2019-01-03T15:15:27.715Z,1.60
2019-01-03T15:17:56.637Z,1.90
2019-01-03T15:20:29.479Z,1.50
2019-01-03T15:22:57.346Z,1.40
2019-01-03T15:25:25.209Z,1.40
2019-01-03T15:27:53.037Z,1.40
2019-01-03T15:30:20.905Z,1.50
2019-01-03T15:32:48.832Z,1.30
2019-01-03T15:35:16.770Z,1.40
2019-01-03T15:37:44.687Z,1.30
2019-01-03T15:40:12.542Z,1.60
2019-01-03T15:42:40.382Z,1.20
2019-01-03T15:45:08.513Z,1.10
2019-01-03T15:47:36.338Z,1.10
2019-01-03T15:50:04.854Z,1.20
2019-01-03T15:52:32.768Z,1.40
2019-01-03T15:55:00.598Z,0.80
2019-01-03T15:57:28.420Z,0.80
2019-01-03T15:59:57.295Z,0.70
2019-01-03T16:02:25.865Z,0.60
2019-01-03T16:04:53.950Z,0.70
2019-01-03T16:07:21.808Z,0.50
2019-01-03T16:09:49.675Z,0.40
2019-01-03T16:12:17.518Z,0.40
2019-01-03T16:14:45.573Z,0.30
2019-01-03T16:17:13.439Z,0.30
2019-01-03T16:19:41.294Z,0.20
2019-01-03T16:22:09.154Z,0.30
2019-01-03T16:24:42.241Z,0.30
2019-01-03T16:27:10.165Z,0.30
2019-01-03T16:29:38.049Z,0.40
2019-01-03T16:32:06.059Z,0.40
2019-01-03T16:34:35.106Z,0.50
2019-01-03T16:37:03.042Z,0.50
2019-01-03T16:39:30.852Z,0.50
2019-01-03T16:41:58.775Z,0.10
2019-01-03T16:44:26.991Z,0.50
2019-01-03T16:46:54.887Z,0.50
2019-01-03T16:49:22.700Z,0.60
2019-01-03T16:51:50.594Z,0.60
2019-01-03T16:54:18.699Z,0.60
2019-01-03T16:56:46.595Z,0.60
2019-01-03T16:59:14.428Z,0.50
2019-01-03T17:01:42.281Z,0.60
2019-01-03T17:04:10.096Z,0.90
2019-01-03T17:06:38.609Z,0.60
2019-01-03T17:09:06.519Z,0.90
2019-01-03T17:11:41.905Z,1.10
2019-01-03T17:14:15.219Z,0.50
2019-01-03T17:16:43.025Z,0.50
2019-01-03T17:19:10.800Z,0.50
2019-01-03T17:21:38.664Z,0.40
2019-01-03T17:24:06.585Z,0.40
2019-01-03T17:26:34.445Z,0.30
2019-01-03T17:29:02.279Z,0.20
2019-01-03T17:31:30.145Z,0.30
2019-01-03T17:34:04.726Z,0.50
2019-01-03T17:36:32.538Z,0.00
2019-01-03T17:39:06.286Z,0.10
2019-01-03T17:41:34.189Z,-0.10
2019-01-03T17:44:02.286Z,0.30
2019-01-03T17:46:30.082Z,-0.20
2019-01-03T17:48:57.913Z,-0.10
2019-01-03T17:51:25.765Z,-0.20
2019-01-03T17:53:53.898Z,-0.20
2019-01-03T17:56:41.143Z,-0.20
2019-01-03T17:59:11.038Z,-0.10
2019-01-03T18:01:38.886Z,-0.30
2019-01-03T18:04:06.699Z,0.20
2019-01-03T18:06:53.957Z,-0.30
2019-01-03T18:09:21.869Z,-0.40
2019-01-03T18:11:49.676Z,0.20
2019-01-03T18:14:18.172Z,-0.10
2019-01-03T18:16:45.966Z,-0.40
2019-01-03T18:19:13.853Z,-0.50
2019-01-03T18:21:41.644Z,-0.40
2019-01-03T18:24:24.625Z,-0.60
2019-01-03T18:26:52.494Z,-0.70
2019-01-03T18:29:20.335Z,-0.70
2019-01-03T18:31:48.220Z,-0.80
2019-01-03T18:34:16.053Z,-0.20
2019-01-03T18:36:46.240Z,-0.90
2019-01-03T18:39:14.053Z,-0.90
2019-01-03T18:41:41.871Z,-0.80
2019-01-03T18:44:10.235Z,-0.90
2019-01-03T18:46:38.031Z,-0.80
2019-01-03T18:49:06.056Z,-0.80
2019-01-03T18:51:33.928Z,-0.60
2019-01-03T18:54:04.347Z,-0.80
2019-01-03T18:56:36.419Z,-0.80
2019-01-03T18:59:06.327Z,-0.80
2019-01-03T19:01:35.002Z,-0.80
2019-01-03T19:04:10.367Z,-0.80
2019-01-03T19:06:41.931Z,-0.70
2019-01-03T19:09:11.310Z,-0.70
2019-01-03T19:11:39.491Z,-0.60
2019-01-03T19:14:13.274Z,-0.70
2019-01-03T19:16:53.633Z,-0.70
2019-01-03T19:19:29.522Z,-0.50
2019-01-03T19:21:57.655Z,-0.90
2019-01-03T19:24:26.436Z,-0.70
2019-01-03T19:26:56.444Z,-0.90
2019-01-03T19:29:46.090Z,-0.80
2019-01-03T19:32:18.925Z,-1.80
2019-01-03T19:35:17.587Z,-1.00
2019-01-03T19:37:52.367Z,-1.00
2019-01-03T19:40:20.354Z,-1.50
2019-01-03T19:42:50.011Z,0.50
2019-01-03T19:45:17.866Z,-1.20
2019-01-03T19:47:45.791Z,-0.90
2019-01-03T19:50:17.939Z,-1.20
2019-01-03T19:52:50.395Z,-1.20
2019-01-03T19:55:18.287Z,-1.30
2019-01-03T19:57:46.185Z,-1.30
2019-01-03T20:00:15.478Z,-1.30
2019-01-03T20:02:46.769Z,-1.30
2019-01-03T20:05:22.913Z,-1.30
2019-01-03T20:07:58.820Z,-1.40
2019-01-03T20:10:26.731Z,-1.50
2019-01-03T20:12:54.958Z,-1.30
2019-01-03T20:15:32.668Z,-1.50
2019-01-03T20:18:00.849Z,-1.60
2019-01-03T20:20:29.008Z,-1.60
2019-01-03T20:22:56.882Z,-1.60
2019-01-03T20:25:26.785Z,-1.60
2019-01-03T20:27:55.225Z,-1.60
2019-01-03T20:30:23.400Z,-1.50
2019-01-03T20:32:51.701Z,-1.70
2019-01-03T20:35:20.251Z,-1.70
2019-01-03T20:37:51.032Z,-1.70
2019-01-03T20:40:23.383Z,-1.70
2019-01-03T20:42:51.971Z,-1.70
2019-01-03T20:45:21.156Z,-1.70
2019-01-03T20:47:50.110Z,-1.80
2019-01-03T20:50:21.129Z,-1.50
2019-01-03T20:52:49.721Z,-1.80
2019-01-03T20:55:23.185Z,-1.80
2019-01-03T20:58:14.044Z,-1.70
2019-01-03T21:00:42.311Z,-1.70
2019-01-03T21:03:19.580Z,-1.50
2019-01-03T21:05:51.992Z,-1.50
2019-01-03T21:08:22.139Z,-2.20
2019-01-03T21:10:50.567Z,-1.40
2019-01-03T21:13:21.082Z,-1.30
2019-01-03T21:15:49.581Z,-1.40
2019-01-03T21:18:17.868Z,-1.40
2019-01-03T21:20:46.369Z,-1.30
2019-01-03T21:23:14.769Z,-1.30
2019-01-03T21:25:48.285Z,-1.20
2019-01-03T21:28:16.543Z,-1.20
2019-01-03T21:30:44.759Z,-1.20
2019-01-03T21:33:13.093Z,-0.90
2019-01-03T21:35:41.488Z,-1.40
2019-01-03T21:38:09.724Z,-1.00
2019-01-03T21:40:39.306Z,-1.00
2019-01-03T21:43:07.642Z,-0.50
2019-01-03T21:45:46.033Z,-0.40
2019-01-03T21:48:15.543Z,-0.90
2019-01-03T21:50:49.316Z,-0.90
2019-01-03T21:53:17.800Z,-0.90
2019-01-03T21:55:46.127Z,-0.70
2019-01-03T21:58:14.417Z,-0.70
2019-01-03T22:00:42.960Z,-0.60
2019-01-03T22:03:12.160Z,-0.50
2019-01-03T22:05:40.570Z,-0.50
2019-01-03T22:08:08.762Z,-0.10
2019-01-03T22:10:37.067Z,-0.80
2019-01-03T22:13:05.401Z,-0.60
2019-01-03T22:15:34.342Z,-0.90
2019-01-03T22:18:02.728Z,-0.80
2019-01-03T22:20:30.961Z,-0.80
2019-01-03T22:22:59.246Z,-0.70
2019-01-03T22:25:30.537Z,-0.70
2019-01-03T22:27:59.037Z,-0.20
2019-01-03T22:30:27.297Z,-0.70
2019-01-03T22:32:55.746Z,-0.20
2019-01-03T22:35:24.029Z,-0.60
2019-01-03T22:37:52.371Z,-0.10
2019-01-03T22:40:20.488Z,-0.50
2019-01-03T22:42:48.613Z,-0.40
2019-01-03T22:45:16.391Z,-0.40
2019-01-03T22:47:44.228Z,-0.30
2019-01-03T22:50:12.023Z,-0.30
2019-01-03T22:52:39.949Z,0.10
2019-01-03T22:55:08.209Z,-0.30
2019-01-03T22:57:36.047Z,-0.30
2019-01-03T23:00:19.814Z,0.40
2019-01-03T23:02:47.690Z,-0.30
2019-01-03T23:05:15.785Z,0.20
2019-01-03T23:07:43.723Z,-0.20
2019-01-03T23:10:11.584Z,-0.20
2019-01-03T23:12:59.197Z,0.10
2019-01-03T23:15:27.226Z,0.70
2019-01-03T23:17:55.159Z,-0.10
2019-01-03T23:20:22.984Z,0.40
2019-01-03T23:22:50.928Z,0.10
2019-01-03T23:25:18.872Z,0.50
2019-01-03T23:27:46.762Z,0.20
2019-01-03T23:30:14.674Z,0.20
2019-01-03T23:32:42.597Z,0.60
2019-01-03T23:35:10.556Z,0.30
2019-01-03T23:37:38.402Z,0.40
2019-01-03T23:40:06.316Z,0.60
2019-01-03T23:42:34.136Z,0.60
2019-01-03T23:45:22.476Z,0.60
2019-01-03T23:47:55.492Z,0.60
2019-01-03T23:50:32.914Z,1.10
2019-01-03T23:53:00.763Z,0.60
2019-01-03T23:55:56.041Z,0.90
2019-01-03T23:58:23.802Z,0.80
