createdAt,value
2018-06-18T00:00:25.794Z,2.35
2018-06-18T00:02:53.534Z,2.30
2018-06-18T00:05:21.318Z,2.35
2018-06-18T00:07:49.224Z,1.98
2018-06-18T00:10:16.947Z,2.20
2018-06-18T00:12:44.684Z,3.02
2018-06-18T00:15:12.407Z,2.30
2018-06-18T00:17:40.138Z,1.70
2018-06-18T00:20:07.893Z,2.22
2018-06-18T00:22:35.676Z,2.00
2018-06-18T00:25:03.499Z,2.42
2018-06-18T00:27:31.290Z,2.30
2018-06-18T00:29:59.068Z,2.60
2018-06-18T00:32:26.868Z,2.15
2018-06-18T00:34:54.631Z,2.90
2018-06-18T00:37:22.376Z,3.00
2018-06-18T00:39:50.147Z,2.65
2018-06-18T00:42:17.870Z,2.52
2018-06-18T00:44:45.629Z,3.17
2018-06-18T00:47:13.369Z,2.60
2018-06-18T00:49:41.094Z,3.00
2018-06-18T00:52:08.897Z,2.70
2018-06-18T00:54:36.779Z,2.72
2018-06-18T00:57:04.751Z,2.83
2018-06-18T00:59:32.483Z,2.52
2018-06-18T01:02:00.276Z,3.50
2018-06-18T01:04:28.122Z,3.22
2018-06-18T01:06:55.892Z,2.70
2018-06-18T01:09:23.599Z,2.85
2018-06-18T01:11:51.326Z,2.77
2018-06-18T01:14:20.712Z,3.62
2018-06-18T01:16:48.512Z,3.08
2018-06-18T01:19:16.277Z,3.10
2018-06-18T01:21:44.129Z,3.08
2018-06-18T01:24:24.448Z,2.35
2018-06-18T01:26:52.169Z,2.80
2018-06-18T01:29:19.983Z,3.77
2018-06-18T01:31:47.765Z,3.27
2018-06-18T01:34:20.964Z,2.92
2018-06-18T01:36:48.795Z,2.80
2018-06-18T01:39:16.540Z,2.33
2018-06-18T01:41:44.306Z,4.03
2018-06-18T01:44:12.327Z,3.17
2018-06-18T01:46:40.219Z,2.95
2018-06-18T01:49:08.016Z,3.10
2018-06-18T01:51:35.796Z,3.15
2018-06-18T01:54:03.608Z,2.95
2018-06-18T01:56:31.367Z,3.08
2018-06-18T01:58:59.153Z,3.42
2018-06-18T02:01:26.905Z,2.90
2018-06-18T02:03:54.685Z,2.92
2018-06-18T02:06:22.493Z,2.70
2018-06-18T02:08:50.267Z,3.15
2018-06-18T02:11:18.127Z,2.75
2018-06-18T02:13:45.895Z,3.12
2018-06-18T02:16:13.722Z,3.12
2018-06-18T02:18:41.474Z,3.20
2018-06-18T02:21:09.259Z,2.67
2018-06-18T02:23:37.030Z,3.22
2018-06-18T02:26:04.814Z,3.02
2018-06-18T02:28:38.147Z,2.90
2018-06-18T02:31:11.477Z,2.83
2018-06-18T02:33:44.869Z,2.77
2018-06-18T02:36:18.294Z,3.10
2018-06-18T02:38:50.982Z,3.65
2018-06-18T02:41:19.041Z,3.03
2018-06-18T02:43:46.789Z,3.12
2018-06-18T02:46:14.575Z,3.55
2018-06-18T02:48:42.334Z,3.60
2018-06-18T02:51:10.103Z,3.60
2018-06-18T02:53:37.839Z,3.35
2018-06-18T02:56:06.520Z,3.60
2018-06-18T02:58:34.276Z,4.10
2018-06-18T03:01:02.007Z,3.80
2018-06-18T03:03:29.784Z,3.83
2018-06-18T03:05:57.545Z,4.30
2018-06-18T03:08:25.338Z,4.22
2018-06-18T03:10:53.110Z,4.08
2018-06-18T03:13:20.946Z,4.22
2018-06-18T03:15:48.721Z,4.28
2018-06-18T03:18:22.089Z,4.78
2018-06-18T03:20:55.529Z,5.20
2018-06-18T03:23:28.822Z,4.67
2018-06-18T03:26:02.279Z,4.78
2018-06-18T03:28:35.533Z,5.10
2018-06-18T03:31:03.445Z,4.72
2018-06-18T03:33:31.278Z,4.22
2018-06-18T03:35:59.040Z,4.83
2018-06-18T03:38:26.789Z,4.80
2018-06-18T03:40:54.557Z,4.63
2018-06-18T03:43:22.300Z,4.78
2018-06-18T03:45:50.065Z,5.07
2018-06-18T03:48:17.827Z,5.25
2018-06-18T03:50:45.574Z,4.57
2018-06-18T03:53:13.300Z,5.90
2018-06-18T03:55:47.293Z,5.30
2018-06-18T03:58:15.055Z,5.20
2018-06-18T04:02:59.155Z,5.17
2018-06-18T04:05:32.470Z,5.47
2018-06-18T04:08:02.739Z,5.58
2018-06-18T04:10:38.383Z,5.70
2018-06-18T04:13:06.428Z,7.27
2018-06-18T04:15:34.220Z,7.60
2018-06-18T04:18:01.977Z,7.23
2018-06-18T04:20:32.547Z,6.87
2018-06-18T04:23:00.311Z,6.73
2018-06-18T04:25:28.102Z,7.17
2018-06-18T04:27:55.850Z,7.87
2018-06-18T04:30:23.667Z,6.90
2018-06-18T04:32:51.443Z,6.70
2018-06-18T04:35:19.200Z,7.67
2018-06-18T04:37:46.983Z,8.23
2018-06-18T04:40:14.751Z,7.07
2018-06-18T04:42:48.295Z,6.77
2018-06-18T04:45:21.731Z,6.95
2018-06-18T04:47:55.093Z,5.42
2018-06-18T04:50:28.448Z,5.53
2018-06-18T04:52:56.302Z,6.33
2018-06-18T04:55:24.055Z,4.60
2018-06-18T04:57:51.931Z,4.95
2018-06-18T05:00:29.252Z,4.67
2018-06-18T05:02:57.035Z,4.45
2018-06-18T05:05:24.769Z,5.30
2018-06-18T05:08:02.209Z,4.58
2018-06-18T05:10:29.982Z,4.17
2018-06-18T05:12:57.884Z,4.97
2018-06-18T05:15:31.826Z,5.08
2018-06-18T05:17:59.601Z,4.67
2018-06-18T05:20:27.416Z,5.12
2018-06-18T05:22:55.104Z,5.08
2018-06-18T05:25:22.903Z,4.50
2018-06-18T05:27:50.669Z,4.50
2018-06-18T05:30:24.337Z,5.28
2018-06-18T05:32:52.106Z,4.60
2018-06-18T05:35:19.961Z,5.00
2018-06-18T05:37:52.395Z,4.95
2018-06-18T05:40:20.244Z,5.05
2018-06-18T05:42:48.030Z,4.80
2018-06-18T05:45:15.876Z,5.37
2018-06-18T12:10:06.082Z,2.92
2018-06-18T12:12:33.978Z,0.60
2018-06-18T12:15:02.017Z,0.68
2018-06-18T12:17:30.099Z,0.50
2018-06-18T12:19:57.966Z,0.47
2018-06-18T12:22:25.891Z,1.35
2018-06-18T12:24:54.035Z,6.30
2018-06-18T12:27:25.213Z,0.75
2018-06-18T12:29:53.335Z,0.75
2018-06-18T12:32:21.411Z,0.90
2018-06-18T12:34:49.864Z,0.80
2018-06-18T12:37:17.791Z,0.90
2018-06-18T12:39:47.464Z,1.10
2018-06-18T12:42:15.688Z,0.70
2018-06-18T12:44:50.542Z,0.65
2018-06-18T12:47:24.041Z,0.70
2018-06-18T12:49:57.533Z,0.80
2018-06-18T12:52:31.418Z,0.85
2018-06-18T12:55:04.921Z,0.65
2018-06-18T12:57:32.827Z,0.70
2018-06-18T13:00:00.851Z,0.90
2018-06-18T13:02:32.849Z,0.98
2018-06-18T13:05:01.297Z,1.00
2018-06-18T13:07:29.372Z,1.00
2018-06-18T13:09:58.060Z,1.10
2018-06-18T13:12:26.636Z,14.70
2018-06-18T13:14:55.887Z,1.67
2018-06-18T13:17:24.092Z,1.30
2018-06-18T13:19:52.120Z,1.20
2018-06-18T13:22:20.045Z,1.22
2018-06-18T13:24:48.349Z,1.00
2018-06-18T13:27:16.229Z,1.05
2018-06-18T13:29:44.574Z,1.75
2018-06-18T13:32:12.974Z,1.65
2018-06-18T13:34:41.211Z,1.65
2018-06-18T13:37:14.875Z,1.47
2018-06-18T13:39:48.275Z,0.90
2018-06-18T13:42:22.252Z,1.00
2018-06-18T13:44:56.197Z,1.52
2018-06-18T13:47:30.078Z,1.27
2018-06-18T13:49:58.305Z,1.52
2018-06-18T13:52:26.594Z,1.30
2018-06-18T13:54:55.060Z,1.42
2018-06-18T13:57:23.751Z,1.25
2018-06-18T13:59:52.032Z,1.20
2018-06-18T14:02:20.298Z,1.37
2018-06-18T14:04:48.430Z,1.20
2018-06-18T14:07:16.862Z,1.00
2018-06-18T14:09:44.935Z,1.40
2018-06-18T14:12:13.130Z,1.47
2018-06-18T14:14:41.520Z,1.87
2018-06-18T14:17:09.750Z,1.70
2018-06-18T14:19:43.264Z,1.10
2018-06-18T14:22:11.427Z,1.47
2018-06-18T14:24:40.789Z,1.75
2018-06-18T14:27:08.972Z,1.32
2018-06-18T14:31:44.239Z,1.12
2018-06-18T14:34:17.824Z,1.20
2018-06-18T14:36:51.551Z,1.17
2018-06-18T14:39:25.278Z,0.98
2018-06-18T14:41:53.640Z,1.20
2018-06-18T14:44:22.033Z,1.07
2018-06-18T14:46:49.952Z,0.88
2018-06-18T14:49:18.391Z,0.85
2018-06-18T14:51:46.650Z,1.00
2018-06-18T14:54:14.609Z,1.70
2018-06-18T14:56:42.580Z,0.80
2018-06-18T14:59:21.372Z,0.65
2018-06-18T15:01:49.285Z,0.70
2018-06-18T15:04:17.625Z,0.80
2018-06-18T15:06:45.905Z,0.50
2018-06-18T15:09:13.993Z,0.57
2018-06-18T15:11:42.571Z,0.60
2018-06-18T15:14:10.742Z,0.70
2018-06-18T15:16:38.801Z,0.60
2018-06-18T15:19:07.113Z,1.45
2018-06-18T15:21:38.027Z,0.80
2018-06-18T15:24:09.971Z,1.07
2018-06-18T15:26:38.279Z,0.85
2018-06-18T15:29:06.359Z,1.30
2018-06-18T15:31:34.500Z,1.70
2018-06-18T15:34:02.643Z,0.60
2018-06-18T15:36:30.545Z,0.70
2018-06-18T15:38:58.827Z,0.40
2018-06-18T15:41:26.732Z,0.55
2018-06-18T15:43:56.157Z,0.40
2018-06-18T15:46:25.891Z,0.40
2018-06-18T15:48:54.193Z,0.57
2018-06-18T15:51:22.469Z,0.47
2018-06-18T15:53:50.499Z,0.42
2018-06-18T15:56:18.300Z,0.40
2018-06-18T15:58:46.463Z,0.47
2018-06-18T16:01:14.777Z,0.62
2018-06-18T16:03:42.695Z,0.70
2018-06-18T16:06:11.161Z,0.70
2018-06-18T16:08:39.178Z,0.60
2018-06-18T16:11:07.067Z,0.53
2018-06-18T16:13:35.303Z,0.50
2018-06-18T16:16:03.219Z,0.42
2018-06-18T16:18:31.421Z,0.40
2018-06-18T16:20:59.561Z,0.42
2018-06-18T16:23:29.085Z,0.40
2018-06-18T16:25:57.508Z,0.40
2018-06-18T16:28:25.533Z,0.30
2018-06-18T16:30:54.046Z,0.40
2018-06-18T16:33:22.538Z,0.30
2018-06-18T16:35:50.419Z,0.42
2018-06-18T16:38:18.323Z,0.40
2018-06-18T16:40:46.250Z,0.30
2018-06-18T16:43:14.216Z,0.42
2018-06-18T16:45:42.136Z,0.78
2018-06-18T16:48:10.329Z,0.50
2018-06-18T16:50:38.281Z,0.40
2018-06-18T16:53:06.878Z,0.45
2018-06-18T16:55:34.894Z,0.40
2018-06-18T16:58:04.058Z,0.47
2018-06-18T17:00:32.211Z,0.60
2018-06-18T17:03:00.255Z,0.60
2018-06-18T17:05:28.252Z,0.70
2018-06-18T17:07:56.534Z,0.55
2018-06-18T17:10:24.902Z,0.57
2018-06-18T17:12:53.497Z,0.72
2018-06-18T17:15:21.451Z,0.50
2018-06-18T17:17:50.033Z,0.78
2018-06-18T17:20:18.332Z,0.70
2018-06-18T17:22:46.660Z,0.70
2018-06-18T17:25:14.720Z,0.70
2018-06-18T17:27:42.751Z,0.60
2018-06-18T17:30:11.162Z,0.60
2018-06-18T17:32:39.290Z,0.68
2018-06-18T17:35:07.411Z,0.70
2018-06-18T17:37:35.774Z,0.65
2018-06-18T17:40:04.054Z,0.75
2018-06-18T17:42:32.059Z,0.60
2018-06-18T17:45:00.087Z,0.62
2018-06-18T17:47:28.173Z,0.60
2018-06-18T17:49:56.283Z,0.80
2018-06-18T17:52:24.485Z,0.78
2018-06-18T17:54:52.954Z,0.70
2018-06-18T17:57:21.246Z,0.80
2018-06-18T17:59:52.184Z,0.70
2018-06-18T18:02:20.441Z,0.42
2018-06-18T18:04:48.738Z,0.60
2018-06-18T18:07:17.008Z,0.72
2018-06-18T18:09:45.269Z,0.95
2018-06-18T18:12:13.562Z,14.23
2018-06-18T18:14:41.579Z,0.75
2018-06-18T18:17:09.918Z,0.60
2018-06-18T18:19:38.022Z,0.40
2018-06-18T18:22:06.013Z,0.50
2018-06-18T18:24:34.112Z,0.80
2018-06-18T18:27:02.158Z,0.42
2018-06-18T18:29:30.310Z,0.60
2018-06-18T18:31:58.530Z,0.50
2018-06-18T18:34:26.623Z,0.70
2018-06-18T18:36:55.661Z,0.60
2018-06-18T18:39:23.821Z,0.70
2018-06-18T18:41:51.842Z,1.30
2018-06-18T18:44:19.762Z,0.90
2018-06-18T18:46:47.961Z,0.50
2018-06-18T18:49:16.275Z,0.70
2018-06-18T18:51:45.010Z,0.60
2018-06-18T18:54:24.180Z,0.70
2018-06-18T18:57:03.551Z,0.88
2018-06-18T18:59:32.853Z,0.53
2018-06-18T19:02:01.193Z,0.75
2018-06-18T19:04:35.796Z,0.80
2018-06-18T19:07:04.086Z,0.72
2018-06-18T19:09:38.171Z,0.88
2018-06-18T19:12:06.447Z,1.02
2018-06-18T19:14:34.423Z,0.80
2018-06-18T19:17:02.332Z,0.85
2018-06-18T19:19:34.908Z,0.90
2018-06-18T19:22:02.922Z,1.12
2018-06-18T19:24:32.344Z,1.27
2018-06-18T19:27:00.538Z,0.90
2018-06-18T19:29:28.752Z,1.20
2018-06-18T19:31:56.654Z,0.80
2018-06-18T19:34:26.896Z,0.70
2018-06-18T19:36:56.345Z,1.02
2018-06-18T19:39:28.081Z,1.50
2018-06-18T19:41:56.332Z,1.22
2018-06-18T19:44:24.495Z,1.20
2018-06-18T19:48:00.084Z,0.77
2018-06-18T19:50:28.323Z,0.70
2018-06-18T19:52:56.548Z,0.70
2018-06-18T19:55:30.492Z,1.05
2018-06-18T19:57:58.434Z,1.02
2018-06-18T20:00:32.327Z,1.00
2018-06-18T20:03:00.333Z,1.10
2018-06-18T20:05:28.646Z,0.90
2018-06-18T20:08:01.381Z,1.20
2018-06-18T20:10:29.499Z,1.10
2018-06-18T20:12:57.760Z,1.25
2018-06-18T20:15:25.883Z,1.07
2018-06-18T20:17:53.980Z,1.23
2018-06-18T20:20:22.156Z,1.67
2018-06-18T20:22:50.296Z,0.83
2018-06-18T20:25:23.570Z,1.52
2018-06-18T20:27:51.456Z,1.30
2018-06-18T20:30:20.614Z,1.43
2018-06-18T20:32:48.873Z,1.10
2018-06-18T20:35:26.392Z,1.30
2018-06-18T20:37:54.316Z,1.40
2018-06-18T20:40:22.266Z,0.85
2018-06-18T20:42:50.631Z,1.70
2018-06-18T20:45:18.671Z,2.33
2018-06-18T20:47:46.593Z,1.37
2018-06-18T20:50:14.824Z,1.90
2018-06-18T20:52:49.574Z,1.87
2018-06-18T20:57:46.360Z,1.53
2018-06-18T21:00:14.545Z,1.13
2018-06-18T21:02:42.390Z,1.53
2018-06-18T21:05:10.285Z,1.20
2018-06-18T21:07:38.186Z,1.40
2018-06-18T21:10:05.905Z,1.53
2018-06-18T21:12:34.133Z,1.60
2018-06-18T21:15:02.213Z,1.63
2018-06-18T21:17:30.014Z,1.73
2018-06-18T21:19:58.324Z,2.20
2018-06-18T21:22:26.049Z,1.43
2018-06-18T21:24:54.299Z,1.90
2018-06-18T21:27:22.077Z,1.37
2018-06-18T21:29:49.972Z,1.83
2018-06-18T21:32:17.940Z,1.93
2018-06-18T21:34:45.686Z,1.77
2018-06-18T21:37:13.805Z,1.87
2018-06-18T21:39:41.593Z,1.97
2018-06-18T21:42:09.481Z,2.03
2018-06-18T21:44:45.164Z,1.93
2018-06-18T21:47:13.275Z,2.23
2018-06-18T21:49:41.320Z,1.87
2018-06-18T21:52:09.186Z,2.13
2018-06-18T21:54:41.276Z,2.00
2018-06-18T21:57:10.405Z,2.13
2018-06-18T21:59:38.683Z,2.30
2018-06-18T22:02:06.736Z,2.20
2018-06-18T22:04:34.830Z,1.90
2018-06-18T22:07:02.753Z,2.63
2018-06-18T22:09:30.649Z,2.00
2018-06-18T22:11:58.743Z,2.57
2018-06-18T22:14:26.796Z,2.87
2018-06-18T22:16:54.852Z,2.93
2018-06-18T22:19:22.706Z,2.87
2018-06-18T22:21:50.667Z,2.40
2018-06-18T22:24:18.479Z,3.50
2018-06-18T22:26:46.475Z,3.13
2018-06-18T22:29:15.070Z,2.60
2018-06-18T22:31:42.978Z,2.77
2018-06-18T22:34:10.867Z,3.13
2018-06-18T22:36:39.019Z,3.47
2018-06-18T22:39:07.733Z,4.00
2018-06-18T22:41:35.898Z,4.10
2018-06-18T22:44:03.978Z,3.40
2018-06-18T22:46:31.765Z,4.00
2018-06-18T22:48:59.769Z,3.00
2018-06-18T22:51:27.611Z,4.23
2018-06-18T22:53:55.498Z,3.80
2018-06-18T22:56:23.225Z,3.43
2018-06-18T22:58:54.508Z,4.07
2018-06-18T23:01:23.783Z,3.73
2018-06-18T23:03:52.004Z,4.40
2018-06-18T23:06:20.340Z,4.80
2018-06-18T23:08:48.459Z,3.97
2018-06-18T23:11:16.511Z,3.83
2018-06-18T23:13:44.505Z,4.40
2018-06-18T23:16:12.329Z,4.67
2018-06-18T23:18:40.468Z,5.23
2018-06-18T23:21:08.634Z,4.90
2018-06-18T23:23:36.823Z,5.47
2018-06-18T23:26:04.935Z,5.90
2018-06-18T23:28:56.538Z,6.13
2018-06-18T23:31:24.578Z,6.03
2018-06-18T23:33:52.691Z,5.40
2018-06-18T23:36:21.345Z,6.17
2018-06-18T23:38:49.774Z,6.50
2018-06-18T23:41:18.678Z,6.80
2018-06-18T23:43:47.012Z,7.33
2018-06-18T23:46:15.449Z,7.50
2018-06-18T23:48:43.822Z,8.03
2018-06-18T23:51:11.838Z,8.63
2018-06-18T23:53:39.858Z,8.13
2018-06-18T23:56:08.001Z,8.30
2018-06-18T23:58:36.105Z,8.23
