createdAt,value
2023-03-30T00:00:19.303Z,72.54
2023-03-30T00:02:50.833Z,73.06
2023-03-30T00:05:18.286Z,72.67
2023-03-30T00:07:45.722Z,73.03
2023-03-30T00:10:15.373Z,73.24
2023-03-30T00:12:43.713Z,72.39
2023-03-30T00:15:12.408Z,73.12
2023-03-30T00:17:39.620Z,73.11
2023-03-30T00:20:11.746Z,72.95
2023-03-30T00:22:42.164Z,73.62
2023-03-30T00:25:11.024Z,72.67
2023-03-30T00:27:37.822Z,73.48
2023-03-30T00:30:05.860Z,74.48
2023-03-30T00:32:32.436Z,73.68
2023-03-30T00:34:58.891Z,73.37
2023-03-30T00:37:25.773Z,73.18
2023-03-30T00:39:53.330Z,73.92
2023-03-30T00:42:21.665Z,73.61
2023-03-30T00:45:07.444Z,75.48
2023-03-30T00:47:41.405Z,75.76
2023-03-30T00:50:09.625Z,74.14
2023-03-30T00:52:37.296Z,73.81
2023-03-30T00:55:07.732Z,74.78
2023-03-30T00:57:37.260Z,74.81
2023-03-30T01:00:08.393Z,74.02
2023-03-30T01:02:41.535Z,74.32
2023-03-30T01:05:08.864Z,74.22
2023-03-30T01:07:37.203Z,73.93
2023-03-30T01:10:04.422Z,73.89
2023-03-30T01:12:31.524Z,73.39
2023-03-30T01:14:57.988Z,72.73
2023-03-30T01:17:37.240Z,73.06
2023-03-30T01:20:36.204Z,72.19
2023-03-30T01:23:37.580Z,71.39
2023-03-30T01:26:09.772Z,71.60
2023-03-30T01:28:39.167Z,72.51
2023-03-30T01:31:25.464Z,72.81
2023-03-30T01:34:06.332Z,73.65
2023-03-30T01:36:41.844Z,73.26
2023-03-30T01:39:23.421Z,73.53
2023-03-30T01:42:12.876Z,73.35
2023-03-30T01:44:48.007Z,71.38
2023-03-30T01:47:38.256Z,72.42
2023-03-30T01:50:11.669Z,71.83
2023-03-30T01:53:00.209Z,72.39
2023-03-30T01:55:36.781Z,71.79
2023-03-30T01:58:21.574Z,71.62
2023-03-30T02:00:50.422Z,72.17
2023-03-30T02:03:22.888Z,71.03
2023-03-30T02:05:54.040Z,71.18
2023-03-30T02:08:25.385Z,70.79
2023-03-30T02:10:55.404Z,70.04
2023-03-30T02:13:23.489Z,70.40
2023-03-30T02:15:56.399Z,70.65
2023-03-30T02:18:22.876Z,71.22
2023-03-30T02:20:49.490Z,71.09
2023-03-30T02:23:19.796Z,70.88
2023-03-30T02:25:46.598Z,69.96
2023-03-30T02:28:12.988Z,70.22
2023-03-30T02:30:43.148Z,70.06
2023-03-30T02:33:29.236Z,71.36
2023-03-30T02:36:07.997Z,72.34
2023-03-30T02:39:05.038Z,71.79
2023-03-30T02:42:08.846Z,71.75
2023-03-30T02:44:51.138Z,71.54
2023-03-30T02:47:52.483Z,70.98
2023-03-30T02:50:57.190Z,71.52
2023-03-30T02:53:29.602Z,70.92
2023-03-30T02:56:29.053Z,71.85
2023-03-30T02:59:13.084Z,71.88
2023-03-30T03:01:50.211Z,70.93
2023-03-30T03:04:19.152Z,72.15
2023-03-30T03:06:46.157Z,71.66
2023-03-30T03:09:12.548Z,72.59
2023-03-30T03:11:38.966Z,73.35
2023-03-30T03:14:05.543Z,72.53
2023-03-30T03:16:32.002Z,71.47
2023-03-30T03:18:58.484Z,71.49
2023-03-30T03:21:24.879Z,71.84
2023-03-30T03:23:51.498Z,71.74
2023-03-30T03:26:18.550Z,71.19
2023-03-30T03:28:44.987Z,71.56
2023-03-30T03:31:12.224Z,71.60
2023-03-30T03:33:38.704Z,71.12
2023-03-30T03:36:05.783Z,70.22
2023-03-30T03:38:32.741Z,70.50
2023-03-30T03:40:59.706Z,69.42
2023-03-30T03:43:26.528Z,69.32
2023-03-30T03:45:53.436Z,70.39
2023-03-30T03:48:21.493Z,69.36
2023-03-30T03:50:54.114Z,68.48
2023-03-30T03:53:21.529Z,68.77
2023-03-30T03:55:48.122Z,68.59
2023-03-30T03:58:15.925Z,68.76
2023-03-30T04:00:42.616Z,68.19
2023-03-30T04:03:09.358Z,68.20
2023-03-30T04:05:35.923Z,68.12
2023-03-30T04:08:02.773Z,67.96
2023-03-30T04:10:29.253Z,68.03
2023-03-30T04:12:56.960Z,67.33
2023-03-30T04:15:24.312Z,67.12
2023-03-30T04:17:57.865Z,68.12
2023-03-30T04:20:28.837Z,67.21
2023-03-30T04:22:55.355Z,66.68
2023-03-30T04:25:25.730Z,66.17
2023-03-30T04:27:52.807Z,65.88
2023-03-30T04:30:22.357Z,66.64
2023-03-30T04:33:02.782Z,66.82
2023-03-30T04:35:34.320Z,66.09
2023-03-30T04:38:02.478Z,69.15
2023-03-30T04:40:29.485Z,68.10
2023-03-30T04:43:02.054Z,68.37
2023-03-30T04:45:32.111Z,68.56
2023-03-30T04:47:58.811Z,68.32
2023-03-30T04:50:26.041Z,66.63
2023-03-30T04:52:52.489Z,65.49
2023-03-30T04:55:18.944Z,65.64
2023-03-30T04:57:45.396Z,65.70
2023-03-30T05:00:13.634Z,65.85
2023-03-30T05:02:40.292Z,65.99
2023-03-30T05:05:07.287Z,66.42
2023-03-30T05:07:33.835Z,65.89
2023-03-30T05:10:00.366Z,66.53
2023-03-30T05:12:26.838Z,66.76
2023-03-30T05:14:53.346Z,65.86
2023-03-30T05:17:19.812Z,66.02
2023-03-30T05:19:47.246Z,66.50
2023-03-30T05:22:15.496Z,65.70
2023-03-30T05:24:41.925Z,66.01
2023-03-30T05:27:08.404Z,65.79
2023-03-30T05:29:34.853Z,64.21
2023-03-30T05:32:01.411Z,64.67
2023-03-30T05:34:27.821Z,64.77
2023-03-30T05:36:54.314Z,64.51
2023-03-30T05:39:21.079Z,63.60
2023-03-30T05:41:47.527Z,63.99
2023-03-30T05:44:14.059Z,62.65
2023-03-30T05:46:40.510Z,62.44
2023-03-30T05:49:07.216Z,60.98
2023-03-30T05:51:33.692Z,61.35
2023-03-30T05:54:00.469Z,60.81
2023-03-30T05:56:27.271Z,60.17
2023-03-30T05:58:53.704Z,59.78
2023-03-30T06:01:21.309Z,59.07
2023-03-30T06:03:47.998Z,57.97
2023-03-30T06:06:14.628Z,57.93
2023-03-30T06:08:41.907Z,57.04
2023-03-30T06:11:08.402Z,57.50
2023-03-30T06:13:34.822Z,60.18
2023-03-30T06:16:03.117Z,57.97
2023-03-30T06:18:30.323Z,58.22
2023-03-30T06:20:57.431Z,58.62
2023-03-30T06:23:23.989Z,56.55
2023-03-30T06:25:53.164Z,58.90
2023-03-30T06:28:20.423Z,56.36
2023-03-30T06:30:49.124Z,56.97
2023-03-30T06:33:16.762Z,56.90
2023-03-30T06:35:51.257Z,55.25
2023-03-30T06:38:19.149Z,55.79
2023-03-30T06:40:45.924Z,56.96
2023-03-30T06:43:18.332Z,55.20
2023-03-30T06:45:55.993Z,55.95
2023-03-30T06:48:26.733Z,54.70
2023-03-30T06:50:54.265Z,56.70
2023-03-30T06:53:22.012Z,55.54
2023-03-30T06:55:53.535Z,53.96
2023-03-30T06:58:20.222Z,55.73
2023-03-30T07:00:47.088Z,54.60
2023-03-30T07:03:13.768Z,56.03
2023-03-30T07:05:40.354Z,53.23
2023-03-30T07:08:08.167Z,53.95
2023-03-30T07:10:34.744Z,55.51
2023-03-30T07:13:01.270Z,55.36
2023-03-30T07:15:27.905Z,53.33
2023-03-30T07:17:54.543Z,51.97
2023-03-30T07:20:21.064Z,54.08
2023-03-30T07:22:47.598Z,51.51
2023-03-30T07:25:14.414Z,53.47
2023-03-30T07:27:41.027Z,54.37
2023-03-30T07:30:20.547Z,51.53
2023-03-30T07:32:50.241Z,51.11
2023-03-30T07:35:17.008Z,52.86
2023-03-30T07:37:43.587Z,50.71
2023-03-30T07:40:11.704Z,51.46
2023-03-30T07:42:38.516Z,52.06
2023-03-30T07:45:06.363Z,52.37
2023-03-30T07:47:33.054Z,52.62
2023-03-30T07:49:59.549Z,52.67
2023-03-30T07:52:26.303Z,52.58
2023-03-30T07:54:54.597Z,50.64
2023-03-30T07:57:22.137Z,51.59
2023-03-30T07:59:49.036Z,51.14
2023-03-30T08:02:16.856Z,51.04
2023-03-30T08:04:46.737Z,52.00
2023-03-30T08:07:14.353Z,50.16
2023-03-30T08:09:41.102Z,50.36
2023-03-30T08:12:07.735Z,51.55
2023-03-30T08:14:34.150Z,52.00
2023-03-30T08:17:00.709Z,49.46
2023-03-30T08:19:28.419Z,51.22
2023-03-30T08:21:57.080Z,51.59
2023-03-30T08:24:23.695Z,52.42
2023-03-30T08:26:50.252Z,51.09
2023-03-30T08:29:17.052Z,51.92
2023-03-30T08:31:43.738Z,52.41
2023-03-30T08:34:10.257Z,51.02
2023-03-30T08:36:36.671Z,51.90
2023-03-30T08:39:04.847Z,49.85
2023-03-30T08:42:20.766Z,48.24
2023-03-30T08:44:54.468Z,45.67
2023-03-30T08:47:34.879Z,48.93
2023-03-30T08:50:25.967Z,50.43
2023-03-30T08:52:52.771Z,48.91
2023-03-30T08:55:24.430Z,50.40
2023-03-30T08:57:51.221Z,50.03
2023-03-30T09:00:29.269Z,49.60
2023-03-30T09:03:06.990Z,50.19
2023-03-30T09:05:38.804Z,48.46
2023-03-30T09:08:20.375Z,50.45
2023-03-30T09:10:56.410Z,49.73
2023-03-30T09:13:28.254Z,50.36
2023-03-30T09:16:06.337Z,49.98
2023-03-30T09:18:36.380Z,48.80
2023-03-30T09:21:06.288Z,49.38
2023-03-30T09:23:33.957Z,48.79
2023-03-30T09:26:22.399Z,49.80
2023-03-30T09:29:03.742Z,47.01
2023-03-30T09:31:41.234Z,49.17
2023-03-30T09:34:27.595Z,48.28
2023-03-30T09:37:06.892Z,48.62
2023-03-30T09:39:35.383Z,49.85
2023-03-30T09:42:23.634Z,49.88
2023-03-30T09:45:15.312Z,47.77
2023-03-30T09:47:42.388Z,48.08
2023-03-30T09:50:18.144Z,49.75
2023-03-30T09:53:07.204Z,48.07
2023-03-30T09:55:36.422Z,48.23
2023-03-30T09:58:13.687Z,49.86
2023-03-30T10:00:40.456Z,48.28
2023-03-30T10:03:08.116Z,48.69
2023-03-30T10:05:36.522Z,47.69
2023-03-30T10:08:19.455Z,47.96
2023-03-30T10:10:46.240Z,46.03
2023-03-30T10:13:16.618Z,47.14
2023-03-30T10:15:46.224Z,48.74
2023-03-30T10:18:18.471Z,49.43
2023-03-30T10:20:53.280Z,49.77
2023-03-30T10:23:22.965Z,47.21
2023-03-30T10:25:52.138Z,47.64
2023-03-30T10:28:30.786Z,48.12
2023-03-30T10:31:05.387Z,48.52
2023-03-30T10:33:40.152Z,50.00
2023-03-30T10:36:07.787Z,47.60
2023-03-30T10:38:35.057Z,47.17
2023-03-30T10:41:08.486Z,50.61
2023-03-30T10:43:36.119Z,49.60
2023-03-30T10:46:20.041Z,49.17
2023-03-30T10:48:59.288Z,49.75
2023-03-30T10:51:56.023Z,49.00
2023-03-30T10:54:33.829Z,50.19
2023-03-30T10:57:08.617Z,49.88
2023-03-30T10:59:54.108Z,48.14
2023-03-30T11:02:35.963Z,48.16
2023-03-30T11:05:14.367Z,50.02
2023-03-30T11:07:47.191Z,49.47
2023-03-30T11:10:32.884Z,48.39
2023-03-30T11:13:06.499Z,52.67
2023-03-30T11:15:49.521Z,66.24
2023-03-30T11:18:31.084Z,65.70
2023-03-30T11:21:01.663Z,65.62
2023-03-30T11:23:39.923Z,67.85
2023-03-30T11:26:11.611Z,65.95
2023-03-30T11:29:02.253Z,64.57
2023-03-30T11:31:47.440Z,65.41
2023-03-30T11:34:47.742Z,66.26
2023-03-30T11:37:43.822Z,66.16
2023-03-30T11:40:11.759Z,65.42
2023-03-30T11:42:38.311Z,66.75
2023-03-30T11:45:50.525Z,64.37
2023-03-30T11:48:38.234Z,70.13
2023-03-30T11:51:21.931Z,68.88
2023-03-30T11:53:54.762Z,67.87
2023-03-30T11:56:34.489Z,65.50
2023-03-30T11:59:16.988Z,64.22
2023-03-30T12:01:46.356Z,64.83
2023-03-30T12:04:16.226Z,63.37
2023-03-30T12:07:15.202Z,62.14
2023-03-30T12:09:53.558Z,59.34
2023-03-30T12:12:33.570Z,60.90
2023-03-30T12:15:06.848Z,60.63
2023-03-30T12:17:50.542Z,57.75
2023-03-30T12:20:38.350Z,56.24
2023-03-30T12:23:47.658Z,55.14
2023-03-30T12:26:37.858Z,56.54
2023-03-30T12:29:44.333Z,57.50
2023-03-30T12:31:58.688Z,57.66
2023-03-30T12:34:31.945Z,54.80
2023-03-30T12:37:12.940Z,58.16
2023-03-30T12:40:06.819Z,55.29
2023-03-30T12:42:39.331Z,58.64
2023-03-30T12:45:32.001Z,56.29
2023-03-30T12:48:07.674Z,57.10
2023-03-30T12:50:40.002Z,55.52
2023-03-30T12:53:43.835Z,55.48
2023-03-30T12:56:17.694Z,57.04
2023-03-30T12:59:02.302Z,57.62
2023-03-30T13:01:37.892Z,53.55
2023-03-30T13:04:12.055Z,56.10
2023-03-30T13:06:48.191Z,55.39
2023-03-30T13:09:14.638Z,54.82
2023-03-30T13:12:24.777Z,53.00
2023-03-30T13:15:32.377Z,53.38
2023-03-30T13:18:22.758Z,54.72
2023-03-30T13:20:55.637Z,55.83
2023-03-30T13:23:22.131Z,55.93
2023-03-30T13:25:57.577Z,55.10
2023-03-30T13:28:49.028Z,54.46
2023-03-30T13:31:36.222Z,53.27
2023-03-30T13:34:36.732Z,52.89
2023-03-30T13:37:09.208Z,51.83
2023-03-30T13:39:54.433Z,52.11
2023-03-30T13:43:02.250Z,51.95
2023-03-30T13:45:50.714Z,53.01
2023-03-30T13:48:54.691Z,51.60
2023-03-30T13:51:25.938Z,50.53
2023-03-30T13:53:57.385Z,50.81
2023-03-30T13:56:25.891Z,51.62
2023-03-30T13:59:11.812Z,50.68
2023-03-30T14:01:39.823Z,49.92
2023-03-30T14:04:11.863Z,49.83
2023-03-30T14:06:44.152Z,48.75
2023-03-30T14:09:19.042Z,49.69
2023-03-30T14:11:49.460Z,48.80
2023-03-30T14:14:27.773Z,47.01
2023-03-30T14:16:55.583Z,48.40
2023-03-30T14:20:05.932Z,49.93
2023-03-30T14:22:40.598Z,49.18
2023-03-30T14:25:23.033Z,50.67
2023-03-30T14:27:49.554Z,50.41
2023-03-30T14:30:24.851Z,48.38
2023-03-30T14:33:09.025Z,48.16
2023-03-30T14:35:41.899Z,47.44
2023-03-30T14:38:17.037Z,47.72
2023-03-30T14:40:44.196Z,47.99
2023-03-30T14:43:16.868Z,48.82
2023-03-30T14:45:44.173Z,49.37
2023-03-30T14:48:24.833Z,48.61
2023-03-30T14:50:51.357Z,48.10
2023-03-30T14:53:26.219Z,47.82
2023-03-30T14:55:57.011Z,47.68
2023-03-30T14:58:26.567Z,50.03
2023-03-30T15:00:57.471Z,50.22
2023-03-30T15:03:33.540Z,50.58
2023-03-30T15:06:02.281Z,50.39
2023-03-30T15:08:32.630Z,49.41
2023-03-30T15:11:07.960Z,49.38
2023-03-30T15:13:41.942Z,48.58
2023-03-30T15:16:14.632Z,47.52
2023-03-30T15:18:41.568Z,49.39
2023-03-30T15:21:11.057Z,48.07
2023-03-30T15:23:41.411Z,48.24
2023-03-30T15:26:08.870Z,49.42
2023-03-30T15:28:42.887Z,47.45
2023-03-30T15:31:12.837Z,49.24
2023-03-30T15:33:44.374Z,49.67
2023-03-30T15:36:17.252Z,50.92
2023-03-30T15:38:54.803Z,50.40
2023-03-30T15:41:23.784Z,51.36
2023-03-30T15:43:59.150Z,49.79
2023-03-30T15:46:27.978Z,51.24
2023-03-30T15:48:56.531Z,50.93
2023-03-30T15:51:38.602Z,51.67
2023-03-30T15:54:13.547Z,52.33
2023-03-30T15:56:41.818Z,51.60
2023-03-30T15:59:25.264Z,50.63
2023-03-30T16:02:01.069Z,53.54
2023-03-30T16:04:31.486Z,52.14
2023-03-30T16:06:58.167Z,51.63
2023-03-30T16:09:24.635Z,53.26
2023-03-30T16:11:51.200Z,57.34
2023-03-30T16:14:22.721Z,60.38
2023-03-30T16:16:49.240Z,58.04
2023-03-30T16:19:18.412Z,57.46
2023-03-30T16:21:45.631Z,57.20
2023-03-30T16:24:12.767Z,61.70
2023-03-30T16:26:39.698Z,62.20
2023-03-30T16:29:18.073Z,63.76
2023-03-30T16:31:44.557Z,62.39
2023-03-30T16:34:11.055Z,66.95
2023-03-30T16:36:37.480Z,65.26
2023-03-30T16:39:06.741Z,63.88
2023-03-30T16:41:33.221Z,63.82
2023-03-30T16:43:59.722Z,65.28
2023-03-30T16:46:26.236Z,62.91
2023-03-30T16:48:52.694Z,65.00
2023-03-30T16:51:19.783Z,63.09
2023-03-30T16:53:46.433Z,66.30
2023-03-30T16:56:17.385Z,63.88
2023-03-30T16:58:45.961Z,63.68
2023-03-30T17:01:13.898Z,64.32
2023-03-30T17:03:40.575Z,63.17
2023-03-30T17:06:07.980Z,62.67
2023-03-30T17:08:34.816Z,63.56
2023-03-30T17:11:04.817Z,61.10
2023-03-30T17:13:32.055Z,62.98
2023-03-30T17:16:01.070Z,63.16
2023-03-30T17:21:00.804Z,64.12
2023-03-30T17:23:32.341Z,62.84
2023-03-30T17:26:00.573Z,64.05
2023-03-30T17:28:28.837Z,65.54
2023-03-30T17:30:57.624Z,65.19
2023-03-30T17:33:24.988Z,65.16
2023-03-30T17:35:55.211Z,62.80
2023-03-30T17:38:22.522Z,64.84
2023-03-30T17:40:49.739Z,65.16
2023-03-30T17:43:16.657Z,63.94
2023-03-30T17:45:43.599Z,66.31
2023-03-30T17:48:16.505Z,64.68
2023-03-30T17:50:46.253Z,64.51
2023-03-30T17:53:17.248Z,64.14
2023-03-30T17:55:46.110Z,64.22
2023-03-30T17:58:18.528Z,66.88
2023-03-30T18:00:46.902Z,67.31
2023-03-30T18:03:18.552Z,66.06
2023-03-30T18:05:46.216Z,67.05
2023-03-30T18:08:17.248Z,67.42
2023-03-30T18:11:01.890Z,67.07
2023-03-30T18:13:30.428Z,67.01
2023-03-30T18:15:58.545Z,65.23
2023-03-30T18:18:28.451Z,67.90
2023-03-30T18:20:57.081Z,67.03
2023-03-30T18:23:23.878Z,68.11
2023-03-30T18:25:51.111Z,65.05
2023-03-30T18:28:26.024Z,67.59
2023-03-30T18:30:55.315Z,66.44
2023-03-30T18:33:22.034Z,64.64
2023-03-30T18:35:50.352Z,66.60
2023-03-30T18:38:20.296Z,66.40
2023-03-30T18:40:57.650Z,64.66
2023-03-30T18:43:26.239Z,65.42
2023-03-30T18:45:52.880Z,64.76
2023-03-30T18:48:21.703Z,65.87
2023-03-30T18:50:53.565Z,64.43
2023-03-30T18:53:22.376Z,65.64
2023-03-30T18:55:53.646Z,64.69
2023-03-30T18:58:22.927Z,65.84
2023-03-30T19:00:51.555Z,63.11
2023-03-30T19:03:19.712Z,63.73
2023-03-30T19:05:46.325Z,63.03
2023-03-30T19:08:14.882Z,62.59
2023-03-30T19:10:43.003Z,64.59
2023-03-30T19:13:14.209Z,63.68
2023-03-30T19:15:41.397Z,63.98
2023-03-30T19:18:08.444Z,65.00
2023-03-30T19:20:37.994Z,64.70
2023-03-30T19:23:04.526Z,63.19
2023-03-30T19:25:31.467Z,62.88
2023-03-30T19:28:03.770Z,64.16
2023-03-30T19:30:36.123Z,63.87
2023-03-30T19:33:12.319Z,64.09
2023-03-30T19:35:44.148Z,62.56
2023-03-30T19:38:10.737Z,61.45
2023-03-30T19:40:40.404Z,64.01
2023-03-30T19:43:07.624Z,62.71
2023-03-30T19:45:34.070Z,65.64
2023-03-30T19:48:00.584Z,64.45
2023-03-30T19:50:29.495Z,63.94
2023-03-30T19:52:56.747Z,62.90
2023-03-30T19:55:23.360Z,63.89
2023-03-30T19:57:49.915Z,61.30
2023-03-30T20:00:18.104Z,63.46
2023-03-30T20:02:50.689Z,62.75
2023-03-30T20:05:18.128Z,61.31
2023-03-30T20:07:45.955Z,63.18
2023-03-30T20:10:16.483Z,64.36
2023-03-30T20:12:43.043Z,64.74
2023-03-30T20:15:10.079Z,63.87
2023-03-30T20:17:38.216Z,62.01
2023-03-30T20:20:08.562Z,62.97
2023-03-30T20:22:37.057Z,65.08
2023-03-30T20:25:07.304Z,65.02
2023-03-30T20:27:35.146Z,65.66
2023-03-30T20:30:02.389Z,62.43
2023-03-30T20:32:28.861Z,61.68
2023-03-30T20:34:55.585Z,61.42
2023-03-30T20:37:22.203Z,65.20
2023-03-30T20:39:51.771Z,65.41
2023-03-30T20:42:25.862Z,65.28
2023-03-30T20:44:53.365Z,61.97
2023-03-30T20:47:23.117Z,65.14
2023-03-30T20:49:49.634Z,63.01
2023-03-30T20:52:16.679Z,64.16
2023-03-30T20:54:44.340Z,61.91
2023-03-30T20:57:11.371Z,66.23
2023-03-30T20:59:39.286Z,61.71
2023-03-30T21:02:05.795Z,61.58
2023-03-30T21:04:33.689Z,65.73
2023-03-30T21:07:00.802Z,62.71
2023-03-30T21:09:27.499Z,63.47
2023-03-30T21:11:53.944Z,65.64
2023-03-30T21:14:20.386Z,67.03
2023-03-30T21:16:46.850Z,68.00
2023-03-30T21:19:13.314Z,65.71
2023-03-30T21:21:39.816Z,63.59
2023-03-30T21:24:08.688Z,64.25
2023-03-30T21:26:35.337Z,62.46
2023-03-30T21:29:01.812Z,64.16
2023-03-30T21:31:28.257Z,63.82
2023-03-30T21:33:54.828Z,62.18
2023-03-30T21:36:21.517Z,62.40
2023-03-30T21:38:48.050Z,66.53
2023-03-30T21:41:20.904Z,63.21
2023-03-30T21:43:48.159Z,62.19
2023-03-30T21:46:17.904Z,65.15
2023-03-30T21:48:46.195Z,65.78
2023-03-30T21:51:15.692Z,64.51
2023-03-30T21:53:43.368Z,63.09
2023-03-30T21:56:11.618Z,64.37
2023-03-30T21:58:38.920Z,62.59
2023-03-30T22:01:12.303Z,62.44
2023-03-30T22:03:41.215Z,66.31
2023-03-30T22:06:10.275Z,67.03
2023-03-30T22:08:37.057Z,66.76
2023-03-30T22:11:11.428Z,66.09
2023-03-30T22:13:37.851Z,64.90
2023-03-30T22:16:28.091Z,67.41
2023-03-30T22:18:54.993Z,64.82
2023-03-30T22:21:29.069Z,63.13
2023-03-30T22:23:55.614Z,63.93
2023-03-30T22:26:22.447Z,64.15
2023-03-30T22:28:49.039Z,63.60
2023-03-30T22:31:15.802Z,65.90
2023-03-30T22:33:42.555Z,66.34
2023-03-30T22:36:15.143Z,69.75
2023-03-30T22:38:42.358Z,70.24
2023-03-30T22:41:10.265Z,70.88
2023-03-30T22:43:36.970Z,67.95
2023-03-30T22:46:05.536Z,67.10
2023-03-30T22:48:32.800Z,71.42
2023-03-30T22:51:08.171Z,68.59
2023-03-30T22:53:35.369Z,71.15
2023-03-30T22:56:02.040Z,68.65
2023-03-30T22:58:28.503Z,71.13
2023-03-30T23:01:02.174Z,69.48
2023-03-30T23:03:28.988Z,67.92
2023-03-30T23:05:56.143Z,67.99
2023-03-30T23:08:23.872Z,65.29
2023-03-30T23:10:53.826Z,67.01
2023-03-30T23:13:20.254Z,69.09
2023-03-30T23:15:48.465Z,66.94
2023-03-30T23:18:15.678Z,69.20
2023-03-30T23:20:46.422Z,66.35
2023-03-30T23:23:13.936Z,69.63
2023-03-30T23:25:49.296Z,65.98
2023-03-30T23:28:16.452Z,67.32
2023-03-30T23:30:44.620Z,66.95
2023-03-30T23:33:11.967Z,67.07
2023-03-30T23:35:38.433Z,68.49
2023-03-30T23:38:04.869Z,69.60
2023-03-30T23:40:31.286Z,67.73
2023-03-30T23:42:57.740Z,69.35
2023-03-30T23:45:24.201Z,68.79
2023-03-30T23:47:50.665Z,73.33
2023-03-30T23:50:17.167Z,72.69
2023-03-30T23:52:43.598Z,71.64
2023-03-30T23:55:10.701Z,69.83
2023-03-30T23:57:37.113Z,72.05
