createdAt,value
2022-09-13T00:02:19.695Z,16.37
2022-09-13T00:04:48.501Z,16.37
2022-09-13T00:07:15.903Z,16.32
2022-09-13T00:09:45.906Z,16.26
2022-09-13T00:12:18.002Z,16.25
2022-09-13T00:14:49.124Z,16.18
2022-09-13T00:17:18.621Z,16.19
2022-09-13T00:19:49.609Z,16.16
2022-09-13T00:22:19.197Z,16.19
2022-09-13T00:24:48.808Z,16.17
2022-09-13T00:27:18.556Z,16.14
2022-09-13T00:29:50.070Z,16.12
2022-09-13T00:32:19.919Z,16.13
2022-09-13T00:34:50.468Z,16.11
2022-09-13T00:37:19.959Z,16.02
2022-09-13T00:39:49.936Z,15.98
2022-09-13T00:42:18.742Z,15.97
2022-09-13T00:44:49.960Z,15.98
2022-09-13T00:47:47.587Z,15.97
2022-09-13T00:50:26.232Z,15.91
2022-09-13T00:53:21.170Z,15.85
2022-09-13T00:56:02.162Z,15.85
2022-09-13T00:59:02.031Z,15.84
2022-09-13T01:01:37.896Z,15.85
2022-09-13T01:04:12.484Z,15.80
2022-09-13T01:06:47.964Z,15.81
2022-09-13T01:09:24.662Z,15.76
2022-09-13T01:12:34.921Z,15.74
2022-09-13T01:15:05.459Z,15.72
2022-09-13T01:17:34.049Z,15.68
2022-09-13T01:20:04.478Z,15.67
2022-09-13T01:23:02.011Z,15.68
2022-09-13T01:26:25.683Z,15.58
2022-09-13T01:29:37.540Z,15.53
2022-09-13T01:33:00.931Z,15.60
2022-09-13T01:35:44.817Z,15.48
2022-09-13T01:38:36.361Z,15.49
2022-09-13T01:41:28.710Z,15.52
2022-09-13T01:44:08.967Z,15.51
2022-09-13T01:47:09.206Z,15.48
2022-09-13T01:49:49.514Z,15.47
2022-09-13T01:52:47.140Z,15.44
2022-09-13T01:55:23.535Z,15.39
2022-09-13T01:58:02.625Z,15.41
2022-09-13T02:00:38.492Z,15.40
2022-09-13T02:03:11.197Z,15.41
2022-09-13T02:05:43.432Z,15.40
2022-09-13T02:08:20.068Z,15.39
2022-09-13T02:11:22.592Z,15.30
2022-09-13T02:14:04.020Z,15.25
2022-09-13T02:16:37.008Z,15.25
2022-09-13T02:19:11.333Z,15.23
2022-09-13T02:21:46.730Z,15.22
2022-09-13T02:24:25.197Z,15.21
2022-09-13T02:26:54.821Z,15.21
2022-09-13T02:29:25.965Z,15.17
2022-09-13T02:32:04.250Z,15.16
2022-09-13T02:34:40.354Z,15.13
2022-09-13T02:37:09.018Z,15.10
2022-09-13T02:39:41.837Z,15.10
2022-09-13T02:42:22.210Z,15.08
2022-09-13T02:44:54.132Z,15.09
2022-09-13T02:47:39.891Z,15.09
2022-09-13T02:50:22.833Z,15.04
2022-09-13T02:53:21.082Z,14.98
2022-09-13T02:56:14.023Z,14.99
2022-09-13T02:59:13.776Z,14.97
2022-09-13T03:01:48.281Z,14.97
2022-09-13T03:04:18.817Z,14.95
2022-09-13T03:06:50.278Z,14.94
2022-09-13T03:09:18.647Z,14.93
2022-09-13T03:12:23.712Z,14.91
2022-09-13T03:14:55.945Z,14.87
2022-09-13T03:17:49.642Z,14.87
2022-09-13T03:20:49.609Z,14.86
2022-09-13T03:23:38.913Z,14.83
2022-09-13T03:26:29.125Z,14.83
2022-09-13T03:29:07.450Z,14.79
2022-09-13T03:32:05.671Z,14.79
2022-09-13T03:35:10.127Z,14.81
2022-09-13T03:38:09.637Z,14.75
2022-09-13T03:40:50.660Z,14.74
2022-09-13T03:43:52.749Z,14.73
2022-09-13T03:46:45.440Z,14.70
2022-09-13T03:49:20.558Z,14.68
2022-09-13T03:51:50.906Z,14.70
2022-09-13T03:54:22.380Z,14.62
2022-09-13T03:57:14.249Z,14.65
2022-09-13T03:59:52.129Z,14.64
2022-09-13T04:02:20.878Z,14.64
2022-09-13T04:04:49.853Z,14.63
2022-09-13T04:07:20.980Z,14.56
2022-09-13T04:09:50.242Z,14.61
2022-09-13T04:12:18.699Z,14.58
2022-09-13T04:14:46.626Z,14.52
2022-09-13T04:17:14.418Z,14.48
2022-09-13T04:19:46.732Z,14.40
2022-09-13T04:22:16.496Z,14.35
2022-09-13T04:24:44.682Z,14.17
2022-09-13T04:27:15.020Z,14.27
2022-09-13T04:29:43.392Z,14.27
2022-09-13T04:32:11.282Z,14.30
2022-09-13T04:34:39.433Z,14.29
2022-09-13T04:37:06.379Z,14.32
2022-09-13T04:39:34.436Z,14.29
2022-09-13T04:42:03.761Z,14.29
2022-09-13T04:44:31.890Z,14.30
2022-09-13T04:47:00.547Z,14.31
2022-09-13T04:49:30.426Z,14.32
2022-09-13T04:51:59.187Z,14.30
2022-09-13T04:54:34.107Z,14.30
2022-09-13T04:57:05.623Z,14.29
2022-09-13T04:59:35.011Z,14.28
2022-09-13T05:02:03.348Z,14.30
2022-09-13T05:04:32.958Z,14.27
2022-09-13T05:07:01.235Z,14.28
2022-09-13T05:09:32.685Z,14.30
2022-09-13T05:12:03.201Z,14.32
2022-09-13T05:14:30.910Z,14.39
2022-09-13T05:16:59.012Z,14.45
2022-09-13T05:19:26.386Z,14.44
2022-09-13T05:21:55.547Z,14.48
2022-09-13T05:24:22.613Z,14.51
2022-09-13T05:26:49.523Z,14.58
2022-09-13T05:29:21.051Z,14.64
2022-09-13T05:31:50.475Z,14.68
2022-09-13T05:34:18.766Z,14.79
2022-09-13T05:36:53.177Z,14.86
2022-09-13T05:39:43.708Z,14.85
2022-09-13T05:42:09.447Z,14.92
2022-09-13T05:44:36.343Z,14.89
2022-09-13T05:47:05.782Z,14.85
2022-09-13T05:49:39.017Z,14.93
2022-09-13T05:52:19.575Z,15.08
2022-09-13T05:54:48.836Z,14.95
2022-09-13T05:57:19.216Z,14.92
2022-09-13T05:59:50.500Z,14.98
2022-09-13T06:02:17.398Z,15.11
2022-09-13T06:04:49.233Z,15.11
2022-09-13T06:07:18.176Z,15.24
2022-09-13T06:09:45.455Z,15.34
2022-09-13T06:12:15.758Z,15.49
2022-09-13T06:14:44.968Z,15.35
2022-09-13T06:17:12.132Z,15.47
2022-09-13T06:19:39.934Z,15.71
2022-09-13T06:22:08.049Z,15.59
2022-09-13T06:24:37.854Z,15.97
2022-09-13T06:27:06.063Z,16.26
2022-09-13T06:29:35.015Z,16.54
2022-09-13T06:32:04.379Z,16.87
2022-09-13T06:34:34.757Z,17.15
2022-09-13T06:37:03.655Z,17.44
2022-09-13T06:39:34.452Z,17.74
2022-09-13T06:45:13.845Z,17.92
2022-09-13T06:47:44.015Z,18.23
2022-09-13T06:50:14.365Z,18.33
2022-09-13T06:52:45.230Z,18.50
2022-09-13T06:55:21.385Z,18.81
2022-09-13T06:57:50.075Z,18.92
2022-09-13T07:00:20.290Z,19.09
2022-09-13T14:12:13.577Z,27.81
2022-09-13T14:36:58.951Z,26.36
2022-09-13T14:58:05.043Z,26.31
2022-09-13T15:00:37.592Z,26.30
2022-09-13T15:03:12.713Z,26.22
2022-09-13T15:05:40.857Z,26.28
2022-09-13T15:08:37.298Z,26.23
2022-09-13T15:11:06.902Z,26.12
2022-09-13T15:13:34.806Z,26.03
2022-09-13T15:16:02.165Z,26.13
2022-09-13T15:18:36.787Z,26.01
2022-09-13T15:21:15.440Z,26.17
2022-09-13T15:23:49.233Z,26.22
2022-09-13T15:26:28.471Z,26.01
2022-09-13T15:28:59.416Z,25.71
2022-09-13T15:31:30.167Z,25.77
2022-09-13T15:34:23.708Z,25.77
2022-09-13T15:37:13.277Z,25.73
2022-09-13T15:39:48.198Z,25.48
2022-09-13T15:42:17.558Z,25.52
2022-09-13T15:44:44.666Z,25.70
2022-09-13T15:47:17.462Z,25.70
2022-09-13T15:49:51.048Z,25.50
2022-09-13T15:52:19.869Z,25.55
2022-09-13T15:54:49.926Z,25.35
2022-09-13T15:57:28.453Z,25.46
2022-09-13T15:59:57.009Z,25.43
2022-09-13T16:02:31.701Z,25.03
2022-09-13T16:04:59.846Z,25.17
2022-09-13T16:07:27.799Z,25.05
2022-09-13T16:09:55.270Z,25.06
2022-09-13T16:12:24.741Z,24.98
2022-09-13T16:14:52.221Z,24.94
2022-09-13T16:17:25.038Z,24.94
2022-09-13T16:19:52.895Z,24.67
2022-09-13T16:22:20.959Z,24.79
2022-09-13T16:24:48.156Z,24.80
2022-09-13T16:27:17.330Z,24.68
2022-09-13T16:29:44.839Z,24.63
2022-09-13T16:32:12.248Z,24.62
2022-09-13T16:34:39.748Z,24.37
2022-09-13T16:37:07.013Z,24.36
2022-09-13T16:39:34.197Z,24.46
2022-09-13T16:42:01.328Z,24.45
2022-09-13T16:44:28.504Z,24.32
2022-09-13T16:46:55.460Z,24.30
2022-09-13T16:49:22.568Z,24.42
2022-09-13T16:51:49.622Z,24.33
2022-09-13T16:54:17.121Z,24.10
2022-09-13T16:56:44.295Z,24.03
2022-09-13T16:59:11.376Z,23.67
2022-09-13T17:01:38.428Z,24.10
2022-09-13T17:04:06.125Z,23.65
2022-09-13T17:06:33.522Z,23.72
2022-09-13T17:09:02.723Z,23.81
2022-09-13T17:11:32.478Z,23.65
2022-09-13T17:14:01.586Z,23.72
2022-09-13T17:16:32.925Z,23.69
2022-09-13T17:19:03.695Z,23.59
2022-09-13T17:21:33.269Z,23.46
2022-09-13T17:24:01.333Z,23.39
2022-09-13T17:26:28.502Z,23.61
2022-09-13T17:28:56.527Z,23.53
2022-09-13T17:31:23.785Z,23.48
2022-09-13T17:33:53.365Z,23.26
2022-09-13T17:36:21.129Z,23.35
2022-09-13T17:38:48.395Z,23.26
2022-09-13T17:41:17.755Z,23.29
2022-09-13T17:43:46.354Z,23.24
2022-09-13T17:46:16.505Z,23.08
2022-09-13T17:48:44.414Z,23.01
2022-09-13T17:51:14.040Z,22.89
2022-09-13T17:53:49.640Z,23.03
2022-09-13T17:56:22.172Z,22.98
2022-09-13T17:58:49.225Z,22.81
2022-09-13T18:01:16.739Z,22.86
2022-09-13T18:03:44.339Z,22.64
2022-09-13T18:06:12.465Z,22.62
2022-09-13T18:08:39.542Z,22.69
2022-09-13T18:11:13.993Z,22.60
2022-09-13T18:13:43.988Z,22.70
2022-09-13T18:16:17.349Z,22.44
2022-09-13T18:18:50.070Z,22.37
2022-09-13T18:21:19.391Z,22.18
2022-09-13T18:23:48.433Z,22.43
2022-09-13T18:26:20.053Z,22.45
2022-09-13T18:28:49.036Z,22.46
2022-09-13T18:31:18.338Z,22.50
2022-09-13T18:33:46.371Z,22.40
2022-09-13T18:36:16.138Z,22.55
2022-09-13T18:38:46.529Z,22.49
2022-09-13T18:41:16.448Z,22.34
2022-09-13T18:43:46.394Z,22.61
2022-09-13T18:46:16.830Z,22.45
2022-09-13T18:48:47.229Z,22.22
2022-09-13T18:51:20.789Z,22.32
2022-09-13T18:53:49.869Z,21.95
2022-09-13T18:56:19.961Z,22.05
2022-09-13T18:58:48.285Z,22.17
2022-09-13T19:01:19.444Z,22.03
2022-09-13T19:03:58.181Z,22.19
2022-09-13T19:06:34.450Z,22.18
2022-09-13T19:09:02.695Z,21.96
2022-09-13T19:11:49.653Z,22.20
2022-09-13T19:14:20.034Z,22.08
2022-09-13T19:16:48.207Z,22.20
2022-09-13T19:19:15.492Z,22.21
2022-09-13T19:21:43.266Z,21.87
2022-09-13T19:24:17.810Z,21.87
2022-09-13T19:26:47.262Z,21.94
2022-09-13T19:29:18.453Z,22.00
2022-09-13T19:31:50.933Z,21.90
2022-09-13T19:34:20.388Z,21.91
2022-09-13T19:36:49.826Z,21.88
2022-09-13T19:39:17.944Z,22.01
2022-09-13T19:41:45.059Z,21.81
2022-09-13T19:44:14.092Z,21.65
2022-09-13T19:46:42.582Z,21.68
2022-09-13T19:49:18.141Z,21.67
2022-09-13T19:51:50.131Z,21.69
2022-09-13T19:54:20.956Z,21.62
2022-09-13T19:56:48.906Z,21.44
2022-09-13T19:59:23.416Z,21.41
2022-09-13T20:01:51.683Z,21.33
2022-09-13T20:04:21.589Z,21.28
2022-09-13T20:06:56.525Z,21.42
2022-09-13T20:09:23.961Z,21.37
2022-09-13T20:11:52.254Z,21.35
2022-09-13T20:14:20.611Z,21.41
2022-09-13T20:16:48.326Z,21.31
2022-09-13T20:22:08.579Z,21.25
2022-09-13T20:24:35.871Z,21.21
2022-09-13T20:27:03.116Z,21.34
2022-09-13T20:29:31.617Z,21.22
2022-09-13T20:31:59.804Z,21.27
2022-09-13T20:34:29.077Z,21.30
2022-09-13T20:36:56.275Z,21.36
2022-09-13T20:39:23.499Z,21.22
2022-09-13T20:41:50.935Z,21.13
2022-09-13T20:44:18.188Z,21.16
2022-09-13T20:46:45.210Z,20.97
2022-09-13T20:49:12.372Z,20.88
2022-09-13T20:51:39.741Z,20.97
2022-09-13T20:54:07.847Z,20.94
2022-09-13T20:56:35.614Z,20.80
2022-09-13T20:59:03.286Z,20.70
2022-09-13T21:01:32.004Z,20.79
2022-09-13T21:04:00.165Z,20.73
2022-09-13T21:06:29.418Z,20.73
2022-09-13T21:09:00.032Z,20.68
2022-09-13T21:11:33.290Z,20.69
2022-09-13T21:14:04.082Z,20.71
2022-09-13T21:16:33.738Z,20.83
2022-09-13T21:19:01.130Z,20.72
2022-09-13T21:21:37.153Z,20.73
2022-09-13T21:24:08.815Z,20.61
2022-09-13T21:26:37.159Z,20.57
2022-09-13T21:29:04.145Z,20.70
2022-09-13T21:31:34.113Z,20.46
2022-09-13T21:34:04.371Z,20.49
2022-09-13T21:36:34.795Z,20.63
2022-09-13T21:39:02.531Z,20.49
2022-09-13T21:41:29.836Z,20.59
2022-09-13T21:43:57.050Z,20.71
2022-09-13T21:46:29.719Z,20.43
2022-09-13T21:49:01.617Z,20.42
2022-09-13T21:51:34.705Z,20.52
2022-09-13T21:54:05.737Z,20.56
2022-09-13T21:56:35.395Z,20.66
2022-09-13T21:59:04.498Z,20.51
2022-09-13T22:01:34.207Z,20.51
2022-09-13T22:04:02.659Z,20.54
2022-09-13T22:06:33.916Z,20.60
2022-09-13T22:09:04.512Z,20.52
2022-09-13T22:11:34.880Z,20.37
2022-09-13T22:14:02.637Z,20.39
2022-09-13T22:16:30.970Z,20.23
2022-09-13T22:19:09.025Z,20.40
2022-09-13T22:21:39.458Z,20.36
2022-09-13T22:24:08.250Z,20.37
2022-09-13T22:26:40.080Z,20.38
2022-09-13T22:29:08.293Z,20.40
2022-09-13T22:31:38.769Z,20.28
2022-09-13T22:34:07.306Z,20.25
2022-09-13T22:36:34.523Z,20.37
2022-09-13T22:39:01.595Z,20.36
2022-09-13T22:41:31.581Z,20.32
2022-09-13T22:44:00.813Z,20.33
2022-09-13T22:46:31.246Z,20.31
2022-09-13T22:48:58.242Z,20.09
2022-09-13T22:51:26.096Z,19.99
2022-09-13T22:53:54.111Z,20.05
2022-09-13T22:56:25.521Z,20.06
2022-09-13T22:58:57.602Z,20.15
2022-09-13T23:01:25.741Z,20.23
2022-09-13T23:03:53.508Z,20.17
2022-09-13T23:06:23.002Z,20.15
2022-09-13T23:08:52.851Z,20.28
2022-09-13T23:11:24.942Z,20.16
2022-09-13T23:13:53.844Z,20.17
2022-09-13T23:16:24.829Z,20.23
2022-09-13T23:18:53.052Z,20.18
2022-09-13T23:21:22.241Z,20.16
2022-09-13T23:23:49.764Z,20.18
2022-09-13T23:26:19.335Z,20.23
2022-09-13T23:28:48.201Z,20.29
2022-09-13T23:31:18.620Z,20.28
2022-09-13T23:33:48.379Z,20.14
2022-09-13T23:36:17.844Z,20.25
2022-09-13T23:38:50.018Z,20.25
2022-09-13T23:41:18.451Z,20.39
2022-09-13T23:43:45.802Z,20.39
2022-09-13T23:46:13.704Z,20.33
2022-09-13T23:48:43.325Z,20.34
2022-09-13T23:51:13.072Z,20.35
2022-09-13T23:53:41.041Z,20.21
2022-09-13T23:56:08.616Z,20.16
2022-09-13T23:58:37.134Z,20.05
