createdAt,value
2023-03-28T00:01:24.764Z,76.10
2023-03-28T00:04:02.596Z,76.00
2023-03-28T00:06:41.845Z,76.00
2023-03-28T00:09:12.247Z,76.00
2023-03-28T00:11:40.959Z,76.10
2023-03-28T00:14:15.286Z,76.20
2023-03-28T00:16:48.058Z,76.30
2023-03-28T00:19:20.838Z,76.40
2023-03-28T00:21:51.501Z,76.40
2023-03-28T00:24:29.665Z,76.60
2023-03-28T00:27:01.870Z,76.70
2023-03-28T00:29:39.060Z,76.80
2023-03-28T00:32:14.509Z,76.90
2023-03-28T00:34:47.672Z,76.90
2023-03-28T00:37:34.520Z,77.00
2023-03-28T00:40:12.003Z,77.10
2023-03-28T00:42:45.214Z,77.10
2023-03-28T00:45:15.399Z,77.30
2023-03-28T00:47:46.977Z,77.20
2023-03-28T00:50:23.279Z,77.40
2023-03-28T00:52:57.748Z,77.30
2023-03-28T00:55:36.025Z,77.50
2023-03-28T00:58:13.741Z,77.60
2023-03-28T01:00:49.360Z,77.60
2023-03-28T01:03:29.950Z,77.70
2023-03-28T01:06:04.943Z,77.70
2023-03-28T01:08:44.880Z,77.70
2023-03-28T01:11:19.269Z,77.60
2023-03-28T01:13:55.620Z,77.50
2023-03-28T01:16:24.588Z,77.50
2023-03-28T01:19:05.391Z,77.60
2023-03-28T01:21:58.157Z,77.50
2023-03-28T01:25:08.499Z,77.50
2023-03-28T01:27:45.765Z,77.40
2023-03-28T01:30:58.613Z,77.60
2023-03-28T01:34:20.631Z,77.50
2023-03-28T01:40:50.373Z,77.80
2023-03-28T01:43:46.169Z,77.90
2023-03-28T01:46:27.745Z,77.90
2023-03-28T01:49:10.246Z,77.80
2023-03-28T01:51:55.665Z,77.70
2023-03-28T01:54:36.575Z,77.60
2023-03-28T01:57:15.767Z,77.90
2023-03-28T01:59:51.678Z,77.70
2023-03-28T02:02:30.636Z,77.60
2023-03-28T02:05:16.284Z,77.80
2023-03-28T02:10:41.183Z,77.90
2023-03-28T02:13:19.292Z,77.80
2023-03-28T02:15:54.812Z,77.90
2023-03-28T02:18:30.194Z,78.00
2023-03-28T02:21:08.113Z,77.90
2023-03-28T02:23:40.745Z,77.90
2023-03-28T02:26:17.420Z,78.00
2023-03-28T02:28:49.681Z,78.10
2023-03-28T02:31:19.695Z,78.00
2023-03-28T02:33:56.105Z,78.10
2023-03-28T02:37:07.260Z,78.10
2023-03-28T02:39:52.239Z,78.20
2023-03-28T02:42:57.366Z,78.00
2023-03-28T02:46:05.427Z,78.20
2023-03-28T02:49:04.361Z,78.20
2023-03-28T02:51:42.720Z,78.40
2023-03-28T02:54:26.984Z,78.30
2023-03-28T02:57:13.327Z,78.50
2023-03-28T02:59:56.413Z,78.40
2023-03-28T03:02:25.156Z,78.50
2023-03-28T03:04:57.813Z,78.60
2023-03-28T03:07:37.564Z,78.60
2023-03-28T03:10:12.839Z,78.60
2023-03-28T03:12:47.815Z,78.80
2023-03-28T03:15:22.337Z,78.80
2023-03-28T03:17:51.164Z,78.80
2023-03-28T03:20:33.975Z,78.80
2023-03-28T03:23:19.887Z,78.80
2023-03-28T03:25:50.718Z,78.70
2023-03-28T03:28:20.206Z,78.90
2023-03-28T03:30:58.419Z,79.00
2023-03-28T03:33:33.901Z,79.00
2023-03-28T03:36:06.765Z,79.10
2023-03-28T03:38:36.169Z,79.20
2023-03-28T03:41:15.222Z,79.20
2023-03-28T03:43:47.073Z,79.20
2023-03-28T03:46:24.262Z,79.30
2023-03-28T03:49:01.960Z,79.10
2023-03-28T03:51:33.456Z,79.10
2023-03-28T03:54:01.647Z,79.30
2023-03-28T03:56:30.462Z,79.20
2023-03-28T03:59:06.931Z,79.30
2023-03-28T04:01:52.626Z,79.30
2023-03-28T04:04:36.185Z,79.30
2023-03-28T04:07:08.148Z,79.40
2023-03-28T04:09:39.933Z,79.40
2023-03-28T04:12:19.455Z,79.40
2023-03-28T04:14:56.239Z,79.40
2023-03-28T04:17:53.596Z,79.30
2023-03-28T04:20:42.154Z,79.40
2023-03-28T04:23:19.536Z,79.30
2023-03-28T04:25:50.451Z,79.40
2023-03-28T04:28:18.635Z,79.50
2023-03-28T04:30:51.332Z,79.60
2023-03-28T04:33:34.061Z,79.60
2023-03-28T04:36:05.199Z,79.60
2023-03-28T04:38:37.110Z,79.60
2023-03-28T04:41:16.941Z,79.60
2023-03-28T04:43:55.906Z,79.70
2023-03-28T04:46:26.552Z,79.60
2023-03-28T04:49:14.757Z,79.60
2023-03-28T04:51:44.686Z,79.50
2023-03-28T04:54:29.283Z,79.60
2023-03-28T04:57:00.333Z,79.50
2023-03-28T04:59:30.605Z,79.60
2023-03-28T05:01:59.946Z,79.20
2023-03-28T05:04:36.833Z,79.70
2023-03-28T05:09:52.317Z,79.80
2023-03-28T05:12:21.731Z,79.80
2023-03-28T05:14:56.004Z,79.70
2023-03-28T05:17:27.293Z,79.80
2023-03-28T05:20:01.360Z,79.80
2023-03-28T05:22:34.371Z,79.80
2023-03-28T05:25:17.606Z,79.70
2023-03-28T05:27:48.936Z,79.80
2023-03-28T05:30:20.282Z,79.70
2023-03-28T05:32:50.083Z,79.80
2023-03-28T05:35:22.526Z,79.80
2023-03-28T05:37:53.136Z,79.80
2023-03-28T05:43:07.307Z,79.80
2023-03-28T05:45:38.885Z,79.70
2023-03-28T05:48:08.549Z,79.80
2023-03-28T05:50:53.818Z,79.70
2023-03-28T05:53:26.852Z,79.70
2023-03-28T05:56:05.363Z,79.70
2023-03-28T06:01:18.676Z,79.60
2023-03-28T06:03:49.334Z,79.50
2023-03-28T06:06:25.076Z,79.30
2023-03-28T06:09:08.909Z,79.40
2023-03-28T06:11:39.651Z,79.30
2023-03-28T06:14:15.064Z,79.30
2023-03-28T06:16:45.638Z,79.10
2023-03-28T06:19:18.659Z,79.10
2023-03-28T06:21:54.628Z,79.00
2023-03-28T06:24:28.805Z,78.90
2023-03-28T06:26:59.362Z,78.90
2023-03-28T06:29:28.934Z,78.80
2023-03-28T06:31:57.429Z,78.60
2023-03-28T06:34:27.630Z,78.70
2023-03-28T06:37:11.390Z,78.50
2023-03-28T06:39:44.387Z,78.30
2023-03-28T06:45:00.305Z,77.90
2023-03-28T06:47:37.197Z,77.70
2023-03-28T06:50:09.753Z,77.60
2023-03-28T06:52:41.712Z,77.50
2023-03-28T06:55:12.326Z,77.20
2023-03-28T06:57:45.468Z,77.10
2023-03-28T07:00:28.555Z,76.70
2023-03-28T07:03:02.819Z,76.50
2023-03-28T07:05:33.306Z,76.30
2023-03-28T07:08:16.104Z,76.00
2023-03-28T07:10:47.391Z,75.60
2023-03-28T07:13:21.174Z,75.30
2023-03-28T07:16:02.195Z,75.20
2023-03-28T07:18:39.504Z,74.90
2023-03-28T07:21:18.148Z,74.70
2023-03-28T07:24:02.563Z,74.50
2023-03-28T07:26:39.269Z,74.00
2023-03-28T07:29:11.105Z,73.70
2023-03-28T07:31:39.884Z,73.20
2023-03-28T07:34:10.512Z,73.20
2023-03-28T07:36:45.853Z,72.60
2023-03-28T07:39:29.696Z,72.60
2023-03-28T07:42:00.279Z,72.50
2023-03-28T07:44:30.843Z,71.90
2023-03-28T07:47:02.434Z,71.10
2023-03-28T07:49:36.588Z,71.00
2023-03-28T07:52:12.419Z,70.90
2023-03-28T07:54:48.637Z,70.50
2023-03-28T07:57:18.501Z,70.30
2023-03-28T07:59:46.696Z,69.70
2023-03-28T08:02:15.899Z,69.30
2023-03-28T08:04:44.425Z,69.50
2023-03-28T08:07:13.106Z,69.10
2023-03-28T08:09:42.674Z,68.80
2023-03-28T08:12:10.897Z,67.90
2023-03-28T08:14:39.173Z,68.00
2023-03-28T08:17:07.302Z,68.40
2023-03-28T08:19:35.556Z,68.00
2023-03-28T08:22:03.753Z,67.50
2023-03-28T08:24:36.024Z,67.40
2023-03-28T08:27:06.175Z,66.30
2023-03-28T08:29:34.306Z,66.20
2023-03-28T08:32:04.016Z,65.70
2023-03-28T08:34:32.168Z,65.70
2023-03-28T08:37:00.300Z,65.00
2023-03-28T08:39:29.223Z,64.50
2023-03-28T08:42:21.863Z,64.00
2023-03-28T08:45:14.791Z,63.80
2023-03-28T08:47:54.139Z,63.00
2023-03-28T08:50:27.150Z,62.60
2023-03-28T08:52:56.073Z,62.50
2023-03-28T08:55:33.882Z,61.80
2023-03-28T08:58:04.469Z,60.70
2023-03-28T09:00:36.837Z,61.10
2023-03-28T09:03:13.343Z,60.30
2023-03-28T09:05:49.858Z,59.70
2023-03-28T09:08:44.082Z,59.50
2023-03-28T09:11:29.453Z,59.30
2023-03-28T09:14:50.720Z,58.60
2023-03-28T09:17:30.232Z,58.10
2023-03-28T09:20:23.689Z,57.30
2023-03-28T09:23:09.552Z,56.90
2023-03-28T09:25:43.064Z,56.90
2023-03-28T09:28:26.065Z,56.20
2023-03-28T09:30:57.448Z,55.80
2023-03-28T09:33:29.463Z,55.40
2023-03-28T09:35:58.383Z,55.30
2023-03-28T09:38:32.499Z,55.30
2023-03-28T09:41:04.844Z,54.80
2023-03-28T09:43:36.672Z,54.70
2023-03-28T09:46:08.501Z,54.20
2023-03-28T09:48:39.020Z,54.40
2023-03-28T09:51:14.522Z,54.10
2023-03-28T09:53:43.136Z,53.80
2023-03-28T09:56:19.384Z,53.30
2023-03-28T09:58:53.087Z,53.00
2023-03-28T10:01:45.277Z,52.70
2023-03-28T10:04:15.730Z,52.30
2023-03-28T10:06:45.567Z,52.50
2023-03-28T10:09:20.341Z,51.80
2023-03-28T10:11:50.473Z,51.80
2023-03-28T10:14:36.927Z,51.60
2023-03-28T10:17:09.239Z,51.50
2023-03-28T10:19:41.613Z,51.30
2023-03-28T10:22:13.835Z,51.10
2023-03-28T10:24:42.394Z,51.00
2023-03-28T10:27:18.119Z,50.50
2023-03-28T10:29:48.312Z,50.30
2023-03-28T10:32:26.116Z,50.30
2023-03-28T10:35:03.356Z,49.60
2023-03-28T10:37:33.658Z,49.60
2023-03-28T10:40:07.130Z,49.30
2023-03-28T10:42:43.181Z,49.30
2023-03-28T10:45:23.934Z,49.00
2023-03-28T10:47:56.664Z,48.70
2023-03-28T10:50:30.894Z,47.90
2023-03-28T10:53:17.093Z,47.90
2023-03-28T10:56:00.025Z,47.80
2023-03-28T10:58:36.132Z,47.80
2023-03-28T11:01:11.203Z,47.60
2023-03-28T11:03:58.428Z,47.20
2023-03-28T11:06:31.058Z,47.80
2023-03-28T11:09:09.041Z,48.10
2023-03-28T11:11:50.502Z,47.80
2023-03-28T11:14:36.386Z,47.40
2023-03-28T11:17:12.175Z,45.70
2023-03-28T11:20:18.548Z,46.20
2023-03-28T11:23:05.654Z,46.50
2023-03-28T11:25:44.019Z,46.10
2023-03-28T11:28:21.316Z,46.20
2023-03-28T11:30:52.722Z,46.00
2023-03-28T11:33:26.214Z,45.70
2023-03-28T11:36:00.553Z,45.60
2023-03-28T11:38:33.285Z,45.90
2023-03-28T11:41:07.023Z,46.30
2023-03-28T11:43:42.699Z,46.10
2023-03-28T11:46:16.522Z,45.70
2023-03-28T11:48:50.396Z,45.50
2023-03-28T11:51:24.442Z,45.70
2023-03-28T11:53:57.748Z,45.90
2023-03-28T11:56:42.186Z,46.20
2023-03-28T11:59:16.969Z,45.70
2023-03-28T12:01:48.650Z,45.40
2023-03-28T12:04:22.286Z,45.00
2023-03-28T12:07:04.342Z,45.40
2023-03-28T12:09:38.729Z,45.50
2023-03-28T12:12:12.886Z,44.80
2023-03-28T12:14:50.932Z,45.10
2023-03-28T12:17:23.588Z,45.20
2023-03-28T12:19:53.914Z,44.90
2023-03-28T12:22:30.473Z,44.30
2023-03-28T12:25:02.429Z,44.20
2023-03-28T12:27:42.593Z,44.50
2023-03-28T12:30:21.147Z,44.50
2023-03-28T12:32:56.902Z,44.10
2023-03-28T12:35:35.759Z,43.50
2023-03-28T12:38:14.760Z,43.20
2023-03-28T12:40:55.522Z,42.90
2023-03-28T12:43:28.901Z,43.30
2023-03-28T12:46:01.462Z,43.60
2023-03-28T12:48:38.014Z,42.40
2023-03-28T12:51:11.874Z,43.10
2023-03-28T12:53:46.800Z,42.70
2023-03-28T12:56:16.715Z,42.40
2023-03-28T12:58:46.827Z,42.60
2023-03-28T13:01:33.969Z,42.10
2023-03-28T13:04:15.109Z,42.50
2023-03-28T13:06:50.552Z,42.70
2023-03-28T13:09:31.380Z,41.70
2023-03-28T13:12:06.050Z,42.00
2023-03-28T13:14:37.790Z,41.90
2023-03-28T13:17:21.822Z,41.20
2023-03-28T13:19:53.844Z,40.90
2023-03-28T13:22:28.882Z,40.90
2023-03-28T13:25:25.944Z,40.70
2023-03-28T13:27:56.292Z,40.20
2023-03-28T13:30:26.621Z,40.00
2023-03-28T13:32:57.390Z,41.10
2023-03-28T13:35:47.154Z,40.20
2023-03-28T13:38:34.147Z,39.90
2023-03-28T13:41:06.623Z,40.80
2023-03-28T13:43:43.786Z,39.80
2023-03-28T13:46:14.846Z,40.10
2023-03-28T13:48:51.619Z,39.20
2023-03-28T13:51:23.311Z,38.80
2023-03-28T13:53:51.504Z,39.00
2023-03-28T13:56:25.089Z,39.30
2023-03-28T13:58:55.656Z,38.90
2023-03-28T14:01:26.001Z,39.10
2023-03-28T14:03:56.422Z,39.60
2023-03-28T14:06:26.692Z,38.90
2023-03-28T14:08:57.234Z,38.60
2023-03-28T14:11:31.702Z,38.40
2023-03-28T14:14:08.117Z,38.40
2023-03-28T14:16:37.712Z,38.00
2023-03-28T14:19:07.001Z,38.70
2023-03-28T14:21:36.016Z,38.60
2023-03-28T14:24:07.868Z,38.60
2023-03-28T14:26:38.745Z,37.90
2023-03-28T14:29:11.904Z,38.30
2023-03-28T14:31:46.160Z,38.00
2023-03-28T14:34:18.546Z,37.20
2023-03-28T14:37:01.260Z,36.60
2023-03-28T14:39:31.338Z,37.10
2023-03-28T14:42:03.981Z,36.50
2023-03-28T14:44:37.023Z,36.70
2023-03-28T14:47:05.689Z,36.60
2023-03-28T14:49:34.289Z,36.60
2023-03-28T14:52:03.684Z,36.70
2023-03-28T14:54:35.723Z,36.60
2023-03-28T14:57:06.515Z,36.30
2023-03-28T14:59:37.958Z,35.90
2023-03-28T15:02:07.063Z,35.80
2023-03-28T15:04:36.828Z,36.10
2023-03-28T15:07:09.017Z,35.80
2023-03-28T15:09:37.189Z,35.70
2023-03-28T15:12:09.192Z,35.60
2023-03-28T15:14:41.334Z,35.90
2023-03-28T15:17:18.784Z,35.90
2023-03-28T15:19:52.775Z,35.70
2023-03-28T15:22:25.667Z,35.10
2023-03-28T15:24:53.995Z,35.60
2023-03-28T15:27:27.091Z,34.90
2023-03-28T15:29:56.025Z,35.10
2023-03-28T15:32:24.367Z,35.30
2023-03-28T15:35:01.230Z,35.10
2023-03-28T15:37:29.554Z,35.00
2023-03-28T15:40:22.631Z,34.50
2023-03-28T15:42:52.517Z,34.90
2023-03-28T15:45:31.226Z,35.00
2023-03-28T15:47:59.445Z,35.10
2023-03-28T15:50:33.225Z,34.90
2023-03-28T15:53:04.185Z,34.30
2023-03-28T15:55:33.344Z,35.80
2023-03-28T15:58:05.392Z,36.00
2023-03-28T16:00:42.575Z,35.90
2023-03-28T16:03:36.750Z,36.40
2023-03-28T16:06:31.645Z,37.10
2023-03-28T16:09:16.267Z,37.10
2023-03-28T16:11:46.107Z,36.40
2023-03-28T16:14:18.760Z,36.30
2023-03-28T16:16:47.670Z,35.90
2023-03-28T16:19:21.177Z,36.40
2023-03-28T16:21:50.059Z,36.50
2023-03-28T16:24:19.755Z,36.40
2023-03-28T16:26:48.177Z,36.90
2023-03-28T16:29:18.045Z,37.30
2023-03-28T16:31:46.775Z,38.10
2023-03-28T16:34:15.112Z,38.50
2023-03-28T16:36:43.327Z,38.90
2023-03-28T16:39:12.235Z,39.10
2023-03-28T16:41:40.503Z,39.30
2023-03-28T16:44:08.724Z,39.40
2023-03-28T16:46:38.743Z,39.90
2023-03-28T16:49:07.353Z,40.10
2023-03-28T16:51:35.482Z,40.10
2023-03-28T16:54:03.731Z,40.50
2023-03-28T16:56:32.538Z,40.80
2023-03-28T16:59:00.749Z,40.80
2023-03-28T17:01:29.137Z,41.00
2023-03-28T17:03:59.150Z,41.20
2023-03-28T17:06:27.738Z,41.50
2023-03-28T17:08:56.322Z,42.00
2023-03-28T17:11:24.565Z,42.90
2023-03-28T17:13:54.509Z,43.50
2023-03-28T17:16:23.953Z,44.00
2023-03-28T17:18:53.739Z,44.30
2023-03-28T17:21:23.340Z,44.50
2023-03-28T17:23:52.804Z,44.80
2023-03-28T17:26:21.069Z,45.10
2023-03-28T17:28:50.907Z,45.60
2023-03-28T17:31:20.771Z,46.00
2023-03-28T17:33:49.238Z,46.30
2023-03-28T17:36:21.722Z,46.50
2023-03-28T17:38:53.336Z,46.80
2023-03-28T17:41:23.286Z,47.40
2023-03-28T17:43:52.433Z,47.90
2023-03-28T17:46:21.440Z,48.30
2023-03-28T17:48:50.791Z,48.30
2023-03-28T17:51:19.282Z,48.40
2023-03-28T17:53:47.813Z,48.70
2023-03-28T17:56:17.790Z,48.90
2023-03-28T17:58:46.949Z,49.10
2023-03-28T18:01:17.054Z,49.40
2023-03-28T18:03:45.917Z,49.80
2023-03-28T18:06:14.855Z,50.20
2023-03-28T18:08:44.732Z,50.30
2023-03-28T18:11:15.771Z,50.50
2023-03-28T18:13:45.675Z,50.40
2023-03-28T18:16:18.055Z,50.60
2023-03-28T18:18:46.737Z,50.50
2023-03-28T18:21:15.485Z,50.70
2023-03-28T18:23:43.873Z,50.60
2023-03-28T18:26:13.097Z,50.50
2023-03-28T18:28:41.471Z,50.70
2023-03-28T18:31:12.514Z,50.70
2023-03-28T18:33:42.245Z,50.90
2023-03-28T18:36:11.511Z,50.80
2023-03-28T18:38:42.742Z,50.80
2023-03-28T18:41:12.594Z,50.70
2023-03-28T18:43:42.550Z,50.10
2023-03-28T18:46:15.988Z,49.20
2023-03-28T18:48:44.883Z,49.10
2023-03-28T18:51:13.853Z,49.90
2023-03-28T18:53:42.126Z,50.00
2023-03-28T18:56:12.400Z,49.50
2023-03-28T18:58:41.237Z,48.90
2023-03-28T19:01:12.707Z,48.80
2023-03-28T19:03:42.462Z,48.80
2023-03-28T19:06:12.894Z,48.70
2023-03-28T19:08:41.442Z,48.50
2023-03-28T19:11:12.801Z,48.80
2023-03-28T19:13:41.789Z,48.90
2023-03-28T19:16:13.636Z,48.80
2023-03-28T19:18:43.823Z,48.80
2023-03-28T19:21:12.833Z,48.20
2023-03-28T19:23:41.424Z,48.20
2023-03-28T19:26:11.985Z,48.20
2023-03-28T19:28:40.343Z,48.40
2023-03-28T19:31:13.276Z,48.50
2023-03-28T19:33:43.616Z,48.50
2023-03-28T19:36:12.377Z,48.30
2023-03-28T19:38:40.968Z,48.10
2023-03-28T19:41:15.704Z,48.20
2023-03-28T19:43:44.332Z,48.10
2023-03-28T19:46:18.654Z,48.40
2023-03-28T19:48:48.337Z,48.40
2023-03-28T19:51:16.860Z,48.30
2023-03-28T19:53:45.105Z,48.10
2023-03-28T19:56:14.108Z,48.10
2023-03-28T19:58:42.480Z,48.10
2023-03-28T20:01:10.784Z,48.10
2023-03-28T20:03:39.007Z,47.90
2023-03-28T20:06:10.437Z,48.10
2023-03-28T20:08:39.182Z,47.70
2023-03-28T20:11:09.953Z,47.60
2023-03-28T20:13:38.102Z,47.40
2023-03-28T20:16:08.610Z,47.20
2023-03-28T20:18:37.466Z,47.00
2023-03-28T20:21:09.518Z,47.00
2023-03-28T20:23:38.117Z,47.30
2023-03-28T20:26:20.584Z,48.00
2023-03-28T20:28:50.579Z,48.40
2023-03-28T20:31:19.488Z,48.20
2023-03-28T20:33:47.697Z,48.30
2023-03-28T20:36:17.255Z,48.30
2023-03-28T20:38:45.588Z,48.50
2023-03-28T20:41:14.838Z,48.50
2023-03-28T20:43:47.421Z,48.20
2023-03-28T20:46:19.282Z,48.00
2023-03-28T20:48:48.338Z,48.10
2023-03-28T20:51:18.777Z,48.00
2023-03-28T20:53:49.439Z,48.10
2023-03-28T20:56:19.005Z,48.10
2023-03-28T20:58:47.712Z,48.00
2023-03-28T21:01:16.622Z,47.40
2023-03-28T21:03:48.399Z,47.20
2023-03-28T21:06:19.496Z,47.40
2023-03-28T21:08:49.766Z,48.10
2023-03-28T21:11:19.773Z,47.90
2023-03-28T21:13:47.864Z,47.80
2023-03-28T21:16:17.114Z,47.70
2023-03-28T21:18:45.658Z,47.60
2023-03-28T21:21:16.272Z,47.70
2023-03-28T21:23:46.805Z,47.50
2023-03-28T21:26:17.878Z,47.40
2023-03-28T21:28:46.488Z,47.40
2023-03-28T21:31:16.552Z,47.50
2023-03-28T21:33:45.782Z,47.60
2023-03-28T21:36:16.200Z,47.70
2023-03-28T21:38:46.817Z,47.80
2023-03-28T21:41:15.362Z,47.90
2023-03-28T21:43:43.816Z,48.00
2023-03-28T21:46:13.632Z,48.10
2023-03-28T21:48:44.624Z,48.20
2023-03-28T21:51:13.038Z,48.10
2023-03-28T21:53:42.379Z,48.10
2023-03-28T21:56:14.429Z,48.30
2023-03-28T21:58:43.133Z,48.50
2023-03-28T22:01:14.484Z,48.80
2023-03-28T22:03:42.868Z,49.00
2023-03-28T22:06:12.234Z,49.10
2023-03-28T22:08:40.543Z,49.40
2023-03-28T22:11:14.738Z,49.70
2023-03-28T22:13:44.913Z,50.00
2023-03-28T22:16:14.264Z,50.00
2023-03-28T22:18:50.129Z,50.00
2023-03-28T22:21:18.805Z,50.20
2023-03-28T22:23:47.970Z,50.30
2023-03-28T22:26:18.093Z,50.60
2023-03-28T22:28:47.379Z,50.50
2023-03-28T22:31:17.031Z,50.70
2023-03-28T22:33:45.537Z,50.80
2023-03-28T22:36:14.102Z,50.50
2023-03-28T22:38:42.247Z,50.60
2023-03-28T22:41:11.147Z,50.80
2023-03-28T22:43:42.540Z,50.90
2023-03-28T22:46:12.730Z,50.70
2023-03-28T22:48:42.103Z,50.90
2023-03-28T22:51:11.982Z,51.10
2023-03-28T22:53:40.672Z,51.10
2023-03-28T22:56:09.938Z,50.90
2023-03-28T22:58:38.230Z,50.80
2023-03-28T23:01:09.044Z,50.60
2023-03-28T23:03:37.557Z,50.80
2023-03-28T23:06:06.780Z,51.00
2023-03-28T23:08:35.184Z,50.80
2023-03-28T23:11:03.416Z,51.00
2023-03-28T23:13:32.272Z,51.20
2023-03-28T23:16:01.357Z,51.40
2023-03-28T23:18:31.284Z,51.70
2023-03-28T23:20:59.701Z,51.70
2023-03-28T23:23:28.365Z,51.70
2023-03-28T23:25:56.635Z,51.60
2023-03-28T23:28:24.968Z,51.60
2023-03-28T23:30:53.142Z,51.80
2023-03-28T23:33:21.275Z,52.10
2023-03-28T23:35:50.922Z,52.30
2023-03-28T23:38:19.237Z,52.50
2023-03-28T23:40:47.966Z,52.70
2023-03-28T23:43:16.200Z,53.00
2023-03-28T23:45:44.981Z,53.30
2023-03-28T23:48:13.279Z,53.70
2023-03-28T23:50:41.644Z,53.90
2023-03-28T23:53:11.347Z,54.00
2023-03-28T23:55:39.501Z,54.10
2023-03-28T23:58:08.340Z,54.30
