createdAt,value
2018-06-24T00:01:00.577Z,14.80
2018-06-24T00:03:04.418Z,14.90
2018-06-24T00:05:07.927Z,15.00
2018-06-24T00:07:11.521Z,15.10
2018-06-24T00:09:15.031Z,15.10
2018-06-24T00:11:18.589Z,15.20
2018-06-24T00:13:22.086Z,15.00
2018-06-24T00:15:25.640Z,15.00
2018-06-24T00:17:29.154Z,15.00
2018-06-24T00:19:32.684Z,14.90
2018-06-24T00:21:36.148Z,14.80
2018-06-24T00:23:39.865Z,14.70
2018-06-24T00:25:43.404Z,14.70
2018-06-24T00:27:46.922Z,14.50
2018-06-24T00:29:50.425Z,14.50
2018-06-24T00:31:57.171Z,14.50
2018-06-24T00:34:00.687Z,14.50
2018-06-24T00:36:04.236Z,14.40
2018-06-24T00:38:07.807Z,14.40
2018-06-24T00:40:11.712Z,14.30
2018-06-24T00:44:18.608Z,14.30
2018-06-24T00:48:25.244Z,14.30
2018-06-24T00:50:28.720Z,14.30
2018-06-24T00:52:32.200Z,14.20
2018-06-24T00:54:35.821Z,14.20
2018-06-24T00:56:39.304Z,14.30
2018-06-24T00:58:42.839Z,14.30
2018-06-24T01:00:46.389Z,14.30
2018-06-24T01:02:49.891Z,14.30
2018-06-24T01:04:53.391Z,14.30
2018-06-24T01:06:56.900Z,14.20
2018-06-24T01:09:00.479Z,14.00
2018-06-24T01:11:04.047Z,14.00
2018-06-24T01:15:11.038Z,13.80
2018-06-24T01:17:14.536Z,13.70
2018-06-24T01:19:18.138Z,13.70
2018-06-24T01:21:21.736Z,13.70
2018-06-24T01:23:25.220Z,13.70
2018-06-24T01:25:28.864Z,13.70
2018-06-24T01:27:32.332Z,13.70
2018-06-24T01:29:35.942Z,13.60
2018-06-24T01:31:39.532Z,13.60
2018-06-24T01:33:43.172Z,13.60
2018-06-24T01:35:46.683Z,13.60
2018-06-24T01:37:50.176Z,13.70
2018-06-24T01:39:53.675Z,13.70
2018-06-24T01:42:03.440Z,13.70
2018-06-24T01:44:06.958Z,13.70
2018-06-24T01:46:10.463Z,13.60
2018-06-24T01:50:17.268Z,13.60
2018-06-24T01:52:20.764Z,13.60
2018-06-24T01:54:24.379Z,13.60
2018-06-24T01:56:27.967Z,13.60
2018-06-24T01:58:31.495Z,13.50
2018-06-24T02:00:35.028Z,13.50
2018-06-24T02:02:38.493Z,13.50
2018-06-24T02:04:42.011Z,13.40
2018-06-24T02:06:45.508Z,13.30
2018-06-24T02:08:49.011Z,13.30
2018-06-24T02:10:52.527Z,13.20
2018-06-24T02:12:56.027Z,13.20
2018-06-24T02:14:59.551Z,13.10
2018-06-24T02:17:03.119Z,13.10
2018-06-24T02:19:07.755Z,13.00
2018-06-24T02:21:11.538Z,12.90
2018-06-24T02:23:15.093Z,12.90
2018-06-24T02:25:18.589Z,12.90
2018-06-24T02:27:22.120Z,12.90
2018-06-24T02:29:25.627Z,12.90
2018-06-24T02:31:29.191Z,12.80
2018-06-24T02:33:32.707Z,12.80
2018-06-24T02:35:36.302Z,12.80
2018-06-24T02:37:39.835Z,12.80
2018-06-24T02:39:43.447Z,12.80
2018-06-24T02:43:50.131Z,12.80
2018-06-24T02:45:53.677Z,12.90
2018-06-24T02:47:57.171Z,12.90
2018-06-24T02:50:00.724Z,12.90
2018-06-24T02:52:04.292Z,12.80
2018-06-24T02:54:08.008Z,12.60
2018-06-24T02:56:11.562Z,12.60
2018-06-24T02:58:15.052Z,12.60
2018-06-24T03:00:18.598Z,12.50
2018-06-24T03:02:22.173Z,12.50
2018-06-24T03:04:25.760Z,12.40
2018-06-24T03:06:29.427Z,12.40
2018-06-24T03:08:32.934Z,12.30
2018-06-24T03:10:36.856Z,12.20
2018-06-24T03:12:40.374Z,12.10
2018-06-24T03:14:43.869Z,12.10
2018-06-24T03:16:47.380Z,12.00
2018-06-24T03:18:50.877Z,12.10
2018-06-24T03:20:54.413Z,12.10
2018-06-24T03:22:57.991Z,12.10
2018-06-24T03:25:01.508Z,12.10
2018-06-24T03:27:05.120Z,12.10
2018-06-24T03:29:08.579Z,12.10
2018-06-24T03:31:12.133Z,12.10
2018-06-24T03:33:15.647Z,12.10
2018-06-24T03:35:19.188Z,12.10
2018-06-24T03:37:22.724Z,12.10
2018-06-24T03:39:26.290Z,12.10
2018-06-24T03:41:29.778Z,12.10
2018-06-24T03:43:33.396Z,12.00
2018-06-24T03:45:37.081Z,12.00
2018-06-24T03:47:40.643Z,12.00
2018-06-24T03:49:44.134Z,12.10
2018-06-24T03:51:47.652Z,12.20
2018-06-24T03:53:51.131Z,12.20
2018-06-24T03:55:54.647Z,12.20
2018-06-24T03:57:58.218Z,12.20
2018-06-24T04:00:01.671Z,12.20
2018-06-24T04:02:05.208Z,12.20
2018-06-24T04:08:15.160Z,12.10
2018-06-24T04:10:18.718Z,12.10
2018-06-24T04:12:22.323Z,12.00
2018-06-24T04:14:25.831Z,12.00
2018-06-24T04:16:29.381Z,12.00
2018-06-24T04:18:37.470Z,12.10
2018-06-24T04:20:41.080Z,12.10
2018-06-24T04:22:44.559Z,12.10
2018-06-24T04:24:48.075Z,12.20
2018-06-24T04:26:51.573Z,12.20
2018-06-24T04:28:55.084Z,12.20
2018-06-24T04:30:58.587Z,12.20
2018-06-24T04:33:02.165Z,12.20
2018-06-24T04:35:05.716Z,12.20
2018-06-24T04:37:09.264Z,12.20
2018-06-24T04:39:12.783Z,12.10
2018-06-24T04:41:16.322Z,12.20
2018-06-24T04:45:23.033Z,12.20
2018-06-24T04:47:26.927Z,12.30
2018-06-24T04:49:30.443Z,12.40
2018-06-24T04:51:33.998Z,12.30
2018-06-24T04:53:37.504Z,12.40
2018-06-24T04:55:41.057Z,12.50
2018-06-24T04:57:44.562Z,12.50
2018-06-24T04:59:48.083Z,12.50
2018-06-24T05:01:51.604Z,12.50
2018-06-24T05:03:55.163Z,12.40
2018-06-24T05:05:58.722Z,12.40
2018-06-24T05:08:02.321Z,12.50
2018-06-24T05:10:05.994Z,12.50
2018-06-24T05:12:09.500Z,12.60
2018-06-24T05:14:13.012Z,12.70
2018-06-24T05:16:16.532Z,12.80
2018-06-24T05:18:20.043Z,12.90
2018-06-24T05:20:23.597Z,13.00
2018-06-24T05:22:27.111Z,13.00
2018-06-24T05:24:30.662Z,13.10
2018-06-24T05:26:34.181Z,13.10
2018-06-24T05:28:37.699Z,13.20
2018-06-24T05:30:41.230Z,13.30
2018-06-24T05:32:44.732Z,13.50
2018-06-24T05:34:48.207Z,13.50
2018-06-24T05:36:51.746Z,13.70
2018-06-24T05:38:55.271Z,13.90
2018-06-24T05:40:58.902Z,14.10
2018-06-24T05:43:02.534Z,14.20
2018-06-24T05:45:06.036Z,14.30
2018-06-24T05:47:09.490Z,14.50
2018-06-24T05:49:12.974Z,14.60
2018-06-24T05:51:16.624Z,14.70
2018-06-24T05:53:20.203Z,14.80
2018-06-24T05:57:26.887Z,15.00
2018-06-24T05:59:30.435Z,15.00
2018-06-24T06:01:33.935Z,15.10
2018-06-24T06:03:37.486Z,15.20
2018-06-24T06:05:41.061Z,15.20
2018-06-24T06:07:44.600Z,15.20
2018-06-24T06:09:48.172Z,15.10
2018-06-24T06:11:51.939Z,15.20
2018-06-24T06:13:55.511Z,15.20
2018-06-24T06:15:59.115Z,15.30
2018-06-24T06:18:02.653Z,15.30
2018-06-24T06:20:07.713Z,15.30
2018-06-24T06:22:11.380Z,15.40
2018-06-24T06:24:14.983Z,15.40
2018-06-24T06:26:18.615Z,15.50
2018-06-24T06:28:22.271Z,15.50
2018-06-24T06:32:29.072Z,15.40
2018-06-24T06:34:32.638Z,15.50
2018-06-24T06:36:36.118Z,15.60
2018-06-24T06:38:39.656Z,15.60
2018-06-24T06:40:43.157Z,15.70
2018-06-24T06:42:46.689Z,15.70
2018-06-24T06:44:50.245Z,15.70
2018-06-24T06:46:53.876Z,15.80
2018-06-24T06:48:57.421Z,15.80
2018-06-24T06:51:01.112Z,15.70
2018-06-24T06:53:04.743Z,15.70
2018-06-24T06:55:09.241Z,15.70
2018-06-24T06:57:12.732Z,15.60
2018-06-24T06:59:16.278Z,15.50
2018-06-24T07:01:19.824Z,15.50
2018-06-24T07:03:23.388Z,15.50
2018-06-24T07:05:26.971Z,15.50
2018-06-24T07:07:30.506Z,15.60
2018-06-24T07:09:34.000Z,15.70
2018-06-24T07:13:53.490Z,15.90
2018-06-24T07:15:57.040Z,16.00
2018-06-24T07:18:00.694Z,16.00
2018-06-24T07:22:07.612Z,16.20
2018-06-24T07:24:11.066Z,16.10
2018-06-24T07:26:14.643Z,16.10
2018-06-24T07:28:18.220Z,16.20
2018-06-24T07:30:21.737Z,16.20
2018-06-24T07:32:25.231Z,16.30
2018-06-24T07:34:28.743Z,16.40
2018-06-24T07:36:32.292Z,16.60
2018-06-24T07:38:35.897Z,16.70
2018-06-24T07:40:39.448Z,16.70
2018-06-24T07:42:42.952Z,16.70
2018-06-24T07:44:46.561Z,16.70
2018-06-24T07:46:50.100Z,16.70
2018-06-24T07:48:53.591Z,16.70
2018-06-24T07:50:57.147Z,16.60
2018-06-24T07:53:01.009Z,16.60
2018-06-24T07:55:04.637Z,16.60
2018-06-24T07:59:11.560Z,16.80
2018-06-24T08:01:15.046Z,16.80
2018-06-24T08:03:18.666Z,16.90
2018-06-24T08:05:22.323Z,17.00
2018-06-24T08:07:25.717Z,17.00
2018-06-24T08:09:29.251Z,17.10
2018-06-24T08:11:32.864Z,17.10
2018-06-24T08:13:36.606Z,17.30
2018-06-24T08:15:40.330Z,17.30
2018-06-24T08:17:43.857Z,17.40
2018-06-24T08:19:47.408Z,17.30
2018-06-24T08:21:50.940Z,17.40
2018-06-24T08:23:54.440Z,17.40
2018-06-24T08:25:57.968Z,17.30
2018-06-24T08:28:01.514Z,17.10
2018-06-24T08:30:05.265Z,17.10
2018-06-24T08:32:08.780Z,17.00
2018-06-24T08:34:12.363Z,17.00
2018-06-24T08:36:15.923Z,17.00
2018-06-24T08:38:19.447Z,17.00
2018-06-24T08:40:23.015Z,17.00
2018-06-24T08:42:26.535Z,17.00
2018-06-24T08:44:30.160Z,17.10
2018-06-24T08:46:33.748Z,17.10
2018-06-24T08:48:37.276Z,17.20
2018-06-24T08:50:40.790Z,17.20
2018-06-24T08:52:44.284Z,17.30
2018-06-24T08:54:47.843Z,17.30
2018-06-24T08:56:51.388Z,17.10
2018-06-24T08:58:55.055Z,17.20
2018-06-24T09:00:58.647Z,17.20
2018-06-24T09:03:02.229Z,17.20
2018-06-24T09:07:09.015Z,17.20
2018-06-24T09:09:12.580Z,17.20
2018-06-24T09:11:16.480Z,17.20
2018-06-24T09:13:19.979Z,17.40
2018-06-24T09:15:23.524Z,17.60
2018-06-24T09:17:26.999Z,17.60
2018-06-24T09:19:30.573Z,17.50
2018-06-24T09:21:34.218Z,17.50
2018-06-24T09:23:37.994Z,17.60
2018-06-24T09:25:41.579Z,17.70
2018-06-24T09:27:45.147Z,17.60
2018-06-24T09:29:48.611Z,17.70
2018-06-24T09:31:52.103Z,17.80
2018-06-24T09:33:55.616Z,18.00
2018-06-24T09:35:59.126Z,18.10
2018-06-24T09:38:02.668Z,18.10
2018-06-24T09:40:06.270Z,18.20
2018-06-24T09:42:10.123Z,18.20
2018-06-24T09:44:13.619Z,18.20
2018-06-24T09:46:17.171Z,18.00
2018-06-24T09:48:20.760Z,17.80
2018-06-24T09:50:24.366Z,17.70
2018-06-24T09:52:27.839Z,17.80
2018-06-24T09:54:31.428Z,17.80
2018-06-24T09:56:34.957Z,17.70
2018-06-24T09:58:38.528Z,17.80
2018-06-24T10:00:42.068Z,18.00
2018-06-24T10:02:45.560Z,18.10
2018-06-24T10:04:49.040Z,17.90
2018-06-24T10:08:55.727Z,17.90
2018-06-24T10:10:59.399Z,17.90
2018-06-24T10:13:02.915Z,18.10
2018-06-24T10:15:06.695Z,18.10
2018-06-24T10:17:10.208Z,18.00
2018-06-24T10:21:16.964Z,18.00
2018-06-24T10:23:20.567Z,18.00
2018-06-24T10:25:24.392Z,18.10
2018-06-24T10:27:27.939Z,18.10
2018-06-24T10:29:31.544Z,18.10
2018-06-24T10:31:35.168Z,18.10
2018-06-24T10:33:38.660Z,18.30
2018-06-24T10:35:42.205Z,18.50
2018-06-24T10:37:45.904Z,18.50
2018-06-24T10:39:49.465Z,18.70
2018-06-24T10:41:53.035Z,18.60
2018-06-24T10:43:56.655Z,18.40
2018-06-24T10:46:00.196Z,18.40
2018-06-24T10:48:03.798Z,18.20
2018-06-24T10:50:07.367Z,18.20
2018-06-24T10:54:14.025Z,18.50
2018-06-24T10:56:17.532Z,18.70
2018-06-24T10:58:21.097Z,18.80
2018-06-24T11:00:24.636Z,19.10
2018-06-24T11:02:28.180Z,19.10
2018-06-24T11:04:31.695Z,19.30
2018-06-24T11:06:35.236Z,19.20
2018-06-24T11:08:38.764Z,19.20
2018-06-24T11:10:42.630Z,19.30
2018-06-24T11:12:46.185Z,19.50
2018-06-24T11:14:49.688Z,19.60
2018-06-24T11:16:53.311Z,19.40
2018-06-24T11:18:56.875Z,19.20
2018-06-24T11:21:00.406Z,19.30
2018-06-24T11:23:03.876Z,19.40
2018-06-24T11:25:07.407Z,19.40
2018-06-24T11:27:11.056Z,19.50
2018-06-24T11:29:14.544Z,19.40
2018-06-24T11:31:18.081Z,19.30
2018-06-24T11:33:21.573Z,19.30
2018-06-24T11:35:25.102Z,19.20
2018-06-24T11:37:28.656Z,19.20
2018-06-24T11:39:32.234Z,19.20
2018-06-24T11:41:35.772Z,19.10
2018-06-24T11:43:39.336Z,19.10
2018-06-24T11:45:42.836Z,19.00
2018-06-24T11:47:46.398Z,19.10
2018-06-24T11:49:49.852Z,19.20
2018-06-24T11:51:53.410Z,19.30
2018-06-24T11:53:56.901Z,19.30
2018-06-24T11:56:00.481Z,19.40
2018-06-24T11:58:04.644Z,19.40
2018-06-24T12:00:08.153Z,19.20
2018-06-24T12:02:11.719Z,19.40
2018-06-24T12:04:15.283Z,19.40
2018-06-24T12:06:18.785Z,19.40
2018-06-24T12:08:22.281Z,19.40
2018-06-24T12:10:25.796Z,19.40
2018-06-24T12:12:29.284Z,19.60
2018-06-24T12:14:32.838Z,19.70
2018-06-24T12:16:36.458Z,19.60
2018-06-24T12:18:40.046Z,19.70
2018-06-24T12:20:43.558Z,19.70
2018-06-24T12:22:47.118Z,19.90
2018-06-24T12:24:50.623Z,20.00
2018-06-24T12:26:54.223Z,20.00
2018-06-24T12:28:57.810Z,20.00
2018-06-24T12:31:01.319Z,19.80
2018-06-24T12:33:04.871Z,19.70
2018-06-24T12:35:08.394Z,19.60
2018-06-24T12:37:11.913Z,19.40
2018-06-24T12:39:16.848Z,19.30
2018-06-24T12:41:27.123Z,19.20
2018-06-24T12:43:30.628Z,19.00
2018-06-24T12:45:34.432Z,18.80
2018-06-24T12:47:38.032Z,18.70
2018-06-24T12:49:41.541Z,18.80
2018-06-24T12:51:45.100Z,18.90
2018-06-24T12:53:48.655Z,18.90
2018-06-24T12:55:52.155Z,18.90
2018-06-24T12:57:56.026Z,19.00
2018-06-24T12:59:59.775Z,19.10
2018-06-24T13:02:03.069Z,19.10
2018-06-24T13:04:06.819Z,18.90
2018-06-24T13:06:10.297Z,18.90
2018-06-24T13:08:13.808Z,18.90
2018-06-24T13:10:17.322Z,19.00
2018-06-24T13:12:20.846Z,19.20
2018-06-24T13:14:24.424Z,19.30
2018-06-24T13:16:27.968Z,19.10
2018-06-24T13:18:31.476Z,18.90
2018-06-24T13:20:34.960Z,18.90
2018-06-24T13:22:38.503Z,18.90
2018-06-24T13:24:42.043Z,18.80
2018-06-24T13:26:45.655Z,18.80
2018-06-24T13:28:49.173Z,18.90
2018-06-24T13:30:52.733Z,18.80
2018-06-24T13:32:56.328Z,18.80
2018-06-24T13:34:59.990Z,18.90
2018-06-24T13:37:03.604Z,18.90
2018-06-24T13:39:09.446Z,18.80
2018-06-24T13:41:13.149Z,18.70
2018-06-24T13:43:16.780Z,18.70
2018-06-24T13:45:25.091Z,18.80
2018-06-24T13:47:28.612Z,18.70
2018-06-24T13:49:32.138Z,18.80
2018-06-24T13:53:38.855Z,18.90
2018-06-24T13:55:42.343Z,19.10
2018-06-24T13:57:45.842Z,19.10
2018-06-24T13:59:49.391Z,19.10
2018-06-24T14:03:56.097Z,18.90
2018-06-24T14:05:59.747Z,18.70
2018-06-24T14:08:03.288Z,18.70
2018-06-24T14:12:09.988Z,18.60
2018-06-24T14:14:13.772Z,18.50
2018-06-24T14:16:17.431Z,18.40
2018-06-24T14:18:20.946Z,18.30
2018-06-24T14:20:24.444Z,18.30
2018-06-24T14:22:27.961Z,18.20
2018-06-24T14:26:34.750Z,18.10
2018-06-24T14:28:38.293Z,18.00
2018-06-24T14:30:41.810Z,18.00
2018-06-24T14:32:45.312Z,17.90
2018-06-24T14:34:48.878Z,17.90
2018-06-24T14:36:52.490Z,17.80
2018-06-24T14:38:56.064Z,17.60
2018-06-24T14:40:59.579Z,17.50
2018-06-24T14:43:03.172Z,17.50
2018-06-24T14:45:06.734Z,17.60
2018-06-24T14:47:10.300Z,17.60
2018-06-24T14:51:17.091Z,17.80
2018-06-24T14:53:20.615Z,17.80
2018-06-24T14:55:24.212Z,17.90
2018-06-24T14:57:27.731Z,18.00
2018-06-24T14:59:31.284Z,17.90
2018-06-24T15:01:34.830Z,18.00
2018-06-24T15:03:38.446Z,18.10
2018-06-24T15:05:41.963Z,18.10
2018-06-24T15:07:45.531Z,18.10
2018-06-24T15:09:49.083Z,18.30
2018-06-24T15:11:52.622Z,18.30
2018-06-24T15:13:56.234Z,18.40
2018-06-24T15:15:59.855Z,18.50
2018-06-24T15:18:03.447Z,18.40
2018-06-24T15:20:07.159Z,18.40
2018-06-24T15:22:10.664Z,18.30
2018-06-24T15:24:14.454Z,18.30
2018-06-24T15:26:18.018Z,18.20
2018-06-24T15:28:21.521Z,18.20
2018-06-24T15:30:25.092Z,18.10
2018-06-24T15:32:28.675Z,18.00
2018-06-24T15:34:32.223Z,18.00
2018-06-24T15:40:42.223Z,18.20
2018-06-24T15:42:45.761Z,18.30
2018-06-24T15:44:49.298Z,18.40
2018-06-24T15:48:56.284Z,18.60
2018-06-24T15:50:59.852Z,18.60
2018-06-24T15:53:03.438Z,18.60
2018-06-24T15:55:07.003Z,18.40
2018-06-24T15:57:10.595Z,18.40
2018-06-24T15:59:14.221Z,18.50
2018-06-24T16:01:17.742Z,18.60
2018-06-24T16:03:21.228Z,18.70
2018-06-24T16:05:24.773Z,18.80
2018-06-24T16:07:28.396Z,18.90
2018-06-24T16:09:31.932Z,19.00
2018-06-24T16:11:35.487Z,19.00
2018-06-24T16:13:39.092Z,19.10
2018-06-24T16:15:42.667Z,19.30
2018-06-24T16:17:46.199Z,19.30
2018-06-24T16:19:49.873Z,19.30
2018-06-24T16:21:53.778Z,19.40
2018-06-24T16:23:57.354Z,19.70
2018-06-24T16:26:00.911Z,20.40
2018-06-24T16:28:04.492Z,20.90
2018-06-24T16:30:08.254Z,20.80
2018-06-24T16:32:11.879Z,20.60
2018-06-24T16:34:15.426Z,20.40
2018-06-24T16:36:19.061Z,20.20
2018-06-24T16:38:22.573Z,20.10
2018-06-24T16:40:26.240Z,20.10
2018-06-24T16:42:29.750Z,20.00
2018-06-24T16:44:33.348Z,20.10
2018-06-24T16:46:36.869Z,20.00
2018-06-24T16:48:40.391Z,19.80
2018-06-24T16:50:43.967Z,19.60
2018-06-24T16:52:47.511Z,19.70
2018-06-24T16:54:51.103Z,19.70
2018-06-24T16:56:54.648Z,19.60
2018-06-24T16:58:58.162Z,19.70
2018-06-24T17:01:01.730Z,19.60
2018-06-24T17:03:05.637Z,19.60
2018-06-24T17:05:09.423Z,19.70
2018-06-24T17:07:12.975Z,19.70
2018-06-24T17:09:16.488Z,19.70
2018-06-24T17:13:23.281Z,19.60
2018-06-24T17:17:30.093Z,19.70
2018-06-24T17:19:33.648Z,19.50
2018-06-24T17:21:37.183Z,19.40
2018-06-24T17:23:40.803Z,19.10
2018-06-24T17:25:44.360Z,19.00
2018-06-24T17:27:47.871Z,19.00
2018-06-24T17:29:51.545Z,18.90
2018-06-24T17:31:55.072Z,18.90
2018-06-24T17:33:58.607Z,18.90
2018-06-24T17:36:02.142Z,18.80
2018-06-24T17:38:05.805Z,18.90
2018-06-24T17:40:09.500Z,19.00
2018-06-24T17:42:13.084Z,18.90
2018-06-24T17:44:17.453Z,18.90
2018-06-24T17:46:21.200Z,18.90
2018-06-24T17:48:24.900Z,18.90
2018-06-24T17:50:28.585Z,18.90
2018-06-24T17:52:32.173Z,18.90
2018-06-24T17:54:35.750Z,18.70
2018-06-24T17:58:42.510Z,18.70
2018-06-24T18:02:49.247Z,18.70
2018-06-24T18:04:52.856Z,18.70
2018-06-24T18:06:56.438Z,18.60
2018-06-24T18:09:00.045Z,18.50
2018-06-24T18:11:03.733Z,18.50
2018-06-24T18:13:07.255Z,18.50
2018-06-24T18:15:10.900Z,18.50
2018-06-24T18:17:14.459Z,18.50
2018-06-24T18:19:17.960Z,18.50
2018-06-24T18:21:21.576Z,18.40
2018-06-24T18:23:25.092Z,18.30
2018-06-24T18:25:28.711Z,18.30
2018-06-24T18:27:32.263Z,18.30
2018-06-24T18:29:35.808Z,18.30
2018-06-24T18:31:39.463Z,18.30
2018-06-24T18:33:43.079Z,18.30
2018-06-24T18:35:46.685Z,18.20
2018-06-24T18:37:50.328Z,18.30
2018-06-24T18:39:53.908Z,18.20
2018-06-24T18:41:57.819Z,18.20
2018-06-24T18:44:01.417Z,18.30
2018-06-24T18:46:05.336Z,18.30
2018-06-24T18:48:08.948Z,18.30
2018-06-24T18:50:12.567Z,18.30
2018-06-24T18:52:16.075Z,18.30
2018-06-24T18:54:19.647Z,18.20
2018-06-24T18:56:23.168Z,18.20
2018-06-24T18:58:26.771Z,18.20
2018-06-24T19:00:30.403Z,18.20
2018-06-24T19:02:34.024Z,18.20
2018-06-24T19:04:37.508Z,18.20
2018-06-24T19:06:41.089Z,18.10
2018-06-24T19:08:44.740Z,18.10
2018-06-24T19:10:48.360Z,18.10
2018-06-24T19:12:51.951Z,18.00
2018-06-24T19:14:55.969Z,17.90
2018-06-24T19:16:59.565Z,17.90
2018-06-24T19:19:03.177Z,17.80
2018-06-24T19:21:06.823Z,17.80
2018-06-24T19:23:10.375Z,17.80
2018-06-24T19:25:13.949Z,17.70
2018-06-24T19:27:17.494Z,17.80
2018-06-24T19:29:21.484Z,17.80
2018-06-24T19:31:25.126Z,17.80
2018-06-24T19:33:28.677Z,17.90
2018-06-24T19:35:32.265Z,17.90
2018-06-24T19:37:35.794Z,17.90
2018-06-24T19:39:39.339Z,17.90
2018-06-24T19:41:42.887Z,18.00
2018-06-24T19:43:46.412Z,18.00
2018-06-24T19:47:53.240Z,17.90
2018-06-24T19:49:56.835Z,17.90
2018-06-24T19:52:00.602Z,17.90
2018-06-24T19:54:04.157Z,17.70
2018-06-24T19:56:07.804Z,17.70
2018-06-24T19:58:11.297Z,17.70
2018-06-24T20:00:15.069Z,17.70
2018-06-24T20:02:18.606Z,17.70
2018-06-24T20:04:22.185Z,17.60
2018-06-24T20:06:25.739Z,17.60
2018-06-24T20:08:29.526Z,17.60
2018-06-24T20:10:33.080Z,17.60
2018-06-24T20:12:36.703Z,17.60
2018-06-24T20:14:40.327Z,17.70
2018-06-24T20:16:43.927Z,17.70
2018-06-24T20:18:47.437Z,17.70
2018-06-24T20:20:50.962Z,17.60
2018-06-24T20:22:54.584Z,17.60
2018-06-24T20:24:58.063Z,17.60
2018-06-24T20:27:01.705Z,17.60
2018-06-24T20:29:05.284Z,17.50
2018-06-24T20:31:08.966Z,17.50
2018-06-24T20:33:12.502Z,17.50
2018-06-24T20:35:16.081Z,17.50
2018-06-24T20:37:19.683Z,17.50
2018-06-24T20:39:23.293Z,17.50
2018-06-24T20:41:26.906Z,17.40
2018-06-24T20:43:30.454Z,17.50
2018-06-24T20:45:34.164Z,17.50
2018-06-24T20:47:37.709Z,17.50
2018-06-24T20:49:41.248Z,17.40
2018-06-24T20:51:44.809Z,17.40
2018-06-24T20:53:48.304Z,17.40
2018-06-24T20:55:51.813Z,17.50
2018-06-24T20:57:55.417Z,17.40
2018-06-24T20:59:58.972Z,17.30
2018-06-24T21:02:02.531Z,17.30
2018-06-24T21:04:06.317Z,17.30
2018-06-24T21:06:09.867Z,17.30
2018-06-24T21:08:13.399Z,17.30
2018-06-24T21:10:16.898Z,17.30
2018-06-24T21:12:20.503Z,17.20
2018-06-24T21:14:24.009Z,17.20
2018-06-24T21:16:27.525Z,17.30
2018-06-24T21:18:31.066Z,17.20
2018-06-24T21:20:34.601Z,17.30
2018-06-24T21:22:38.171Z,17.20
2018-06-24T21:24:41.746Z,17.20
2018-06-24T21:26:45.264Z,17.20
2018-06-24T21:28:48.808Z,17.20
2018-06-24T21:30:52.335Z,17.10
2018-06-24T21:32:55.869Z,17.10
2018-06-24T21:34:59.378Z,17.10
2018-06-24T21:37:02.982Z,17.10
2018-06-24T21:39:08.365Z,17.10
2018-06-24T21:41:11.866Z,17.10
2018-06-24T21:43:15.385Z,17.10
2018-06-24T21:45:19.042Z,17.10
2018-06-24T21:47:22.536Z,17.10
2018-06-24T21:49:26.212Z,17.10
2018-06-24T21:51:29.708Z,17.00
2018-06-24T21:53:33.212Z,17.00
2018-06-24T21:55:36.719Z,17.00
2018-06-24T21:57:40.277Z,17.00
2018-06-24T21:59:43.894Z,17.00
2018-06-24T22:01:47.460Z,17.00
2018-06-24T22:03:50.963Z,17.00
2018-06-24T22:05:54.484Z,16.90
2018-06-24T22:07:58.020Z,16.90
2018-06-24T22:10:01.559Z,16.90
2018-06-24T22:12:05.084Z,16.90
2018-06-24T22:14:09.532Z,16.80
2018-06-24T22:16:13.060Z,16.80
2018-06-24T22:18:16.573Z,16.70
2018-06-24T22:20:20.156Z,16.70
2018-06-24T22:22:23.720Z,16.80
2018-06-24T22:24:27.248Z,16.70
2018-06-24T22:26:30.748Z,16.70
2018-06-24T22:28:34.271Z,16.70
2018-06-24T22:30:37.764Z,16.80
2018-06-24T22:32:41.347Z,16.70
2018-06-24T22:34:44.928Z,16.70
2018-06-24T22:36:48.455Z,16.70
2018-06-24T22:38:51.991Z,16.70
2018-06-24T22:40:55.487Z,16.70
2018-06-24T22:42:58.992Z,16.70
2018-06-24T22:47:05.990Z,16.60
2018-06-24T22:49:09.559Z,16.50
2018-06-24T22:51:13.120Z,16.50
2018-06-24T22:53:16.667Z,16.50
2018-06-24T22:55:20.174Z,16.50
2018-06-24T22:57:23.742Z,16.50
2018-06-24T22:59:38.633Z,16.50
2018-06-24T23:01:42.257Z,16.50
2018-06-24T23:03:45.793Z,16.50
2018-06-24T23:05:49.356Z,16.50
2018-06-24T23:07:52.904Z,16.50
2018-06-24T23:09:56.391Z,16.50
2018-06-24T23:11:59.947Z,16.50
2018-06-24T23:14:03.684Z,16.40
2018-06-24T23:16:07.206Z,16.50
2018-06-24T23:18:10.735Z,16.50
2018-06-24T23:20:14.313Z,16.40
2018-06-24T23:22:17.846Z,16.30
2018-06-24T23:24:21.362Z,16.30
2018-06-24T23:26:24.828Z,16.20
2018-06-24T23:28:28.320Z,16.20
2018-06-24T23:30:31.835Z,16.10
2018-06-24T23:32:35.341Z,16.10
2018-06-24T23:34:38.852Z,16.10
2018-06-24T23:36:42.384Z,16.10
2018-06-24T23:38:45.901Z,16.00
2018-06-24T23:40:49.432Z,16.00
2018-06-24T23:42:52.959Z,16.00
2018-06-24T23:44:56.536Z,16.00
2018-06-24T23:47:00.024Z,16.00
2018-06-24T23:49:03.658Z,15.90
2018-06-24T23:51:10.184Z,15.90
2018-06-24T23:53:13.697Z,15.90
2018-06-24T23:55:17.237Z,16.00
2018-06-24T23:57:20.743Z,16.00
2018-06-24T23:59:24.516Z,16.00
