createdAt,value
2022-11-15T00:02:25.772Z,5.45
2022-11-15T00:05:36.657Z,5.41
2022-11-15T00:08:51.680Z,5.49
2022-11-15T00:11:53.627Z,5.52
2022-11-15T00:15:08.711Z,5.51
2022-11-15T00:18:15.353Z,5.54
2022-11-15T00:21:29.714Z,5.54
2022-11-15T00:24:38.436Z,5.55
2022-11-15T00:27:46.710Z,5.62
2022-11-15T00:31:01.470Z,5.63
2022-11-15T00:34:10.716Z,5.67
2022-11-15T00:37:19.486Z,5.68
2022-11-15T00:40:36.700Z,5.71
2022-11-15T00:43:52.718Z,5.68
2022-11-15T00:47:01.948Z,5.71
2022-11-15T00:50:17.714Z,5.69
2022-11-15T00:53:26.713Z,5.77
2022-11-15T00:56:35.727Z,5.74
2022-11-15T00:59:44.591Z,5.77
2022-11-15T01:02:52.697Z,5.78
2022-11-15T01:06:08.649Z,5.74
2022-11-15T01:09:16.669Z,5.81
2022-11-15T01:12:25.953Z,5.83
2022-11-15T01:15:40.660Z,5.82
2022-11-15T01:18:55.674Z,5.89
2022-11-15T01:22:10.680Z,5.94
2022-11-15T01:25:19.238Z,5.94
2022-11-15T01:28:27.674Z,5.98
2022-11-15T01:31:42.649Z,6.01
2022-11-15T01:34:57.683Z,6.00
2022-11-15T01:37:59.475Z,5.91
2022-11-15T01:41:22.668Z,5.87
2022-11-15T01:44:51.875Z,5.94
2022-11-15T01:48:06.680Z,5.90
2022-11-15T01:51:18.563Z,5.94
2022-11-15T01:54:33.682Z,5.90
2022-11-15T01:57:50.666Z,5.95
2022-11-15T02:01:05.805Z,5.94
2022-11-15T02:04:28.709Z,5.93
2022-11-15T02:07:44.716Z,5.91
2022-11-15T02:10:53.850Z,5.95
2022-11-15T02:14:10.664Z,6.01
2022-11-15T02:17:40.680Z,6.02
2022-11-15T02:21:23.666Z,6.02
2022-11-15T02:24:43.961Z,6.04
2022-11-15T02:28:17.678Z,6.07
2022-11-15T02:31:47.663Z,6.07
2022-11-15T02:35:10.675Z,6.06
2022-11-15T02:38:47.209Z,6.02
2022-11-15T02:42:18.660Z,5.94
2022-11-15T02:45:36.714Z,5.88
2022-11-15T02:48:45.695Z,5.93
2022-11-15T02:51:56.329Z,5.93
2022-11-15T02:55:07.656Z,5.91
2022-11-15T02:58:47.664Z,5.94
2022-11-15T03:02:08.966Z,5.93
2022-11-15T03:05:51.674Z,5.97
2022-11-15T03:09:38.644Z,5.93
2022-11-15T03:13:04.667Z,5.98
2022-11-15T03:16:41.133Z,6.02
2022-11-15T03:20:00.651Z,6.05
2022-11-15T03:23:11.755Z,6.09
2022-11-15T03:26:30.663Z,6.18
2022-11-15T03:29:40.686Z,6.17
2022-11-15T03:33:03.683Z,6.19
2022-11-15T03:36:12.616Z,6.21
2022-11-15T03:39:29.655Z,6.19
2022-11-15T03:42:42.091Z,6.17
2022-11-15T03:46:12.642Z,6.18
2022-11-15T03:49:36.685Z,6.12
2022-11-15T03:52:50.575Z,6.11
2022-11-15T03:56:05.650Z,6.19
2022-11-15T03:59:27.670Z,6.21
2022-11-15T04:02:36.318Z,6.20
2022-11-15T04:05:44.671Z,6.10
2022-11-15T04:08:53.189Z,6.00
2022-11-15T04:12:07.667Z,5.97
2022-11-15T04:15:19.082Z,5.99
2022-11-15T04:18:33.662Z,5.97
2022-11-15T04:21:35.474Z,5.95
2022-11-15T04:24:50.644Z,5.97
2022-11-15T04:27:58.647Z,5.97
2022-11-15T04:31:13.646Z,6.04
2022-11-15T04:34:15.382Z,6.10
2022-11-15T04:37:30.661Z,6.15
2022-11-15T04:40:45.660Z,6.14
2022-11-15T04:43:53.666Z,6.10
2022-11-15T04:47:09.663Z,6.10
2022-11-15T04:50:18.666Z,6.07
2022-11-15T04:53:33.966Z,6.03
2022-11-15T04:56:42.244Z,6.05
2022-11-15T04:59:57.674Z,6.04
2022-11-15T05:03:06.225Z,6.10
2022-11-15T05:06:20.648Z,6.11
2022-11-15T05:09:22.449Z,6.11
2022-11-15T05:12:37.688Z,6.08
2022-11-15T05:15:52.622Z,6.05
2022-11-15T05:19:07.663Z,6.02
2022-11-15T05:22:16.216Z,6.06
2022-11-15T05:25:30.678Z,6.12
2022-11-15T05:28:33.649Z,6.16
2022-11-15T05:31:48.644Z,6.19
2022-11-15T05:34:57.641Z,6.22
2022-11-15T05:38:12.649Z,6.27
2022-11-15T05:41:25.618Z,6.29
2022-11-15T05:44:41.653Z,6.31
2022-11-15T05:47:51.263Z,6.34
2022-11-15T05:51:00.648Z,6.36
2022-11-15T05:54:09.202Z,6.33
2022-11-15T05:57:17.629Z,6.33
2022-11-15T06:00:39.658Z,6.35
2022-11-15T06:03:54.702Z,6.30
2022-11-15T06:06:56.586Z,6.30
2022-11-15T06:10:11.661Z,6.33
2022-11-15T06:13:20.187Z,6.40
2022-11-15T06:16:28.655Z,6.46
2022-11-15T06:19:43.684Z,6.48
2022-11-15T06:22:51.663Z,6.48
2022-11-15T06:26:07.638Z,6.48
2022-11-15T06:29:22.637Z,6.52
2022-11-15T06:32:31.214Z,6.57
2022-11-15T06:35:42.646Z,6.64
2022-11-15T06:38:51.205Z,6.63
2022-11-15T06:42:05.688Z,6.57
2022-11-15T06:45:20.646Z,6.55
2022-11-15T06:48:22.428Z,6.59
2022-11-15T06:51:37.637Z,6.58
2022-11-15T06:54:46.517Z,6.63
2022-11-15T06:58:01.634Z,6.67
2022-11-15T07:01:19.703Z,6.72
2022-11-15T07:04:34.614Z,6.72
2022-11-15T07:07:36.445Z,6.76
2022-11-15T07:10:51.617Z,6.85
2022-11-15T07:14:07.647Z,6.84
2022-11-15T07:17:15.661Z,6.90
2022-11-15T07:20:30.646Z,6.96
2022-11-15T07:23:39.642Z,7.01
2022-11-15T07:26:48.141Z,7.03
2022-11-15T07:29:56.635Z,7.05
2022-11-15T07:33:05.168Z,7.10
2022-11-15T07:36:19.631Z,7.08
2022-11-15T07:39:21.459Z,7.15
2022-11-15T07:42:39.641Z,7.13
2022-11-15T07:45:58.859Z,7.13
2022-11-15T07:49:01.307Z,7.16
2022-11-15T07:52:15.665Z,7.20
2022-11-15T07:55:25.829Z,7.19
2022-11-15T07:58:34.622Z,7.21
2022-11-15T08:01:49.770Z,7.29
2022-11-15T08:04:51.672Z,7.32
2022-11-15T08:08:06.650Z,7.40
2022-11-15T08:11:14.618Z,7.44
2022-11-15T08:14:23.251Z,7.46
2022-11-15T08:17:37.626Z,7.43
2022-11-15T08:20:47.759Z,7.49
2022-11-15T08:23:56.614Z,7.49
2022-11-15T08:27:11.674Z,7.49
2022-11-15T08:30:24.501Z,7.50
2022-11-15T08:33:32.972Z,7.49
2022-11-15T08:36:45.924Z,7.53
2022-11-15T08:40:00.643Z,7.58
2022-11-15T08:43:02.524Z,7.57
2022-11-15T08:46:21.636Z,7.49
2022-11-15T08:49:30.317Z,7.52
2022-11-15T08:52:38.636Z,7.53
2022-11-15T08:55:47.176Z,7.53
2022-11-15T08:59:01.639Z,7.56
2022-11-15T09:02:14.597Z,7.62
2022-11-15T09:05:29.632Z,7.69
2022-11-15T09:08:48.628Z,7.73
2022-11-15T09:12:01.402Z,7.72
2022-11-15T09:15:12.622Z,7.83
2022-11-15T09:18:22.443Z,7.93
2022-11-15T09:21:30.646Z,8.03
2022-11-15T09:24:39.215Z,8.01
2022-11-15T09:27:53.622Z,8.06
2022-11-15T09:31:11.799Z,8.06
2022-11-15T09:34:20.160Z,8.06
2022-11-15T09:37:28.630Z,8.10
2022-11-15T09:40:45.630Z,8.14
2022-11-15T09:44:25.843Z,8.10
2022-11-15T09:47:40.645Z,8.06
2022-11-15T09:50:58.748Z,8.11
2022-11-15T09:58:34.463Z,8.16
2022-11-15T10:02:14.449Z,8.10
2022-11-15T10:05:33.504Z,8.15
2022-11-15T10:09:02.839Z,8.16
2022-11-15T10:12:20.625Z,8.15
2022-11-15T10:15:29.295Z,8.20
2022-11-15T10:19:01.633Z,8.17
2022-11-15T10:22:25.677Z,8.09
2022-11-15T10:25:35.644Z,8.13
2022-11-15T10:28:50.707Z,8.16
2022-11-15T10:32:06.629Z,8.14
2022-11-15T10:35:20.501Z,8.14
2022-11-15T10:38:35.643Z,8.09
2022-11-15T10:41:50.626Z,8.09
2022-11-15T10:45:05.621Z,8.11
2022-11-15T10:48:21.075Z,8.10
2022-11-15T10:51:36.630Z,8.15
2022-11-15T10:54:51.724Z,8.13
2022-11-15T10:58:26.648Z,8.04
2022-11-15T11:01:36.736Z,8.02
2022-11-15T11:04:58.620Z,7.96
2022-11-15T11:08:30.946Z,7.96
2022-11-15T11:11:59.649Z,8.00
2022-11-15T11:15:14.558Z,8.10
2022-11-15T11:18:39.627Z,8.17
2022-11-15T11:22:10.641Z,8.29
2022-11-15T11:25:34.614Z,8.33
2022-11-15T11:28:55.099Z,8.28
2022-11-15T11:32:23.677Z,8.31
2022-11-15T11:35:37.915Z,8.23
2022-11-15T11:39:10.628Z,8.18
2022-11-15T11:42:41.675Z,8.17
2022-11-15T11:46:10.156Z,8.24
2022-11-15T11:50:07.674Z,8.27
2022-11-15T11:53:33.146Z,8.29
2022-11-15T11:56:45.701Z,8.26
2022-11-15T12:00:26.694Z,8.24
2022-11-15T12:03:44.331Z,8.19
2022-11-15T12:07:04.693Z,8.12
2022-11-15T12:10:39.617Z,8.15
2022-11-15T12:13:54.095Z,8.21
2022-11-15T12:17:02.613Z,8.23
2022-11-15T12:20:35.866Z,8.20
2022-11-15T12:23:54.635Z,8.17
2022-11-15T12:27:26.294Z,8.16
2022-11-15T12:30:52.629Z,8.17
2022-11-15T12:34:07.478Z,8.19
2022-11-15T12:37:54.619Z,8.18
2022-11-15T12:41:18.552Z,8.18
2022-11-15T12:44:39.615Z,8.35
2022-11-15T12:47:48.744Z,8.30
2022-11-15T12:51:05.631Z,8.20
2022-11-15T12:54:55.680Z,8.17
2022-11-15T12:58:54.682Z,8.13
2022-11-15T13:02:09.793Z,8.11
2022-11-15T13:05:17.663Z,8.17
2022-11-15T13:08:46.615Z,8.20
2022-11-15T13:12:02.681Z,8.12
2022-11-15T13:15:20.625Z,8.14
2022-11-15T13:18:40.638Z,8.16
2022-11-15T13:21:56.702Z,8.20
2022-11-15T13:25:21.958Z,8.26
2022-11-15T13:28:48.613Z,8.30
2022-11-15T13:31:51.136Z,8.33
2022-11-15T13:35:08.610Z,8.26
2022-11-15T13:38:25.495Z,8.26
2022-11-15T13:41:43.611Z,8.23
2022-11-15T13:45:08.633Z,8.13
2022-11-15T13:48:23.634Z,8.11
2022-11-15T13:51:43.639Z,8.22
2022-11-15T13:55:00.698Z,8.21
2022-11-15T13:58:14.338Z,8.13
2022-11-15T14:01:32.597Z,8.14
2022-11-15T14:04:53.648Z,8.06
2022-11-15T14:08:28.620Z,8.08
2022-11-15T14:11:43.637Z,8.09
2022-11-15T14:14:46.893Z,8.11
2022-11-15T14:18:01.664Z,8.03
2022-11-15T14:21:17.615Z,8.04
2022-11-15T14:24:38.768Z,8.02
2022-11-15T14:28:16.603Z,8.00
2022-11-15T14:31:22.174Z,7.91
2022-11-15T14:34:39.643Z,7.91
2022-11-15T14:37:54.638Z,7.94
2022-11-15T14:41:11.617Z,7.91
2022-11-15T14:44:13.444Z,7.88
2022-11-15T14:47:28.604Z,7.92
2022-11-15T14:50:30.755Z,7.96
2022-11-15T14:53:45.630Z,7.96
2022-11-15T14:57:00.629Z,8.00
2022-11-15T15:00:16.972Z,8.01
2022-11-15T15:03:25.636Z,8.02
2022-11-15T15:06:40.636Z,8.01
2022-11-15T15:10:11.346Z,7.97
2022-11-15T15:13:31.618Z,7.95
2022-11-15T15:16:40.130Z,7.92
2022-11-15T15:19:54.624Z,7.91
2022-11-15T15:23:03.335Z,7.89
2022-11-15T15:26:17.607Z,7.85
2022-11-15T15:29:32.647Z,7.88
2022-11-15T15:32:41.227Z,7.85
2022-11-15T15:35:49.653Z,7.86
2022-11-15T15:39:05.609Z,7.81
2022-11-15T15:42:07.446Z,7.82
2022-11-15T15:45:24.659Z,7.82
2022-11-15T15:48:33.594Z,7.78
2022-11-15T15:51:48.629Z,7.81
2022-11-15T15:54:50.613Z,7.84
2022-11-15T15:58:05.625Z,7.84
2022-11-15T16:01:21.649Z,7.87
2022-11-15T16:04:36.665Z,7.88
2022-11-15T16:07:52.651Z,7.87
2022-11-15T16:11:02.230Z,7.85
2022-11-15T16:14:10.623Z,7.90
2022-11-15T16:17:33.760Z,7.91
2022-11-15T16:20:41.048Z,7.84
2022-11-15T16:23:55.769Z,7.93
2022-11-15T16:27:10.666Z,7.93
2022-11-15T16:30:20.102Z,7.92
2022-11-15T16:33:34.994Z,7.92
2022-11-15T16:36:43.458Z,7.91
2022-11-15T16:39:51.790Z,7.95
2022-11-15T16:43:00.619Z,7.96
2022-11-15T16:46:29.623Z,7.95
2022-11-15T16:49:44.615Z,7.96
2022-11-15T16:52:46.670Z,7.95
2022-11-15T16:56:02.998Z,7.92
2022-11-15T16:59:05.899Z,7.83
2022-11-15T17:02:27.638Z,7.84
2022-11-15T17:05:36.158Z,7.84
2022-11-15T17:08:51.628Z,7.83
2022-11-15T17:11:55.663Z,7.84
2022-11-15T17:15:11.913Z,7.86
2022-11-15T17:18:20.974Z,7.91
2022-11-15T17:21:35.666Z,7.94
2022-11-15T17:24:43.842Z,7.93
2022-11-15T17:27:52.175Z,7.95
2022-11-15T17:31:03.962Z,7.97
2022-11-15T17:34:19.021Z,7.98
2022-11-15T17:37:21.702Z,7.94
2022-11-15T17:40:38.634Z,7.98
2022-11-15T17:43:47.660Z,7.97
2022-11-15T17:46:56.203Z,7.96
2022-11-15T17:50:11.669Z,7.96
2022-11-15T17:53:26.669Z,7.95
2022-11-15T17:56:40.116Z,7.90
2022-11-15T18:00:02.030Z,7.88
2022-11-15T18:03:11.329Z,7.87
2022-11-15T18:06:28.949Z,7.83
2022-11-15T18:09:37.940Z,7.85
2022-11-15T18:12:46.146Z,7.86
2022-11-15T18:16:01.595Z,7.84
2022-11-15T18:19:17.981Z,7.81
2022-11-15T18:22:27.006Z,7.80
2022-11-15T18:25:41.845Z,7.81
2022-11-15T18:28:55.648Z,7.83
2022-11-15T18:32:13.995Z,7.84
2022-11-15T18:35:29.069Z,7.82
2022-11-15T18:38:37.492Z,7.85
2022-11-15T18:41:54.505Z,7.81
2022-11-15T18:45:09.994Z,7.81
2022-11-15T18:48:26.047Z,7.86
2022-11-15T18:51:36.582Z,7.85
2022-11-15T18:54:51.771Z,7.85
2022-11-15T18:58:00.369Z,7.86
2022-11-15T19:01:24.780Z,7.85
2022-11-15T19:04:33.892Z,7.86
2022-11-15T19:07:42.570Z,7.83
2022-11-15T19:10:58.668Z,7.83
2022-11-15T19:14:19.724Z,7.84
2022-11-15T19:17:28.548Z,7.81
2022-11-15T19:20:47.969Z,7.81
2022-11-15T19:23:56.311Z,7.83
2022-11-15T19:27:12.015Z,7.84
2022-11-15T19:30:22.294Z,7.83
2022-11-15T19:33:31.145Z,7.84
2022-11-15T19:36:48.990Z,7.86
2022-11-15T19:39:57.715Z,7.88
2022-11-15T19:43:06.610Z,7.90
2022-11-15T19:46:24.032Z,7.92
2022-11-15T19:49:39.992Z,7.86
2022-11-15T19:52:49.405Z,7.89
2022-11-15T19:56:06.834Z,7.91
2022-11-15T19:59:22.221Z,7.91
2022-11-15T20:02:31.205Z,7.88
2022-11-15T20:05:39.568Z,7.89
2022-11-15T20:08:54.675Z,7.83
2022-11-15T20:12:09.762Z,7.82
2022-11-15T20:15:18.341Z,7.86
2022-11-15T20:18:28.661Z,7.85
2022-11-15T20:21:44.053Z,7.89
2022-11-15T20:24:46.083Z,7.92
2022-11-15T20:28:00.677Z,7.92
2022-11-15T20:31:03.889Z,7.87
2022-11-15T20:34:18.702Z,7.86
2022-11-15T20:37:33.952Z,7.92
2022-11-15T20:40:38.378Z,7.92
2022-11-15T20:43:53.754Z,7.86
2022-11-15T20:46:55.613Z,7.83
2022-11-15T20:50:40.531Z,7.84
2022-11-15T20:53:46.636Z,7.84
2022-11-15T20:57:03.021Z,7.86
2022-11-15T21:00:06.067Z,7.86
2022-11-15T21:03:27.630Z,7.87
2022-11-15T21:06:47.583Z,7.92
2022-11-15T21:09:50.696Z,7.90
2022-11-15T21:13:05.632Z,7.86
2022-11-15T21:16:20.595Z,7.87
2022-11-15T21:19:33.993Z,7.89
2022-11-15T21:22:45.383Z,7.91
2022-11-15T21:25:57.639Z,7.91
2022-11-15T21:29:19.600Z,7.90
2022-11-15T21:32:21.706Z,7.93
2022-11-15T21:35:36.600Z,7.95
2022-11-15T21:38:45.143Z,7.93
2022-11-15T21:41:59.649Z,7.95
2022-11-15T21:45:01.463Z,7.92
2022-11-15T21:48:16.591Z,7.96
2022-11-15T21:51:25.610Z,7.97
2022-11-15T21:54:34.154Z,7.96
2022-11-15T21:57:48.603Z,7.88
2022-11-15T22:00:54.775Z,7.94
2022-11-15T22:04:16.618Z,7.96
2022-11-15T22:07:31.700Z,7.96
2022-11-15T22:10:35.564Z,7.95
2022-11-15T22:13:50.599Z,7.95
2022-11-15T22:16:52.358Z,7.96
2022-11-15T22:20:29.577Z,7.94
2022-11-15T22:23:30.846Z,7.95
2022-11-15T22:26:45.627Z,7.93
2022-11-15T22:30:00.581Z,7.95
2022-11-15T22:33:09.690Z,7.95
2022-11-15T22:36:30.307Z,7.96
2022-11-15T22:39:37.699Z,7.95
2022-11-15T22:42:52.607Z,7.93
2022-11-15T22:46:03.614Z,7.82
2022-11-15T22:49:18.593Z,7.84
2022-11-15T22:52:27.167Z,7.81
2022-11-15T22:55:35.587Z,7.84
2022-11-15T22:58:50.620Z,7.86
2022-11-15T23:02:05.607Z,7.86
2022-11-15T23:05:14.129Z,7.87
2022-11-15T23:08:23.607Z,7.87
2022-11-15T23:11:32.181Z,7.88
2022-11-15T23:15:06.604Z,7.85
2022-11-15T23:18:43.616Z,7.83
2022-11-15T23:22:05.525Z,7.84
2022-11-15T23:25:40.606Z,7.91
2022-11-15T23:28:55.596Z,7.93
2022-11-15T23:32:10.619Z,7.94
2022-11-15T23:35:25.602Z,7.95
2022-11-15T23:38:27.495Z,7.95
2022-11-15T23:41:42.611Z,7.95
2022-11-15T23:44:51.189Z,7.92
2022-11-15T23:48:05.597Z,7.93
2022-11-15T23:51:09.429Z,7.95
2022-11-15T23:54:24.586Z,7.97
2022-11-15T23:57:39.597Z,7.97
