createdAt,value
2018-11-25T00:01:53.621Z,27.37
2018-11-25T00:04:21.824Z,27.63
2018-11-25T00:06:50.009Z,27.97
2018-11-25T00:09:18.198Z,29.27
2018-11-25T00:11:46.396Z,27.93
2018-11-25T00:14:14.571Z,27.30
2018-11-25T00:16:42.753Z,27.43
2018-11-25T00:19:10.940Z,28.33
2018-11-25T00:21:39.142Z,27.73
2018-11-25T00:24:07.317Z,27.13
2018-11-25T00:26:35.463Z,28.23
2018-11-25T00:29:03.688Z,26.17
2018-11-25T00:31:31.849Z,24.03
2018-11-25T00:34:00.038Z,26.53
2018-11-25T00:36:28.247Z,25.90
2018-11-25T00:38:56.430Z,26.20
2018-11-25T00:41:24.783Z,26.60
2018-11-25T00:43:52.964Z,25.00
2018-11-25T00:46:21.208Z,26.33
2018-11-25T00:48:49.380Z,25.30
2018-11-25T00:51:17.732Z,25.37
2018-11-25T00:53:45.900Z,24.17
2018-11-25T00:56:14.100Z,26.40
2018-11-25T00:58:42.305Z,26.43
2018-11-25T01:01:10.508Z,26.63
2018-11-25T01:03:38.680Z,26.47
2018-11-25T01:06:07.233Z,27.67
2018-11-25T01:08:35.424Z,26.37
2018-11-25T01:11:03.724Z,27.73
2018-11-25T01:13:31.883Z,27.63
2018-11-25T01:16:00.079Z,27.20
2018-11-25T01:32:40.343Z,25.03
2018-11-25T01:35:10.458Z,25.20
2018-11-25T01:37:38.671Z,26.53
2018-11-25T01:40:23.036Z,25.77
2018-11-25T01:42:51.221Z,26.00
2018-11-25T01:45:19.419Z,26.47
2018-11-25T01:47:47.613Z,28.07
2018-11-25T01:50:17.553Z,28.03
2018-11-25T01:52:46.233Z,26.10
2018-11-25T01:55:16.324Z,26.47
2018-11-25T01:57:44.676Z,27.30
2018-11-25T02:00:15.756Z,26.57
2018-11-25T02:02:43.976Z,28.37
2018-11-25T02:05:12.153Z,27.97
2018-11-25T02:07:40.343Z,28.30
2018-11-25T02:10:16.696Z,27.70
2018-11-25T02:12:44.899Z,26.87
2018-11-25T02:15:14.057Z,26.93
2018-11-25T02:17:42.291Z,27.87
2018-11-25T02:20:16.890Z,26.17
2018-11-25T02:22:45.084Z,26.63
2018-11-25T02:25:13.302Z,27.17
2018-11-25T02:27:41.520Z,26.10
2018-11-25T02:30:11.161Z,28.23
2018-11-25T02:32:39.317Z,28.50
2018-11-25T02:35:09.131Z,27.67
2018-11-25T02:37:37.344Z,25.20
2018-11-25T02:40:10.408Z,26.73
2018-11-25T02:42:38.627Z,27.67
2018-11-25T02:45:09.946Z,28.57
2018-11-25T02:47:38.191Z,28.07
2018-11-25T02:50:08.620Z,27.57
2018-11-25T02:52:36.787Z,26.83
2018-11-25T02:55:05.288Z,28.43
2018-11-25T02:57:33.528Z,28.80
2018-11-25T03:00:01.700Z,26.80
2018-11-25T03:02:29.928Z,28.23
2018-11-25T03:04:58.155Z,27.07
2018-11-25T03:07:26.359Z,27.37
2018-11-25T03:09:54.532Z,29.43
2018-11-25T03:12:22.764Z,28.47
2018-11-25T03:14:51.060Z,31.20
2018-11-25T03:17:19.275Z,29.83
2018-11-25T03:19:47.460Z,29.07
2018-11-25T03:22:15.690Z,27.77
2018-11-25T03:24:43.981Z,28.87
2018-11-25T03:27:12.256Z,27.63
2018-11-25T03:29:40.451Z,29.30
2018-11-25T03:32:08.653Z,27.53
2018-11-25T03:34:36.831Z,29.83
2018-11-25T03:37:05.349Z,28.97
2018-11-25T03:39:33.515Z,30.60
2018-11-25T03:42:01.728Z,30.70
2018-11-25T03:44:29.919Z,31.40
2018-11-25T03:46:58.154Z,31.00
2018-11-25T03:49:26.359Z,30.70
2018-11-25T03:51:54.540Z,31.60
2018-11-25T03:54:22.768Z,29.90
2018-11-25T03:56:50.956Z,33.90
2018-11-25T03:59:19.247Z,29.27
2018-11-25T04:01:47.487Z,30.27
2018-11-25T04:04:15.664Z,28.77
2018-11-25T04:06:43.833Z,28.03
2018-11-25T04:09:12.008Z,30.23
2018-11-25T04:11:40.184Z,29.23
2018-11-25T04:14:08.336Z,31.70
2018-11-25T04:16:36.533Z,30.93
2018-11-25T04:19:05.227Z,30.50
2018-11-25T04:21:33.393Z,31.47
2018-11-25T04:24:01.567Z,31.70
2018-11-25T04:26:29.724Z,30.97
2018-11-25T04:28:57.912Z,30.93
2018-11-25T04:31:26.071Z,31.30
2018-11-25T04:33:54.251Z,32.77
2018-11-25T04:36:22.491Z,31.80
2018-11-25T04:38:50.684Z,31.90
2018-11-25T04:41:18.863Z,30.40
2018-11-25T04:43:47.044Z,32.00
2018-11-25T04:46:15.245Z,29.63
2018-11-25T04:48:43.531Z,30.60
2018-11-25T04:51:11.703Z,30.77
2018-11-25T04:53:39.944Z,31.43
2018-11-25T04:56:08.122Z,35.83
2018-11-25T04:58:36.292Z,30.70
2018-11-25T05:01:04.478Z,33.00
2018-11-25T05:03:32.644Z,32.97
2018-11-25T05:06:01.153Z,31.87
2018-11-25T05:08:29.372Z,31.87
2018-11-25T05:10:57.604Z,30.20
2018-11-25T05:13:25.783Z,31.70
2018-11-25T05:15:54.176Z,32.97
2018-11-25T05:18:22.344Z,31.10
2018-11-25T05:20:50.537Z,32.70
2018-11-25T05:23:18.701Z,32.53
2018-11-25T05:25:46.884Z,34.43
2018-11-25T05:28:15.039Z,35.10
2018-11-25T05:30:49.830Z,35.37
2018-11-25T05:33:17.999Z,32.53
2018-11-25T05:35:46.191Z,39.60
2018-11-25T05:38:14.359Z,35.07
2018-11-25T05:40:42.536Z,35.43
2018-11-25T05:43:10.713Z,31.77
2018-11-25T05:45:38.866Z,33.63
2018-11-25T05:48:07.058Z,32.40
2018-11-25T05:50:35.263Z,30.90
2018-11-25T05:53:03.495Z,30.53
2018-11-25T05:55:31.685Z,31.17
2018-11-25T05:57:59.889Z,30.40
2018-11-25T06:00:34.256Z,28.30
2018-11-25T06:03:02.487Z,29.37
2018-11-25T06:05:30.654Z,29.17
2018-11-25T06:07:58.896Z,29.63
2018-11-25T06:10:27.090Z,29.93
2018-11-25T06:12:55.319Z,30.23
2018-11-25T06:15:23.490Z,29.63
2018-11-25T06:17:51.667Z,33.43
2018-11-25T06:20:19.837Z,31.50
2018-11-25T06:22:48.029Z,33.70
2018-11-25T06:25:17.333Z,34.13
2018-11-25T06:27:45.426Z,34.30
2018-11-25T06:30:14.734Z,30.77
2018-11-25T06:32:42.943Z,32.70
2018-11-25T06:35:12.360Z,31.80
2018-11-25T06:37:40.561Z,33.60
2018-11-25T06:40:13.084Z,31.40
2018-11-25T06:42:41.278Z,34.80
2018-11-25T06:45:12.305Z,32.73
2018-11-25T06:47:40.488Z,34.23
2018-11-25T06:50:10.392Z,34.67
2018-11-25T06:52:38.545Z,34.03
2018-11-25T06:55:08.074Z,31.90
2018-11-25T06:57:36.264Z,32.63
2018-11-25T07:00:07.679Z,35.43
2018-11-25T07:02:35.955Z,32.47
2018-11-25T07:05:04.399Z,33.50
2018-11-25T07:07:32.578Z,32.40
2018-11-25T07:10:00.780Z,33.40
2018-11-25T07:12:28.965Z,39.63
2018-11-25T07:14:57.164Z,30.40
2018-11-25T07:17:25.349Z,31.27
2018-11-25T07:19:53.532Z,30.73
2018-11-25T07:22:21.751Z,31.90
2018-11-25T07:24:50.016Z,37.10
2018-11-25T07:27:18.258Z,34.20
2018-11-25T07:29:46.468Z,32.73
2018-11-25T07:32:14.655Z,31.53
2018-11-25T07:34:42.844Z,35.50
2018-11-25T07:37:11.042Z,30.00
2018-11-25T07:39:39.212Z,31.53
2018-11-25T07:42:07.441Z,30.70
2018-11-25T07:44:35.646Z,36.90
2018-11-25T07:47:03.860Z,32.93
2018-11-25T07:49:32.052Z,32.20
2018-11-25T07:52:00.236Z,29.93
2018-11-25T07:54:28.401Z,34.33
2018-11-25T07:56:56.587Z,32.73
2018-11-25T07:59:24.793Z,34.20
2018-11-25T08:01:53.221Z,36.63
2018-11-25T08:04:21.426Z,34.30
2018-11-25T08:06:49.719Z,42.77
2018-11-25T08:09:17.892Z,34.40
2018-11-25T08:11:46.097Z,35.77
2018-11-25T08:14:14.284Z,40.67
2018-11-25T08:16:42.451Z,37.70
2018-11-25T08:19:10.629Z,35.67
2018-11-25T08:21:38.807Z,36.40
2018-11-25T08:24:07.239Z,35.57
2018-11-25T08:26:35.421Z,44.30
2018-11-25T08:29:03.644Z,39.43
2018-11-25T08:31:31.856Z,41.10
2018-11-25T08:34:00.042Z,34.70
2018-11-25T08:36:28.195Z,36.33
2018-11-25T08:38:56.418Z,35.23
2018-11-25T08:41:24.577Z,37.07
2018-11-25T08:43:52.759Z,37.27
2018-11-25T08:46:20.948Z,36.70
2018-11-25T08:48:49.124Z,34.60
2018-11-25T08:51:17.364Z,33.47
2018-11-25T08:53:45.550Z,37.47
2018-11-25T08:56:13.761Z,34.73
2018-11-25T08:58:41.961Z,38.07
2018-11-25T09:01:10.166Z,33.60
2018-11-25T09:03:38.344Z,30.10
2018-11-25T09:06:06.632Z,37.43
2018-11-25T09:08:34.848Z,36.37
2018-11-25T09:11:03.064Z,36.10
2018-11-25T09:13:31.229Z,35.73
2018-11-25T09:15:59.595Z,37.50
2018-11-25T09:18:27.863Z,45.03
2018-11-25T09:20:55.959Z,39.57
2018-11-25T09:23:24.143Z,40.47
2018-11-25T09:25:52.304Z,36.90
2018-11-25T09:28:20.483Z,38.93
2018-11-25T09:30:48.654Z,38.83
2018-11-25T09:33:16.942Z,45.13
2018-11-25T09:35:45.250Z,44.63
2018-11-25T09:38:13.409Z,45.00
2018-11-25T09:40:41.575Z,58.30
2018-11-25T09:43:09.755Z,46.17
2018-11-25T09:45:37.916Z,43.40
2018-11-25T09:48:06.166Z,41.77
2018-11-25T09:50:34.395Z,47.33
2018-11-25T09:53:02.765Z,46.43
2018-11-25T09:55:30.983Z,52.00
2018-11-25T09:58:00.360Z,52.70
2018-11-25T10:00:32.724Z,51.73
2018-11-25T10:03:01.104Z,47.73
2018-11-25T10:05:29.283Z,55.33
2018-11-25T10:07:57.575Z,53.07
2018-11-25T10:10:25.933Z,55.23
2018-11-25T10:12:54.210Z,53.80
2018-11-25T10:15:24.637Z,55.37
2018-11-25T10:17:59.486Z,54.83
2018-11-25T10:20:23.467Z,54.40
2018-11-25T10:22:51.725Z,53.73
2018-11-25T10:25:19.972Z,62.50
2018-11-25T10:27:48.310Z,56.37
2018-11-25T10:30:20.542Z,59.47
2018-11-25T10:32:51.378Z,56.20
2018-11-25T10:35:19.607Z,54.80
2018-11-25T10:37:47.799Z,57.30
2018-11-25T10:40:17.078Z,66.43
2018-11-25T10:42:45.268Z,55.87
2018-11-25T10:45:17.796Z,58.50
2018-11-25T10:47:45.999Z,59.57
2018-11-25T10:50:15.142Z,58.03
2018-11-25T10:52:43.361Z,55.97
2018-11-25T10:55:13.540Z,54.67
2018-11-25T10:57:42.549Z,51.23
2018-11-25T11:00:18.597Z,61.03
2018-11-25T11:02:46.811Z,58.23
2018-11-25T11:05:20.471Z,53.97
2018-11-25T11:07:48.704Z,57.47
2018-11-25T11:10:16.960Z,57.07
2018-11-25T11:12:45.169Z,54.93
2018-11-25T11:15:13.436Z,52.27
2018-11-25T11:17:41.619Z,51.83
2018-11-25T11:20:10.555Z,50.80
2018-11-25T11:22:38.875Z,47.23
2018-11-25T11:25:08.555Z,45.23
2018-11-25T11:27:36.787Z,52.60
2018-11-25T11:30:07.525Z,47.03
2018-11-25T11:32:35.963Z,53.80
2018-11-25T11:35:04.976Z,51.80
2018-11-25T11:37:33.357Z,51.17
2018-11-25T11:40:01.624Z,58.63
2018-11-25T11:42:29.876Z,48.80
2018-11-25T11:44:58.220Z,48.23
2018-11-25T11:47:26.512Z,46.17
2018-11-25T11:49:55.465Z,45.87
2018-11-25T11:52:23.635Z,49.40
2018-11-25T11:54:51.798Z,52.93
2018-11-25T11:57:19.976Z,50.63
2018-11-25T11:59:48.148Z,52.73
2018-11-25T12:02:16.355Z,49.93
2018-11-25T12:04:44.540Z,44.77
2018-11-25T12:07:12.708Z,62.40
2018-11-25T12:09:40.872Z,51.30
2018-11-25T12:12:09.057Z,50.37
2018-11-25T12:14:37.312Z,51.43
2018-11-25T12:17:05.721Z,51.30
2018-11-25T12:19:34.031Z,48.73
2018-11-25T12:22:02.358Z,59.03
2018-11-25T12:24:32.608Z,49.73
2018-11-25T12:27:01.363Z,55.40
2018-11-25T12:29:29.546Z,51.90
2018-11-25T12:31:57.727Z,59.43
2018-11-25T12:34:26.064Z,54.97
2018-11-25T12:36:54.247Z,54.73
2018-11-25T12:39:28.332Z,59.43
2018-11-25T12:41:50.611Z,55.60
2018-11-25T12:44:19.124Z,61.00
2018-11-25T12:46:47.407Z,53.43
2018-11-25T12:49:17.665Z,57.07
2018-11-25T12:51:46.105Z,56.17
2018-11-25T12:54:14.293Z,56.13
2018-11-25T12:56:42.472Z,53.97
2018-11-25T12:59:10.677Z,53.93
2018-11-25T13:01:38.877Z,64.67
2018-11-25T13:04:07.064Z,54.17
2018-11-25T13:06:35.273Z,57.70
2018-11-25T13:09:03.567Z,56.60
2018-11-25T13:11:31.750Z,56.10
2018-11-25T13:13:59.924Z,54.03
2018-11-25T13:16:28.085Z,55.77
2018-11-25T13:18:56.277Z,46.77
2018-11-25T13:21:24.644Z,56.00
2018-11-25T13:23:52.817Z,47.83
2018-11-25T13:26:21.001Z,46.57
2018-11-25T13:28:49.196Z,45.20
2018-11-25T13:31:17.397Z,50.20
2018-11-25T13:33:45.572Z,48.63
2018-11-25T13:36:13.925Z,53.03
2018-11-25T13:38:42.078Z,51.60
2018-11-25T13:41:10.432Z,42.80
2018-11-25T13:43:38.834Z,52.07
2018-11-25T13:46:06.995Z,48.23
2018-11-25T13:48:35.165Z,46.40
2018-11-25T13:51:08.616Z,47.27
2018-11-25T13:53:36.878Z,48.53
2018-11-25T13:56:05.297Z,42.50
2018-11-25T13:58:33.463Z,45.67
2018-11-25T14:01:01.691Z,48.23
2018-11-25T14:03:33.649Z,44.80
2018-11-25T14:06:02.040Z,43.57
2018-11-25T14:08:30.503Z,47.30
2018-11-25T14:11:01.565Z,42.17
2018-11-25T14:13:29.727Z,45.30
2018-11-25T14:15:57.913Z,42.23
2018-11-25T14:18:26.065Z,43.10
2018-11-25T14:20:54.222Z,47.90
2018-11-25T14:23:22.397Z,40.30
2018-11-25T14:25:50.837Z,40.27
2018-11-25T14:28:19.183Z,38.97
2018-11-25T14:30:47.342Z,32.47
2018-11-25T14:33:15.527Z,32.83
2018-11-25T14:35:43.696Z,35.27
2018-11-25T14:38:11.954Z,29.87
2018-11-25T14:40:40.131Z,34.37
2018-11-25T14:43:08.421Z,29.83
2018-11-25T14:45:37.433Z,34.50
2018-11-25T14:48:05.735Z,34.73
2018-11-25T14:50:33.910Z,31.37
2018-11-25T14:53:02.080Z,32.60
2018-11-25T14:55:30.260Z,30.47
2018-11-25T14:57:58.444Z,28.80
2018-11-25T15:00:26.612Z,31.07
2018-11-25T15:02:59.456Z,30.73
2018-11-25T15:05:34.601Z,30.23
2018-11-25T15:08:02.825Z,27.90
2018-11-25T15:10:31.016Z,35.00
2018-11-25T15:12:59.237Z,31.43
2018-11-25T15:15:27.454Z,31.87
2018-11-25T15:17:55.657Z,31.90
2018-11-25T15:20:23.848Z,30.30
2018-11-25T15:22:53.959Z,34.13
2018-11-25T15:25:24.996Z,29.23
2018-11-25T15:27:53.320Z,35.83
2018-11-25T15:30:21.491Z,32.03
2018-11-25T15:32:49.849Z,36.87
2018-11-25T15:35:18.456Z,37.00
2018-11-25T15:37:47.653Z,29.50
2018-11-25T15:40:19.474Z,34.30
2018-11-25T15:42:47.660Z,31.70
2018-11-25T15:45:15.997Z,34.47
2018-11-25T15:47:46.125Z,33.73
2018-11-25T15:50:18.430Z,27.60
2018-11-25T15:52:46.627Z,31.53
2018-11-25T15:55:15.096Z,35.30
2018-11-25T15:57:43.248Z,48.90
2018-11-25T16:00:13.412Z,38.03
2018-11-25T16:02:41.601Z,37.00
2018-11-25T16:05:12.605Z,33.10
2018-11-25T16:07:40.784Z,33.03
2018-11-25T16:10:11.181Z,38.10
2018-11-25T16:12:39.913Z,31.87
2018-11-25T16:15:10.888Z,35.47
2018-11-25T16:17:39.129Z,31.00
2018-11-25T16:20:10.667Z,38.50
2018-11-25T16:22:38.844Z,32.00
2018-11-25T16:25:15.795Z,33.87
2018-11-25T16:27:44.776Z,34.07
2018-11-25T16:30:13.802Z,31.60
2018-11-25T16:32:41.996Z,30.70
2018-11-25T16:35:11.041Z,36.50
2018-11-25T16:37:40.348Z,30.47
2018-11-25T16:40:11.901Z,31.27
2018-11-25T16:42:40.377Z,29.70
2018-11-25T16:45:10.437Z,29.40
2018-11-25T16:47:38.591Z,30.60
2018-11-25T16:50:09.081Z,31.30
2018-11-25T16:52:37.251Z,29.33
2018-11-25T16:55:07.589Z,27.07
2018-11-25T16:57:35.748Z,26.87
2018-11-25T17:00:04.005Z,28.20
2018-11-25T17:02:32.171Z,27.77
2018-11-25T17:05:00.327Z,30.73
2018-11-25T17:07:28.525Z,28.80
2018-11-25T17:09:56.692Z,26.90
2018-11-25T17:12:25.033Z,29.87
2018-11-25T17:14:53.187Z,30.13
2018-11-25T17:17:21.352Z,27.60
2018-11-25T17:19:49.564Z,28.13
2018-11-25T17:22:17.731Z,26.10
2018-11-25T17:24:45.905Z,25.03
2018-11-25T17:27:14.173Z,28.60
2018-11-25T17:29:42.343Z,25.73
2018-11-25T17:32:10.769Z,26.83
2018-11-25T17:34:38.927Z,26.67
2018-11-25T17:37:07.096Z,27.77
2018-11-25T17:39:35.299Z,25.93
2018-11-25T17:42:03.491Z,24.63
2018-11-25T17:44:31.661Z,25.80
2018-11-25T17:46:59.926Z,28.80
2018-11-25T17:49:28.080Z,27.13
2018-11-25T17:51:56.235Z,31.37
2018-11-25T17:54:24.400Z,36.53
2018-11-25T17:56:53.515Z,26.90
2018-11-25T17:59:20.741Z,31.13
2018-11-25T18:01:48.912Z,28.00
2018-11-25T18:04:17.090Z,25.90
2018-11-25T18:06:45.253Z,27.03
2018-11-25T18:09:13.441Z,27.17
2018-11-25T18:11:41.659Z,25.03
2018-11-25T18:14:10.185Z,27.93
2018-11-25T18:16:38.348Z,27.13
2018-11-25T18:19:18.984Z,24.83
2018-11-25T18:21:47.731Z,25.47
2018-11-25T18:24:15.905Z,26.50
2018-11-25T18:26:44.093Z,25.97
2018-11-25T18:29:12.261Z,26.17
2018-11-25T18:31:40.412Z,24.30
2018-11-25T18:34:08.579Z,24.23
2018-11-25T18:36:36.747Z,24.03
2018-11-25T18:39:08.684Z,24.40
2018-11-25T18:41:36.849Z,25.23
2018-11-25T18:44:05.491Z,25.83
2018-11-25T18:46:33.684Z,25.77
2018-11-25T18:49:06.679Z,24.80
2018-11-25T18:51:34.873Z,25.23
2018-11-25T18:54:03.057Z,23.97
2018-11-25T18:56:31.224Z,25.30
2018-11-25T18:58:59.381Z,25.57
2018-11-25T19:01:32.217Z,25.77
2018-11-25T19:04:00.457Z,27.97
2018-11-25T19:06:28.644Z,28.23
2018-11-25T19:08:56.837Z,29.10
2018-11-25T19:11:25.012Z,28.57
2018-11-25T19:13:53.206Z,28.87
2018-11-25T19:16:21.467Z,27.03
2018-11-25T19:18:49.630Z,26.63
2018-11-25T19:21:17.783Z,26.30
2018-11-25T19:23:45.937Z,25.70
2018-11-25T19:26:14.163Z,27.73
2018-11-25T19:28:42.325Z,25.57
2018-11-25T19:31:10.504Z,25.13
2018-11-25T19:33:38.703Z,25.60
2018-11-25T19:36:07.163Z,25.50
2018-11-25T19:38:35.403Z,27.07
2018-11-25T19:41:03.578Z,25.20
2018-11-25T19:43:31.810Z,24.67
2018-11-25T19:45:59.968Z,26.77
2018-11-25T19:48:28.212Z,25.10
2018-11-25T19:50:56.400Z,25.00
2018-11-25T19:53:24.592Z,25.67
2018-11-25T19:55:53.189Z,24.03
2018-11-25T19:58:21.376Z,24.77
2018-11-25T20:00:49.540Z,23.40
2018-11-25T20:03:17.689Z,23.10
2018-11-25T20:05:46.049Z,24.50
2018-11-25T20:08:14.232Z,24.17
2018-11-25T20:10:42.441Z,24.70
2018-11-25T20:13:11.939Z,25.17
2018-11-25T20:15:40.075Z,24.13
2018-11-25T20:18:09.207Z,24.40
2018-11-25T20:20:37.641Z,22.67
2018-11-25T20:23:06.706Z,22.03
2018-11-25T20:25:35.721Z,22.60
2018-11-25T20:28:04.173Z,22.53
2018-11-25T20:30:33.324Z,22.50
2018-11-25T20:33:06.909Z,22.27
2018-11-25T20:35:35.254Z,21.90
2018-11-25T20:38:08.960Z,22.63
2018-11-25T20:40:37.431Z,22.30
2018-11-25T20:43:06.153Z,22.27
2018-11-25T20:45:40.046Z,21.27
2018-11-25T20:48:08.340Z,22.40
2018-11-25T20:50:37.737Z,20.70
2018-11-25T20:53:12.661Z,21.30
2018-11-25T20:55:42.380Z,22.27
2018-11-25T20:58:10.711Z,22.60
2018-11-25T21:00:40.517Z,23.73
2018-11-25T21:03:10.189Z,24.50
2018-11-25T21:05:38.456Z,22.90
2018-11-25T21:08:07.085Z,21.33
2018-11-25T21:10:35.555Z,22.93
2018-11-25T21:13:03.884Z,22.13
2018-11-25T21:15:32.574Z,22.60
2018-11-25T21:18:01.004Z,21.73
2018-11-25T21:20:29.198Z,22.30
2018-11-25T21:22:57.606Z,22.80
2018-11-25T21:25:26.387Z,22.87
2018-11-25T21:27:54.841Z,23.87
2018-11-25T21:30:24.989Z,23.73
2018-11-25T21:32:55.664Z,22.57
2018-11-25T21:35:23.868Z,21.77
2018-11-25T21:37:52.049Z,23.13
2018-11-25T21:40:21.520Z,23.67
2018-11-25T21:42:50.238Z,23.77
2018-11-25T21:45:19.510Z,22.17
2018-11-25T21:47:48.088Z,25.33
2018-11-25T21:50:21.489Z,24.03
2018-11-25T21:52:49.668Z,26.37
2018-11-25T21:55:18.403Z,26.33
2018-11-25T21:57:46.597Z,25.70
2018-11-25T22:00:16.866Z,25.03
2018-11-25T22:02:45.038Z,25.83
2018-11-25T22:05:13.616Z,24.67
2018-11-25T22:07:41.903Z,24.57
2018-11-25T22:10:12.928Z,24.53
2018-11-25T22:12:41.879Z,26.53
2018-11-25T22:15:11.225Z,25.17
2018-11-25T22:17:39.416Z,24.07
2018-11-25T22:20:08.956Z,24.43
2018-11-25T22:22:37.129Z,22.37
2018-11-25T22:25:07.354Z,23.80
2018-11-25T22:27:35.537Z,22.60
2018-11-25T22:30:03.772Z,22.93
2018-11-25T22:32:31.945Z,22.10
2018-11-25T22:35:00.144Z,23.87
2018-11-25T22:37:28.319Z,24.97
2018-11-25T22:39:56.505Z,24.10
2018-11-25T22:42:25.753Z,25.53
2018-11-25T22:44:53.936Z,24.30
2018-11-25T22:47:22.106Z,23.93
2018-11-25T22:49:50.316Z,24.00
2018-11-25T22:52:18.503Z,26.00
2018-11-25T22:54:46.683Z,25.00
2018-11-25T22:57:14.880Z,25.70
2018-11-25T22:59:43.092Z,24.63
2018-11-25T23:02:11.295Z,25.47
2018-11-25T23:04:50.770Z,27.00
2018-11-25T23:07:19.016Z,24.80
2018-11-25T23:09:47.172Z,24.87
2018-11-25T23:12:15.377Z,24.47
2018-11-25T23:14:43.561Z,24.27
2018-11-25T23:17:11.779Z,26.23
2018-11-25T23:19:39.983Z,24.13
2018-11-25T23:22:08.185Z,24.40
2018-11-25T23:24:36.359Z,23.70
2018-11-25T23:27:04.575Z,24.20
2018-11-25T23:29:32.768Z,25.30
2018-11-25T23:32:00.961Z,23.90
2018-11-25T23:34:29.155Z,24.00
2018-11-25T23:36:57.343Z,25.97
2018-11-25T23:39:25.516Z,25.27
2018-11-25T23:41:53.705Z,24.87
2018-11-25T23:44:21.897Z,26.27
2018-11-25T23:46:50.085Z,27.03
2018-11-25T23:49:18.263Z,26.90
2018-11-25T23:51:46.443Z,28.67
2018-11-25T23:54:14.632Z,26.27
2018-11-25T23:56:42.881Z,27.53
2018-11-25T23:59:11.074Z,27.13
