createdAt,value
2018-05-06T00:00:44.139Z,3.13
2018-05-06T00:03:11.703Z,2.90
2018-05-06T00:05:39.248Z,2.60
2018-05-06T00:08:06.816Z,2.80
2018-05-06T00:10:34.365Z,3.13
2018-05-06T00:13:01.936Z,2.97
2018-05-06T00:15:29.494Z,2.50
2018-05-06T00:17:57.055Z,2.50
2018-05-06T00:20:24.606Z,3.20
2018-05-06T00:22:52.165Z,2.80
2018-05-06T00:25:21.412Z,2.50
2018-05-06T00:27:48.960Z,4.30
2018-05-06T00:30:16.569Z,2.87
2018-05-06T00:32:44.116Z,3.37
2018-05-06T00:35:11.704Z,2.87
2018-05-06T00:37:39.251Z,3.90
2018-05-06T00:40:06.817Z,3.70
2018-05-06T00:42:34.363Z,3.60
2018-05-06T00:45:03.004Z,3.50
2018-05-06T00:47:30.551Z,4.57
2018-05-06T00:49:58.120Z,3.50
2018-05-06T00:52:25.667Z,3.40
2018-05-06T00:54:53.243Z,4.00
2018-05-06T00:57:21.559Z,3.77
2018-05-06T00:59:49.126Z,4.67
2018-05-06T01:02:16.668Z,3.87
2018-05-06T01:04:44.239Z,4.10
2018-05-06T01:07:11.788Z,4.80
2018-05-06T01:09:40.159Z,5.13
2018-05-06T01:12:07.704Z,5.50
2018-05-06T01:14:35.272Z,5.37
2018-05-06T01:17:02.826Z,6.20
2018-05-06T01:19:31.160Z,5.57
2018-05-06T01:21:59.469Z,5.10
2018-05-06T01:24:27.069Z,5.73
2018-05-06T01:26:54.613Z,5.67
2018-05-06T01:29:22.178Z,5.80
2018-05-06T01:31:49.733Z,5.50
2018-05-06T01:34:17.295Z,4.97
2018-05-06T01:36:44.844Z,5.80
2018-05-06T01:39:13.154Z,4.63
2018-05-06T01:41:40.714Z,5.70
2018-05-06T01:44:09.948Z,4.20
2018-05-06T01:46:37.511Z,3.70
2018-05-06T01:49:05.051Z,4.07
2018-05-06T01:51:34.302Z,5.70
2018-05-06T01:54:01.856Z,5.47
2018-05-06T01:56:29.427Z,6.40
2018-05-06T01:58:59.687Z,5.63
2018-05-06T02:01:27.243Z,5.50
2018-05-06T02:03:54.797Z,6.43
2018-05-06T02:06:22.363Z,5.93
2018-05-06T02:08:49.969Z,6.30
2018-05-06T02:11:18.681Z,6.90
2018-05-06T02:13:46.228Z,6.00
2018-05-06T02:16:15.660Z,6.77
2018-05-06T02:18:43.197Z,6.23
2018-05-06T02:21:11.534Z,6.57
2018-05-06T02:23:39.241Z,6.87
2018-05-06T02:26:06.817Z,6.10
2018-05-06T02:28:34.396Z,6.97
2018-05-06T02:31:02.719Z,7.53
2018-05-06T02:33:30.264Z,7.10
2018-05-06T02:35:58.590Z,7.50
2018-05-06T02:38:26.177Z,7.20
2018-05-06T02:40:54.480Z,8.50
2018-05-06T02:43:22.059Z,7.20
2018-05-06T02:45:49.625Z,8.80
2018-05-06T02:48:17.161Z,8.33
2018-05-06T02:50:46.409Z,7.40
2018-05-06T02:53:13.959Z,8.10
2018-05-06T02:55:41.527Z,8.43
2018-05-06T02:58:09.081Z,8.83
2018-05-06T03:00:36.903Z,7.57
2018-05-06T03:03:04.470Z,8.07
2018-05-06T03:05:32.782Z,7.63
2018-05-06T03:08:00.807Z,7.10
2018-05-06T03:10:28.359Z,7.47
2018-05-06T03:12:56.007Z,7.03
2018-05-06T03:15:24.331Z,7.60
2018-05-06T03:17:51.904Z,6.87
2018-05-06T03:20:19.450Z,6.90
2018-05-06T03:22:47.035Z,6.63
2018-05-06T03:25:14.594Z,6.50
2018-05-06T03:27:42.924Z,6.67
2018-05-06T03:30:10.515Z,6.90
2018-05-06T03:32:38.080Z,6.80
2018-05-06T03:35:05.616Z,7.33
2018-05-06T03:37:33.883Z,6.33
2018-05-06T03:40:02.195Z,5.77
2018-05-06T03:42:29.772Z,6.10
2018-05-06T03:44:57.318Z,6.27
2018-05-06T03:47:25.649Z,6.93
2018-05-06T03:49:53.192Z,6.60
2018-05-06T03:52:20.770Z,7.40
2018-05-06T03:54:48.321Z,7.30
2018-05-06T03:57:28.480Z,5.33
2018-05-06T04:00:07.875Z,6.07
2018-05-06T04:02:42.217Z,5.37
2018-05-06T04:05:09.751Z,4.93
2018-05-06T04:07:38.082Z,4.93
2018-05-06T04:10:06.443Z,6.00
2018-05-06T04:12:33.987Z,4.77
2018-05-06T04:15:01.586Z,5.43
2018-05-06T04:17:29.139Z,4.77
2018-05-06T04:19:57.492Z,4.70
2018-05-06T04:22:26.530Z,4.57
2018-05-06T04:24:54.851Z,4.20
2018-05-06T04:27:22.381Z,4.83
2018-05-06T04:29:49.954Z,4.70
2018-05-06T04:32:18.282Z,4.20
2018-05-06T04:34:45.849Z,4.20
2018-05-06T04:37:13.390Z,4.40
2018-05-06T04:39:40.946Z,3.90
2018-05-06T04:42:08.489Z,4.20
2018-05-06T04:44:36.044Z,4.37
2018-05-06T04:47:04.936Z,5.00
2018-05-06T04:49:32.496Z,3.93
2018-05-06T04:52:00.812Z,4.47
2018-05-06T04:54:28.374Z,5.27
2018-05-06T04:56:55.942Z,3.70
2018-05-06T04:59:23.499Z,3.50
2018-05-06T05:01:51.816Z,3.83
2018-05-06T05:04:21.032Z,4.53
2018-05-06T05:06:50.216Z,4.83
2018-05-06T05:09:17.792Z,4.20
2018-05-06T05:11:45.338Z,4.50
2018-05-06T05:14:15.074Z,4.80
2018-05-06T05:16:42.952Z,4.77
2018-05-06T05:19:11.272Z,4.17
2018-05-06T05:21:39.796Z,5.20
2018-05-06T05:24:07.415Z,4.70
2018-05-06T05:26:35.121Z,4.60
2018-05-06T05:29:02.782Z,4.30
2018-05-06T05:31:30.474Z,4.40
2018-05-06T05:33:58.167Z,4.40
2018-05-06T05:36:25.808Z,4.80
2018-05-06T05:38:53.398Z,5.40
2018-05-06T05:41:21.040Z,4.77
2018-05-06T05:43:48.737Z,4.00
2018-05-06T05:46:18.208Z,4.70
2018-05-06T05:48:49.143Z,5.60
2018-05-06T05:51:29.209Z,4.60
2018-05-06T05:54:01.183Z,4.07
2018-05-06T05:56:38.925Z,4.40
2018-05-06T05:59:16.570Z,4.10
2018-05-06T06:01:48.540Z,4.13
2018-05-06T06:04:17.075Z,4.27
2018-05-06T06:06:46.294Z,4.03
2018-05-06T06:09:15.280Z,4.90
2018-05-06T06:11:48.899Z,3.87
2018-05-06T06:14:18.014Z,4.40
2018-05-06T06:16:47.904Z,3.90
2018-05-06T06:19:18.105Z,5.00
2018-05-06T06:21:47.577Z,4.17
2018-05-06T06:24:15.641Z,4.00
2018-05-06T06:26:44.897Z,4.23
2018-05-06T06:29:15.961Z,3.00
2018-05-06T06:31:44.601Z,4.47
2018-05-06T06:34:12.888Z,4.13
2018-05-06T06:36:41.742Z,3.60
2018-05-06T06:39:09.995Z,3.80
2018-05-06T06:41:39.889Z,4.40
2018-05-06T06:44:11.465Z,3.63
2018-05-06T06:46:40.033Z,3.27
2018-05-06T06:49:08.246Z,4.00
2018-05-06T06:51:36.422Z,3.13
2018-05-06T06:54:05.598Z,2.83
2018-05-06T06:56:34.776Z,2.67
2018-05-06T06:59:03.778Z,2.87
2018-05-06T07:01:31.801Z,3.90
2018-05-06T07:03:59.708Z,2.73
2018-05-06T07:06:27.916Z,2.50
2018-05-06T07:08:57.310Z,2.50
2018-05-06T07:11:25.286Z,2.63
2018-05-06T07:13:54.597Z,2.80
2018-05-06T07:16:22.451Z,1.97
2018-05-06T07:18:51.145Z,2.10
2018-05-06T07:21:18.973Z,2.10
2018-05-06T07:23:47.129Z,2.30
2018-05-06T07:26:15.064Z,2.33
2018-05-06T07:28:42.940Z,3.10
2018-05-06T07:31:11.108Z,2.07
2018-05-06T07:33:38.888Z,2.10
2018-05-06T07:36:07.022Z,2.50
2018-05-06T07:38:35.278Z,2.40
2018-05-06T07:41:04.147Z,2.10
2018-05-06T07:43:32.360Z,1.90
2018-05-06T07:46:00.325Z,2.80
2018-05-06T07:48:28.215Z,2.13
2018-05-06T07:50:59.754Z,2.60
2018-05-06T07:53:27.324Z,2.53
2018-05-06T07:55:54.880Z,2.60
2018-05-06T07:58:22.449Z,2.10
2018-05-06T08:00:50.012Z,2.50
2018-05-06T08:03:18.348Z,2.10
2018-05-06T08:05:46.668Z,2.53
2018-05-06T08:08:14.304Z,2.43
2018-05-06T08:10:41.817Z,2.20
2018-05-06T08:13:09.398Z,2.40
2018-05-06T08:15:36.937Z,2.83
2018-05-06T08:18:05.268Z,2.00
2018-05-06T08:20:32.820Z,1.83
2018-05-06T08:23:00.385Z,2.67
2018-05-06T08:25:27.930Z,2.57
2018-05-06T08:27:56.292Z,2.23
2018-05-06T08:30:23.848Z,2.47
2018-05-06T08:32:51.395Z,1.90
2018-05-06T08:35:18.955Z,2.03
2018-05-06T08:37:46.520Z,2.03
2018-05-06T08:40:14.096Z,1.97
2018-05-06T08:42:41.652Z,2.13
2018-05-06T08:45:09.983Z,2.30
2018-05-06T08:47:37.550Z,2.53
2018-05-06T08:50:05.114Z,1.97
2018-05-06T08:52:32.672Z,2.13
2018-05-06T08:55:00.263Z,2.20
2018-05-06T08:57:28.039Z,2.07
2018-05-06T08:59:55.721Z,2.70
2018-05-06T09:02:23.287Z,1.87
2018-05-06T09:04:50.869Z,2.23
2018-05-06T09:07:18.433Z,2.60
2018-05-06T09:09:46.009Z,2.30
2018-05-06T09:12:13.568Z,1.90
2018-05-06T09:14:41.138Z,2.40
2018-05-06T09:17:08.854Z,1.90
2018-05-06T09:19:36.465Z,2.23
2018-05-06T09:22:04.023Z,1.70
2018-05-06T09:24:32.453Z,2.60
2018-05-06T09:27:00.075Z,1.90
2018-05-06T09:29:27.645Z,2.03
2018-05-06T09:31:55.183Z,2.20
2018-05-06T09:34:22.738Z,2.70
2018-05-06T09:36:50.377Z,2.20
2018-05-06T09:39:17.988Z,2.60
2018-05-06T09:41:45.525Z,1.97
2018-05-06T09:44:13.840Z,2.20
2018-05-06T09:46:41.424Z,2.17
2018-05-06T09:49:08.980Z,1.80
2018-05-06T09:51:36.555Z,2.37
2018-05-06T09:54:04.102Z,1.40
2018-05-06T09:56:31.681Z,1.67
2018-05-06T09:58:59.232Z,2.30
2018-05-06T10:01:27.568Z,2.03
2018-05-06T10:03:55.139Z,1.90
2018-05-06T10:06:22.723Z,2.47
2018-05-06T10:08:50.917Z,2.50
2018-05-06T10:11:19.714Z,2.03
2018-05-06T10:13:47.484Z,2.17
2018-05-06T10:16:15.038Z,2.57
2018-05-06T10:18:42.748Z,1.70
2018-05-06T10:21:10.333Z,2.73
2018-05-06T10:23:37.885Z,2.50
2018-05-06T10:26:05.602Z,3.10
2018-05-06T10:28:33.399Z,2.70
2018-05-06T10:31:02.361Z,2.50
2018-05-06T10:33:31.454Z,2.50
2018-05-06T10:35:59.483Z,2.00
2018-05-06T10:38:27.683Z,2.23
2018-05-06T10:40:56.677Z,2.40
2018-05-06T10:43:25.999Z,2.07
2018-05-06T10:45:53.609Z,2.13
2018-05-06T10:48:23.028Z,2.07
2018-05-06T10:50:50.818Z,2.00
2018-05-06T10:53:18.376Z,2.00
2018-05-06T10:55:46.057Z,2.50
2018-05-06T10:58:13.816Z,2.10
2018-05-06T11:00:41.411Z,1.80
2018-05-06T11:03:09.742Z,2.13
2018-05-06T11:05:38.066Z,1.77
2018-05-06T11:08:05.619Z,2.13
2018-05-06T11:10:33.931Z,1.97
2018-05-06T11:13:01.500Z,2.00
2018-05-06T11:15:29.562Z,1.70
2018-05-06T11:17:57.987Z,1.50
2018-05-06T11:20:25.526Z,2.00
2018-05-06T11:22:53.107Z,2.20
2018-05-06T11:25:20.638Z,2.43
2018-05-06T11:27:48.202Z,2.30
2018-05-06T11:30:15.781Z,2.20
2018-05-06T11:32:43.349Z,1.70
2018-05-06T11:38:16.888Z,1.90
2018-05-06T11:40:44.461Z,2.47
2018-05-06T11:43:12.063Z,2.00
2018-05-06T11:45:39.642Z,2.33
2018-05-06T11:48:08.056Z,2.00
2018-05-06T11:50:36.526Z,2.17
2018-05-06T11:53:06.184Z,2.93
2018-05-06T11:55:33.868Z,2.00
2018-05-06T11:58:01.516Z,2.23
2018-05-06T12:00:29.086Z,2.23
2018-05-06T12:02:56.669Z,2.00
2018-05-06T12:05:25.008Z,2.20
2018-05-06T12:07:52.595Z,2.53
2018-05-06T12:10:20.166Z,2.40
2018-05-06T12:12:47.798Z,1.60
2018-05-06T12:15:15.500Z,2.40
2018-05-06T12:17:43.861Z,2.00
2018-05-06T12:20:11.710Z,2.07
2018-05-06T12:22:39.600Z,1.93
2018-05-06T12:25:09.010Z,2.00
2018-05-06T12:27:37.380Z,1.90
2018-05-06T12:30:04.981Z,1.53
2018-05-06T12:32:32.646Z,2.00
2018-05-06T12:35:01.358Z,1.67
2018-05-06T12:37:36.837Z,1.40
2018-05-06T12:40:05.306Z,1.60
2018-05-06T12:42:33.668Z,2.13
2018-05-06T12:45:02.402Z,1.83
2018-05-06T12:47:30.010Z,1.70
2018-05-06T12:49:57.723Z,1.43
2018-05-06T12:52:25.311Z,2.00
2018-05-06T12:54:52.899Z,1.70
2018-05-06T12:57:20.654Z,1.93
2018-05-06T12:59:49.072Z,1.80
2018-05-06T13:02:16.673Z,1.70
2018-05-06T13:04:45.018Z,1.80
2018-05-06T13:07:12.634Z,1.80
2018-05-06T13:09:40.265Z,1.83
2018-05-06T13:12:07.840Z,1.37
2018-05-06T13:14:35.428Z,1.40
2018-05-06T13:17:03.064Z,1.57
2018-05-06T13:19:30.657Z,2.10
2018-05-06T13:21:58.232Z,2.07
2018-05-06T13:24:26.715Z,1.43
2018-05-06T13:26:55.081Z,2.30
2018-05-06T13:29:22.909Z,2.30
2018-05-06T13:31:50.477Z,2.07
2018-05-06T13:34:26.274Z,1.57
2018-05-06T13:36:53.834Z,1.90
2018-05-06T13:39:21.413Z,2.20
2018-05-06T13:41:49.754Z,1.93
2018-05-06T13:44:17.342Z,1.93
2018-05-06T13:46:44.919Z,1.37
2018-05-06T13:49:12.526Z,1.50
2018-05-06T13:51:40.092Z,1.70
2018-05-06T13:54:07.722Z,2.00
2018-05-06T13:56:36.054Z,1.33
2018-05-06T13:59:04.934Z,1.70
2018-05-06T14:01:32.606Z,1.40
2018-05-06T14:04:00.158Z,2.00
2018-05-06T14:06:27.760Z,2.10
2018-05-06T14:08:56.111Z,2.03
2018-05-06T14:11:23.696Z,1.67
2018-05-06T14:13:51.267Z,1.97
2018-05-06T14:16:19.621Z,1.90
2018-05-06T14:18:47.190Z,1.83
2018-05-06T14:21:14.785Z,1.97
2018-05-06T14:23:42.351Z,1.87
2018-05-06T14:26:09.938Z,2.00
2018-05-06T14:28:37.520Z,1.80
2018-05-06T14:31:05.108Z,2.10
2018-05-06T14:33:34.051Z,1.53
2018-05-06T14:36:01.654Z,1.60
2018-05-06T14:38:29.407Z,1.97
2018-05-06T14:40:58.497Z,3.00
2018-05-06T14:43:26.070Z,1.60
2018-05-06T14:45:53.656Z,1.53
2018-05-06T14:48:22.006Z,2.03
2018-05-06T14:50:49.601Z,1.80
2018-05-06T14:53:17.181Z,1.87
2018-05-06T14:55:44.764Z,1.80
2018-05-06T14:58:12.372Z,1.60
2018-05-06T15:00:40.730Z,2.60
2018-05-06T15:03:08.357Z,2.00
2018-05-06T15:05:35.940Z,1.87
2018-05-06T15:08:03.513Z,2.10
2018-05-06T15:10:31.163Z,1.80
2018-05-06T15:12:58.697Z,2.20
2018-05-06T15:15:26.285Z,1.67
2018-05-06T15:17:53.877Z,1.73
2018-05-06T15:20:22.205Z,2.20
2018-05-06T15:22:49.885Z,1.80
2018-05-06T15:25:17.401Z,1.60
2018-05-06T15:27:45.346Z,2.13
2018-05-06T15:30:13.681Z,1.80
2018-05-06T15:32:45.313Z,1.97
2018-05-06T15:35:12.885Z,1.87
2018-05-06T15:37:40.472Z,2.10
2018-05-06T15:40:08.198Z,2.10
2018-05-06T15:42:49.169Z,1.90
2018-05-06T15:45:17.756Z,1.70
2018-05-06T15:47:45.345Z,2.00
2018-05-06T15:50:12.960Z,2.10
2018-05-06T15:52:40.533Z,2.13
2018-05-06T15:55:08.099Z,2.00
2018-05-06T15:57:35.777Z,2.30
2018-05-06T16:00:03.363Z,2.17
2018-05-06T16:05:30.318Z,1.90
2018-05-06T16:07:57.924Z,2.60
2018-05-06T16:10:25.621Z,1.73
2018-05-06T16:12:53.978Z,2.00
2018-05-06T16:15:21.577Z,1.93
2018-05-06T16:17:50.371Z,2.20
2018-05-06T16:20:18.011Z,2.27
2018-05-06T16:22:45.938Z,1.87
2018-05-06T16:25:13.545Z,1.77
2018-05-06T16:27:42.051Z,2.03
2018-05-06T16:30:09.615Z,1.70
2018-05-06T16:32:37.202Z,2.27
2018-05-06T16:35:04.773Z,1.60
2018-05-06T16:37:32.358Z,1.93
2018-05-06T16:39:59.934Z,1.63
2018-05-06T16:42:27.645Z,2.03
2018-05-06T16:44:55.223Z,1.90
2018-05-06T16:47:22.804Z,2.33
2018-05-06T16:49:50.362Z,1.53
2018-05-06T16:52:18.009Z,1.73
2018-05-06T16:54:45.589Z,2.17
2018-05-06T16:57:13.162Z,2.00
2018-05-06T16:59:41.892Z,1.80
2018-05-06T17:02:10.267Z,1.70
2018-05-06T17:04:37.895Z,2.23
2018-05-06T17:07:06.258Z,1.63
2018-05-06T17:09:33.856Z,1.90
2018-05-06T17:12:01.429Z,1.80
2018-05-06T17:14:29.781Z,1.70
2018-05-06T17:16:57.344Z,2.20
2018-05-06T17:19:24.965Z,2.20
2018-05-06T17:21:52.573Z,1.60
2018-05-06T17:24:20.161Z,1.93
2018-05-06T17:26:48.496Z,1.40
2018-05-06T17:29:16.101Z,1.87
2018-05-06T17:31:44.437Z,1.60
2018-05-06T17:34:13.357Z,1.50
2018-05-06T17:36:41.002Z,1.20
2018-05-06T17:39:08.605Z,1.93
2018-05-06T17:41:36.192Z,1.63
2018-05-06T17:44:03.777Z,1.83
2018-05-06T17:46:31.363Z,1.60
2018-05-06T17:48:59.716Z,1.70
2018-05-06T17:51:27.292Z,2.27
2018-05-06T17:53:58.274Z,1.97
2018-05-06T17:56:28.592Z,1.70
2018-05-06T18:01:36.107Z,1.53
2018-05-06T18:04:03.655Z,1.40
2018-05-06T18:06:31.989Z,1.73
2018-05-06T18:08:59.578Z,1.77
2018-05-06T18:11:27.149Z,1.90
2018-05-06T18:13:55.490Z,1.80
2018-05-06T18:16:23.081Z,2.00
2018-05-06T18:18:50.639Z,2.00
2018-05-06T18:21:18.215Z,1.80
2018-05-06T18:23:46.544Z,1.60
2018-05-06T18:26:14.136Z,1.80
2018-05-06T18:28:41.700Z,1.90
2018-05-06T18:31:09.285Z,1.90
2018-05-06T18:33:36.864Z,1.60
2018-05-06T18:36:04.465Z,1.50
2018-05-06T18:38:32.033Z,2.10
2018-05-06T18:40:59.619Z,2.07
2018-05-06T18:43:27.961Z,1.93
2018-05-06T18:45:55.589Z,1.97
2018-05-06T18:48:23.186Z,1.67
2018-05-06T18:50:50.773Z,2.50
2018-05-06T18:53:18.344Z,2.00
2018-05-06T18:55:46.697Z,3.87
2018-05-06T18:58:15.256Z,2.80
2018-05-06T19:00:46.194Z,2.80
2018-05-06T19:03:13.917Z,2.47
2018-05-06T19:05:53.754Z,1.80
2018-05-06T19:08:21.738Z,1.60
2018-05-06T19:10:49.352Z,1.97
2018-05-06T19:13:16.976Z,2.10
2018-05-06T19:15:44.568Z,1.80
2018-05-06T19:18:13.522Z,2.97
2018-05-06T19:20:42.417Z,7.57
2018-05-06T19:23:10.001Z,8.07
2018-05-06T19:25:37.569Z,4.20
2018-05-06T19:28:06.817Z,3.70
2018-05-06T19:30:34.378Z,3.20
2018-05-06T19:33:01.927Z,2.30
2018-05-06T19:35:29.498Z,2.30
2018-05-06T19:38:05.153Z,2.30
2018-05-06T19:40:38.592Z,2.20
2018-05-06T19:43:07.317Z,1.40
2018-05-06T19:45:41.783Z,1.83
2018-05-06T19:48:09.327Z,2.20
2018-05-06T19:50:37.663Z,2.10
2018-05-06T19:53:05.221Z,2.60
2018-05-06T19:55:33.531Z,2.30
2018-05-06T19:58:01.105Z,2.60
2018-05-06T20:00:28.645Z,2.57
2018-05-06T20:02:56.222Z,2.00
2018-05-06T20:05:23.767Z,2.27
2018-05-06T20:07:51.327Z,2.23
2018-05-06T20:10:19.639Z,3.10
2018-05-06T20:12:47.983Z,2.07
2018-05-06T20:15:15.564Z,2.17
2018-05-06T20:17:43.196Z,2.40
2018-05-06T20:20:10.791Z,2.40
2018-05-06T20:22:38.335Z,2.00
2018-05-06T20:25:05.879Z,1.80
2018-05-06T20:27:33.443Z,2.40
2018-05-06T20:30:00.983Z,2.00
2018-05-06T20:32:28.547Z,1.93
2018-05-06T20:34:56.093Z,1.93
2018-05-06T20:37:24.482Z,1.53
2018-05-06T20:39:51.982Z,1.77
2018-05-06T20:42:20.318Z,1.50
2018-05-06T20:44:47.855Z,2.17
2018-05-06T20:47:15.419Z,1.57
2018-05-06T20:49:42.972Z,1.90
2018-05-06T20:52:10.538Z,1.90
2018-05-06T20:54:38.083Z,2.23
2018-05-06T20:57:05.652Z,2.40
2018-05-06T20:59:33.204Z,2.07
2018-05-06T21:02:00.833Z,1.83
2018-05-06T21:04:28.343Z,1.40
2018-05-06T21:06:56.658Z,1.90
2018-05-06T21:09:24.222Z,1.97
2018-05-06T21:11:52.553Z,1.93
2018-05-06T21:14:20.115Z,1.70
2018-05-06T21:16:48.428Z,1.50
2018-05-06T21:19:16.074Z,1.60
2018-05-06T21:21:43.560Z,2.13
2018-05-06T21:24:11.125Z,1.73
2018-05-06T21:26:39.431Z,2.23
2018-05-06T21:29:06.994Z,1.93
2018-05-06T21:31:34.544Z,2.23
2018-05-06T21:34:02.118Z,2.17
2018-05-06T21:36:30.435Z,2.10
2018-05-06T21:38:58.007Z,2.13
2018-05-06T21:41:26.310Z,2.20
2018-05-06T21:43:54.639Z,2.33
2018-05-06T21:46:22.184Z,2.33
2018-05-06T21:48:50.510Z,2.70
2018-05-06T21:51:18.094Z,2.20
2018-05-06T21:53:46.412Z,2.90
2018-05-06T21:56:13.959Z,2.47
2018-05-06T21:58:41.555Z,2.70
2018-05-06T22:01:26.487Z,2.20
2018-05-06T22:03:54.819Z,2.50
2018-05-06T22:06:22.375Z,2.30
2018-05-06T22:08:49.942Z,3.10
2018-05-06T22:11:17.487Z,2.93
2018-05-06T22:13:45.815Z,3.10
2018-05-06T22:16:13.355Z,3.67
2018-05-06T22:18:41.558Z,2.30
2018-05-06T22:21:09.095Z,2.37
2018-05-06T22:23:36.651Z,2.80
2018-05-06T22:26:04.958Z,2.40
2018-05-06T22:28:33.283Z,2.90
2018-05-06T22:31:00.827Z,3.10
2018-05-06T22:33:29.127Z,2.33
2018-05-06T22:35:57.451Z,2.80
2018-05-06T22:38:24.997Z,2.80
2018-05-06T22:40:52.555Z,2.30
2018-05-06T22:43:20.096Z,2.90
2018-05-06T22:45:48.429Z,2.50
2018-05-06T22:48:15.970Z,3.23
2018-05-06T22:50:44.303Z,2.83
2018-05-06T22:53:11.838Z,2.67
2018-05-06T22:55:39.396Z,2.83
2018-05-06T22:58:06.936Z,2.20
2018-05-06T23:00:35.255Z,2.90
2018-05-06T23:03:02.792Z,2.73
2018-05-06T23:05:30.369Z,2.37
2018-05-06T23:07:57.914Z,3.47
2018-05-06T23:10:25.470Z,3.40
2018-05-06T23:12:53.015Z,2.80
2018-05-06T23:15:20.572Z,2.73
2018-05-06T23:17:48.110Z,3.40
2018-05-06T23:20:16.435Z,3.43
2018-05-06T23:22:43.983Z,3.20
2018-05-06T23:25:11.617Z,3.20
2018-05-06T23:27:39.095Z,2.87
2018-05-06T23:30:06.651Z,3.23
2018-05-06T23:32:34.961Z,3.20
2018-05-06T23:35:02.527Z,3.10
2018-05-06T23:37:30.838Z,3.30
2018-05-06T23:39:59.169Z,3.20
2018-05-06T23:42:26.708Z,3.00
2018-05-06T23:44:54.274Z,2.87
2018-05-06T23:47:21.827Z,3.53
2018-05-06T23:49:49.362Z,2.70
2018-05-06T23:52:16.923Z,2.90
2018-05-06T23:54:44.485Z,3.20
2018-05-06T23:57:12.043Z,2.90
2018-05-06T23:59:39.575Z,3.17
