createdAt,value
2022-09-06T00:03:09.593Z,95.00
2022-09-06T00:08:09.389Z,95.00
2022-09-06T00:13:10.179Z,95.10
2022-09-06T00:18:08.942Z,95.00
2022-09-06T00:20:41.248Z,95.00
2022-09-06T00:25:41.327Z,94.80
2022-09-06T00:30:34.946Z,94.70
2022-09-06T00:33:01.615Z,94.80
2022-09-06T00:38:01.914Z,94.70
2022-09-06T00:40:30.283Z,94.60
2022-09-06T00:45:29.823Z,95.00
2022-09-06T00:47:59.418Z,95.00
2022-09-06T00:50:26.746Z,95.10
2022-09-06T00:52:54.019Z,95.30
2022-09-06T00:55:21.399Z,95.40
2022-09-06T00:57:51.293Z,95.60
2022-09-06T01:00:19.621Z,95.70
2022-09-06T01:02:46.912Z,95.70
2022-09-06T01:05:14.829Z,95.80
2022-09-06T01:07:51.330Z,95.90
2022-09-06T01:10:23.723Z,96.10
2022-09-06T01:13:12.042Z,96.20
2022-09-06T01:16:03.347Z,96.30
2022-09-06T01:18:56.095Z,96.50
2022-09-06T01:24:12.271Z,96.60
2022-09-06T01:29:59.841Z,96.70
2022-09-06T01:32:51.217Z,96.70
2022-09-06T01:35:59.324Z,96.60
2022-09-06T01:38:26.195Z,96.50
2022-09-06T01:40:53.043Z,96.50
2022-09-06T02:11:19.387Z,95.00
2022-09-06T02:34:39.411Z,94.80
2022-09-06T02:39:39.474Z,94.70
2022-09-06T02:57:18.882Z,94.60
2022-09-06T03:04:49.283Z,94.60
2022-09-06T03:12:18.847Z,94.50
2022-09-06T04:12:50.547Z,94.30
2022-09-06T04:15:17.208Z,94.30
2022-09-06T04:17:45.852Z,94.30
2022-09-06T04:20:16.470Z,94.30
2022-09-06T04:22:43.443Z,94.30
2022-09-06T04:25:10.525Z,94.30
2022-09-06T04:27:37.124Z,94.20
2022-09-06T04:30:04.211Z,94.20
2022-09-06T04:32:32.593Z,94.20
2022-09-06T04:34:59.150Z,94.20
2022-09-06T04:37:25.715Z,94.20
2022-09-06T04:39:52.343Z,94.20
2022-09-06T04:42:18.975Z,94.20
2022-09-06T04:44:45.559Z,94.20
2022-09-06T04:47:18.001Z,94.20
2022-09-06T04:49:45.562Z,94.20
2022-09-06T04:52:12.446Z,94.20
2022-09-06T04:54:39.206Z,94.20
2022-09-06T04:57:05.980Z,94.20
2022-09-06T04:59:32.774Z,94.20
2022-09-06T05:01:59.570Z,94.20
2022-09-06T05:04:26.520Z,94.20
2022-09-06T05:07:04.622Z,94.10
2022-09-06T05:09:32.222Z,94.10
2022-09-06T05:11:59.722Z,94.10
2022-09-06T05:14:27.868Z,94.20
2022-09-06T05:16:54.940Z,94.10
2022-09-06T05:19:21.791Z,94.10
2022-09-06T05:24:19.991Z,94.10
2022-09-06T05:26:46.627Z,94.10
2022-09-06T05:29:13.260Z,94.00
2022-09-06T05:31:40.074Z,94.00
2022-09-06T05:34:06.670Z,94.00
2022-09-06T05:36:33.353Z,94.00
2022-09-06T05:38:59.986Z,94.00
2022-09-06T05:41:27.535Z,94.00
2022-09-06T05:43:54.154Z,94.00
2022-09-06T05:46:21.222Z,94.00
2022-09-06T05:49:01.055Z,94.00
2022-09-06T05:51:27.718Z,94.00
2022-09-06T05:53:54.371Z,94.00
2022-09-06T05:56:22.194Z,94.00
2022-09-06T05:58:48.878Z,94.00
2022-09-06T06:01:21.178Z,94.00
2022-09-06T06:03:56.856Z,94.00
2022-09-06T06:06:25.003Z,94.00
2022-09-06T06:08:52.098Z,94.00
2022-09-06T06:11:19.220Z,93.90
2022-09-06T06:13:46.092Z,94.00
2022-09-06T06:16:14.967Z,93.90
2022-09-06T06:18:41.722Z,94.00
2022-09-06T06:21:12.638Z,93.90
2022-09-06T06:23:40.235Z,93.90
2022-09-06T06:26:07.694Z,93.90
2022-09-06T06:28:35.949Z,93.90
2022-09-06T06:31:06.788Z,93.90
2022-09-06T06:33:33.579Z,93.90
2022-09-06T06:36:04.218Z,93.80
2022-09-06T06:38:42.215Z,93.90
2022-09-06T06:41:11.955Z,93.90
2022-09-06T06:43:39.076Z,93.90
2022-09-06T06:48:46.255Z,93.80
2022-09-06T06:51:16.710Z,93.80
2022-09-06T06:53:44.616Z,93.80
2022-09-06T06:56:24.415Z,93.80
2022-09-06T06:58:53.238Z,93.80
2022-09-06T07:01:22.235Z,93.80
2022-09-06T07:03:49.591Z,93.80
2022-09-06T07:06:17.232Z,93.90
2022-09-06T07:08:44.173Z,93.80
2022-09-06T07:11:12.647Z,93.80
2022-09-06T07:13:39.551Z,93.80
2022-09-06T07:16:15.356Z,93.80
2022-09-06T07:18:43.479Z,93.80
2022-09-06T07:24:05.992Z,93.80
2022-09-06T07:26:34.075Z,93.80
2022-09-06T07:29:02.355Z,93.80
2022-09-06T07:34:17.850Z,93.80
2022-09-06T07:36:44.585Z,93.80
2022-09-06T07:39:11.199Z,93.80
2022-09-06T07:41:37.781Z,93.80
2022-09-06T07:44:04.367Z,93.80
2022-09-06T07:49:05.298Z,93.80
2022-09-06T07:51:32.008Z,94.10
2022-09-06T07:54:19.279Z,93.80
2022-09-06T07:56:45.823Z,93.80
2022-09-06T07:59:12.568Z,93.80
2022-09-06T08:01:40.796Z,93.80
2022-09-06T08:04:15.400Z,93.80
2022-09-06T08:09:32.238Z,93.80
2022-09-06T08:11:58.874Z,93.80
2022-09-06T08:14:25.465Z,94.90
2022-09-06T08:16:52.033Z,94.90
2022-09-06T08:19:18.763Z,95.00
2022-09-06T08:21:45.341Z,95.00
2022-09-06T08:29:15.059Z,95.20
2022-09-06T08:34:15.935Z,95.40
2022-09-06T08:39:15.041Z,95.30
2022-09-06T08:42:08.823Z,95.30
2022-09-06T08:47:20.571Z,95.30
2022-09-06T08:49:57.492Z,95.30
2022-09-06T08:52:29.144Z,95.40
2022-09-06T08:55:20.472Z,95.50
2022-09-06T08:58:17.068Z,95.60
2022-09-06T09:03:26.782Z,95.60
2022-09-06T09:11:07.402Z,95.70
2022-09-06T09:18:57.004Z,95.80
2022-09-06T09:21:30.155Z,95.80
2022-09-06T09:24:06.147Z,95.80
2022-09-06T09:29:17.041Z,95.90
2022-09-06T09:31:53.424Z,96.00
2022-09-06T09:34:35.170Z,96.10
2022-09-06T09:40:07.498Z,96.20
2022-09-06T09:42:36.660Z,96.20
2022-09-06T09:45:23.251Z,96.20
2022-09-06T09:47:49.853Z,96.20
2022-09-06T09:50:28.595Z,96.30
2022-09-06T09:52:55.615Z,96.50
2022-09-06T09:55:25.165Z,96.90
2022-09-06T09:57:54.181Z,96.60
2022-09-06T10:00:36.244Z,96.70
2022-09-06T10:03:15.914Z,97.00
2022-09-06T10:05:58.929Z,96.80
2022-09-06T10:08:32.199Z,96.70
2022-09-06T10:10:58.868Z,96.70
2022-09-06T10:13:29.430Z,96.60
2022-09-06T10:15:58.740Z,96.60
2022-09-06T10:21:23.946Z,96.60
2022-09-06T10:24:31.989Z,96.60
2022-09-06T10:27:02.699Z,96.50
2022-09-06T10:29:52.851Z,96.50
2022-09-06T10:32:34.456Z,96.60
2022-09-06T10:35:09.397Z,96.50
2022-09-06T10:37:49.669Z,96.90
2022-09-06T10:40:33.744Z,96.50
2022-09-06T10:43:01.375Z,96.50
2022-09-06T10:46:01.146Z,96.50
2022-09-06T10:48:31.026Z,96.50
2022-09-06T10:56:50.213Z,96.50
2022-09-06T11:02:47.463Z,96.50
2022-09-06T11:10:45.346Z,96.90
2022-09-06T11:13:17.504Z,97.10
2022-09-06T11:16:04.283Z,97.20
2022-09-06T11:18:55.795Z,97.30
2022-09-06T11:21:57.305Z,97.50
2022-09-06T11:24:36.974Z,98.10
2022-09-06T11:27:25.443Z,97.80
2022-09-06T11:29:56.508Z,97.90
2022-09-06T11:32:34.144Z,98.00
2022-09-06T11:35:11.027Z,98.10
2022-09-06T11:37:43.773Z,98.20
2022-09-06T11:40:28.182Z,98.60
2022-09-06T11:42:55.432Z,98.40
2022-09-06T11:45:46.066Z,98.40
2022-09-06T11:48:25.314Z,98.50
2022-09-06T11:50:59.980Z,98.50
2022-09-06T11:53:30.921Z,98.50
2022-09-06T11:56:00.581Z,98.50
2022-09-06T11:58:53.161Z,98.50
2022-09-06T12:01:20.721Z,98.60
2022-09-06T12:04:09.891Z,98.60
2022-09-06T12:07:04.103Z,98.60
2022-09-06T12:09:36.401Z,98.60
2022-09-06T12:12:04.114Z,98.60
2022-09-06T12:14:31.189Z,98.60
2022-09-06T12:38:18.543Z,98.40
2022-09-06T12:40:48.111Z,98.40
2022-09-06T12:43:17.048Z,98.30
2022-09-06T12:48:27.043Z,98.40
2022-09-06T12:51:09.231Z,98.40
2022-09-06T12:56:12.409Z,98.30
2022-09-06T12:58:39.605Z,98.30
2022-09-06T13:01:29.547Z,98.30
2022-09-06T13:09:20.582Z,98.20
2022-09-06T13:19:39.820Z,98.10
2022-09-06T13:22:11.090Z,98.10
2022-09-06T13:27:37.840Z,98.00
2022-09-06T13:30:09.089Z,98.00
2022-09-06T13:37:50.475Z,98.00
2022-09-06T13:40:53.774Z,97.90
2022-09-06T13:43:25.180Z,97.90
2022-09-06T13:46:07.707Z,97.90
2022-09-06T13:48:35.869Z,97.90
2022-09-06T13:51:07.738Z,97.90
2022-09-06T14:06:08.168Z,97.40
2022-09-06T14:11:03.285Z,97.00
2022-09-06T14:13:30.330Z,97.00
2022-09-06T14:15:57.271Z,97.00
2022-09-06T14:18:24.125Z,97.00
2022-09-06T14:20:59.033Z,97.00
2022-09-06T14:23:26.570Z,97.00
2022-09-06T14:25:57.561Z,97.00
2022-09-06T14:28:25.534Z,97.00
2022-09-06T14:30:53.100Z,96.90
2022-09-06T14:33:21.248Z,96.90
2022-09-06T14:35:48.883Z,96.90
2022-09-06T14:38:15.790Z,97.20
2022-09-06T14:40:44.173Z,96.80
2022-09-06T14:43:11.056Z,96.80
2022-09-06T14:45:38.023Z,96.80
2022-09-06T14:48:05.520Z,96.80
2022-09-06T14:50:32.435Z,97.10
2022-09-06T14:52:59.205Z,96.70
2022-09-06T14:55:28.054Z,96.60
2022-09-06T14:57:54.958Z,96.60
2022-09-06T15:02:49.301Z,96.60
2022-09-06T15:12:37.451Z,96.60
2022-09-06T15:24:57.903Z,96.50
2022-09-06T15:27:24.675Z,96.50
2022-09-06T15:52:09.405Z,96.40
2022-09-06T15:54:54.756Z,96.80
2022-09-06T16:07:09.763Z,96.40
2022-09-06T16:09:36.565Z,96.30
2022-09-06T16:12:03.571Z,96.30
2022-09-06T16:14:30.459Z,96.30
2022-09-06T16:16:57.460Z,96.30
2022-09-06T17:49:22.846Z,97.90
2022-09-06T17:51:49.803Z,98.00
2022-09-06T17:54:17.056Z,98.20
2022-09-06T18:01:47.295Z,98.80
2022-09-06T18:06:47.418Z,99.40
2022-09-06T18:09:17.364Z,99.30
2022-09-06T18:11:47.429Z,99.50
2022-09-06T18:14:17.246Z,99.70
2022-09-06T18:19:18.738Z,99.80
2022-09-06T18:24:18.403Z,99.90
2022-09-06T18:29:18.297Z,99.90
2022-09-06T18:36:48.573Z,99.90
2022-09-06T18:41:59.905Z,99.90
2022-09-06T18:44:32.401Z,99.90
2022-09-06T18:49:40.584Z,99.40
2022-09-06T18:52:10.147Z,99.20
2022-09-06T18:57:08.531Z,99.40
2022-09-06T19:04:38.302Z,99.50
2022-09-06T19:12:11.505Z,98.90
2022-09-06T19:14:38.247Z,98.70
2022-09-06T19:19:36.914Z,98.50
2022-09-06T19:27:07.807Z,97.50
2022-09-06T19:34:37.957Z,97.10
2022-09-06T19:37:04.648Z,96.90
2022-09-06T19:39:36.836Z,97.30
2022-09-06T19:42:04.364Z,96.70
2022-09-06T19:44:30.978Z,96.50
2022-09-06T19:46:59.729Z,96.20
2022-09-06T19:49:26.962Z,96.10
2022-09-06T19:59:28.386Z,95.80
2022-09-06T20:04:28.423Z,95.70
2022-09-06T20:11:58.162Z,95.70
2022-09-06T20:17:11.346Z,95.80
2022-09-06T20:19:44.848Z,95.80
2022-09-06T20:29:48.031Z,95.90
2022-09-06T20:37:17.707Z,96.10
2022-09-06T20:44:47.450Z,96.20
2022-09-06T20:52:17.927Z,96.40
2022-09-06T20:59:47.563Z,96.40
2022-09-06T21:07:17.462Z,96.40
2022-09-06T21:12:10.635Z,96.30
2022-09-06T21:14:37.231Z,96.30
2022-09-06T21:19:30.580Z,96.30
2022-09-06T21:21:57.215Z,96.30
2022-09-06T21:26:50.470Z,96.30
2022-09-06T21:29:17.067Z,96.30
2022-09-06T21:39:18.335Z,96.50
2022-09-06T21:44:17.335Z,96.20
2022-09-06T21:51:47.911Z,96.20
2022-09-06T21:59:18.118Z,96.20
2022-09-06T22:06:47.878Z,96.10
2022-09-06T22:14:17.683Z,96.10
2022-09-06T22:21:47.403Z,96.00
2022-09-06T22:26:47.472Z,96.00
2022-09-06T22:31:46.975Z,96.00
2022-09-06T22:41:48.365Z,95.90
2022-09-06T22:46:47.157Z,95.90
2022-09-06T23:01:47.607Z,95.90
2022-09-06T23:09:17.728Z,95.80
2022-09-06T23:16:47.925Z,95.80
2022-09-06T23:24:17.943Z,95.70
2022-09-06T23:31:48.084Z,95.70
2022-09-06T23:46:47.874Z,95.60
2022-09-06T23:54:17.843Z,95.70
