createdAt,value
2019-03-12T00:00:30.428Z,22.55
2019-03-12T00:01:38.399Z,24.18
2019-03-12T00:02:45.613Z,20.43
2019-03-12T00:03:54.764Z,17.75
2019-03-12T00:05:02.301Z,20.72
2019-03-12T00:06:10.272Z,17.52
2019-03-12T00:07:17.392Z,20.88
2019-03-12T00:08:24.723Z,16.93
2019-03-12T00:09:33.371Z,17.42
2019-03-12T00:10:39.677Z,20.52
2019-03-12T00:11:46.874Z,20.35
2019-03-12T00:12:55.368Z,18.12
2019-03-12T00:14:02.844Z,23.15
2019-03-12T00:15:09.401Z,16.80
2019-03-12T00:16:17.387Z,18.37
2019-03-12T00:17:25.789Z,16.87
2019-03-12T00:18:33.245Z,19.02
2019-03-12T00:19:40.805Z,20.77
2019-03-12T00:20:48.225Z,21.48
2019-03-12T00:21:56.691Z,14.13
2019-03-12T00:23:03.125Z,18.12
2019-03-12T00:24:11.154Z,18.73
2019-03-12T00:25:20.097Z,18.70
2019-03-12T00:26:27.397Z,19.25
2019-03-12T00:27:34.623Z,17.52
2019-03-12T00:28:41.241Z,20.43
2019-03-12T00:29:48.247Z,23.22
2019-03-12T00:30:54.932Z,17.92
2019-03-12T00:32:03.103Z,17.02
2019-03-12T00:33:09.891Z,19.30
2019-03-12T00:34:16.181Z,15.43
2019-03-12T00:35:44.072Z,20.68
2019-03-12T00:36:51.169Z,21.93
2019-03-12T00:38:00.241Z,17.02
2019-03-12T00:39:08.111Z,17.85
2019-03-12T00:40:16.917Z,18.98
2019-03-12T00:41:25.431Z,18.67
2019-03-12T00:42:33.205Z,19.70
2019-03-12T00:43:40.995Z,18.30
2019-03-12T00:44:47.643Z,22.62
2019-03-12T00:45:54.365Z,22.30
2019-03-12T00:47:01.167Z,21.17
2019-03-12T00:48:08.786Z,18.55
2019-03-12T00:49:15.992Z,23.92
2019-03-12T00:50:22.832Z,19.65
2019-03-12T00:51:30.386Z,26.37
2019-03-12T00:52:37.471Z,25.92
2019-03-12T00:53:46.223Z,29.02
2019-03-12T00:54:55.444Z,23.85
2019-03-12T00:56:02.533Z,20.15
2019-03-12T00:57:10.644Z,24.25
2019-03-12T00:58:18.712Z,30.15
2019-03-12T00:59:25.250Z,21.37
2019-03-12T01:00:32.012Z,26.82
2019-03-12T01:01:40.010Z,19.30
2019-03-12T01:02:46.802Z,20.77
2019-03-12T01:03:54.288Z,25.57
2019-03-12T01:05:02.020Z,19.48
2019-03-12T01:06:10.527Z,23.45
2019-03-12T01:07:17.371Z,24.15
2019-03-12T01:08:24.621Z,20.17
2019-03-12T01:09:31.714Z,21.15
2019-03-12T01:10:38.762Z,19.23
2019-03-12T01:11:46.015Z,20.85
2019-03-12T01:12:53.214Z,19.45
2019-03-12T01:13:59.716Z,20.55
2019-03-12T01:15:08.676Z,21.20
2019-03-12T01:16:16.399Z,21.27
2019-03-12T01:17:23.351Z,19.15
2019-03-12T01:18:30.330Z,17.23
2019-03-12T01:19:39.248Z,17.98
2019-03-12T01:20:47.184Z,18.85
2019-03-12T01:21:54.925Z,15.70
2019-03-12T01:23:02.814Z,16.62
2019-03-12T01:24:11.752Z,18.02
2019-03-12T01:25:40.104Z,20.82
2019-03-12T01:26:47.635Z,18.20
2019-03-12T01:27:54.110Z,17.07
2019-03-12T01:29:02.224Z,21.65
2019-03-12T01:30:17.252Z,21.37
2019-03-12T01:31:24.169Z,16.82
2019-03-12T01:32:31.424Z,17.55
2019-03-12T01:33:37.992Z,18.27
2019-03-12T01:34:46.250Z,21.10
2019-03-12T01:35:54.046Z,18.42
2019-03-12T01:37:01.685Z,18.35
2019-03-12T01:38:08.558Z,17.27
2019-03-12T01:39:14.976Z,17.75
2019-03-12T01:40:23.192Z,18.65
2019-03-12T01:41:30.174Z,18.25
2019-03-12T01:42:37.861Z,18.60
2019-03-12T01:43:45.930Z,17.95
2019-03-12T01:44:52.693Z,20.97
2019-03-12T01:45:59.517Z,19.65
2019-03-12T01:47:06.304Z,21.62
2019-03-12T01:48:13.648Z,17.32
2019-03-12T01:49:20.026Z,17.20
2019-03-12T01:50:27.262Z,23.07
2019-03-12T01:51:34.365Z,18.27
2019-03-12T01:52:41.187Z,17.40
2019-03-12T01:53:48.247Z,16.85
2019-03-12T01:54:55.120Z,16.48
2019-03-12T01:56:03.658Z,17.75
2019-03-12T01:57:11.041Z,19.20
2019-03-12T01:58:17.821Z,19.73
2019-03-12T01:59:25.481Z,18.23
2019-03-12T02:00:33.995Z,20.72
2019-03-12T02:01:41.125Z,17.90
2019-03-12T02:02:48.818Z,17.27
2019-03-12T02:03:55.979Z,19.82
2019-03-12T02:05:03.075Z,17.20
2019-03-12T02:06:11.677Z,17.17
2019-03-12T02:07:19.175Z,16.93
2019-03-12T02:08:25.777Z,18.67
2019-03-12T02:09:32.635Z,17.73
2019-03-12T02:10:39.382Z,17.50
2019-03-12T02:11:46.616Z,19.70
2019-03-12T02:12:53.963Z,22.58
2019-03-12T02:14:01.425Z,18.85
2019-03-12T02:15:15.168Z,19.15
2019-03-12T02:16:21.759Z,18.50
2019-03-12T02:17:28.875Z,21.10
2019-03-12T02:18:35.665Z,21.00
2019-03-12T02:19:43.115Z,20.15
2019-03-12T02:20:49.970Z,20.27
2019-03-12T02:21:57.137Z,22.50
2019-03-12T02:23:05.770Z,26.48
2019-03-12T02:24:12.927Z,27.73
2019-03-12T02:25:20.668Z,36.05
2019-03-12T02:26:29.513Z,37.78
2019-03-12T02:27:36.677Z,35.83
2019-03-12T02:28:43.382Z,41.95
2019-03-12T02:29:50.331Z,33.55
2019-03-12T02:30:57.196Z,31.05
2019-03-12T02:32:04.757Z,36.17
2019-03-12T02:33:12.296Z,45.58
2019-03-12T02:34:19.808Z,31.55
2019-03-12T02:35:27.837Z,55.23
2019-03-12T02:36:35.125Z,61.25
2019-03-12T02:37:42.579Z,55.83
2019-03-12T02:38:49.299Z,51.92
2019-03-12T02:39:57.310Z,48.55
2019-03-12T02:41:04.062Z,52.25
2019-03-12T02:42:12.750Z,63.10
2019-03-12T02:43:20.083Z,55.90
2019-03-12T02:44:27.903Z,34.38
2019-03-12T02:45:35.183Z,35.83
2019-03-12T02:46:44.658Z,25.72
2019-03-12T02:47:51.223Z,26.85
2019-03-12T02:48:58.233Z,30.72
2019-03-12T02:50:07.061Z,23.70
2019-03-12T02:51:14.726Z,23.70
2019-03-12T02:52:21.572Z,28.05
2019-03-12T02:53:28.561Z,25.35
2019-03-12T02:54:36.480Z,22.10
2019-03-12T02:55:44.865Z,22.58
2019-03-12T02:56:52.726Z,21.70
2019-03-12T02:58:00.641Z,30.02
2019-03-12T02:59:07.828Z,23.45
2019-03-12T03:00:22.916Z,21.25
2019-03-12T03:01:30.548Z,23.30
2019-03-12T03:02:37.431Z,24.47
2019-03-12T03:03:45.163Z,23.42
2019-03-12T03:04:54.190Z,28.12
2019-03-12T03:06:03.558Z,25.75
2019-03-12T03:07:19.635Z,28.40
2019-03-12T03:08:31.380Z,25.05
2019-03-12T03:09:38.858Z,24.32
2019-03-12T03:10:45.797Z,22.10
2019-03-12T03:11:52.700Z,19.52
2019-03-12T03:12:59.464Z,18.57
2019-03-12T03:14:09.826Z,17.80
2019-03-12T03:15:20.578Z,18.60
2019-03-12T03:16:27.366Z,21.35
2019-03-12T03:17:35.264Z,22.13
2019-03-12T03:18:43.197Z,17.87
2019-03-12T03:19:49.846Z,18.52
2019-03-12T03:20:56.627Z,18.77
2019-03-12T03:22:03.725Z,17.85
2019-03-12T03:23:11.282Z,18.35
2019-03-12T03:24:18.293Z,18.55
2019-03-12T03:25:26.420Z,20.27
2019-03-12T03:26:34.370Z,19.62
2019-03-12T03:27:42.158Z,17.75
2019-03-12T03:28:49.277Z,17.87
2019-03-12T03:29:56.692Z,18.80
2019-03-12T03:31:03.707Z,14.00
2019-03-12T03:32:10.597Z,23.52
2019-03-12T03:33:18.886Z,19.75
2019-03-12T03:34:28.117Z,21.12
2019-03-12T03:35:35.567Z,20.95
2019-03-12T03:36:42.435Z,20.95
2019-03-12T03:37:48.707Z,21.27
2019-03-12T03:38:55.726Z,19.98
2019-03-12T03:40:02.769Z,18.07
2019-03-12T03:41:09.848Z,17.40
2019-03-12T03:42:16.967Z,19.57
2019-03-12T03:43:24.402Z,17.70
2019-03-12T03:44:31.146Z,20.65
2019-03-12T03:45:59.047Z,17.05
2019-03-12T03:47:05.560Z,17.87
2019-03-12T03:48:13.139Z,17.57
2019-03-12T03:49:20.133Z,14.98
2019-03-12T03:50:26.612Z,13.08
2019-03-12T03:51:34.929Z,16.48
2019-03-12T03:52:41.896Z,15.08
2019-03-12T03:53:48.790Z,17.52
2019-03-12T03:54:55.537Z,15.32
2019-03-12T03:56:02.586Z,14.18
2019-03-12T03:57:10.610Z,15.88
2019-03-12T03:58:17.405Z,16.05
2019-03-12T03:59:24.234Z,12.55
2019-03-12T04:00:31.068Z,11.35
2019-03-12T04:01:39.139Z,13.60
2019-03-12T04:02:46.018Z,11.95
2019-03-12T04:03:53.030Z,12.45
2019-03-12T04:05:02.476Z,13.15
2019-03-12T04:06:09.502Z,16.27
2019-03-12T04:07:17.448Z,19.35
2019-03-12T04:08:24.732Z,18.05
2019-03-12T04:09:33.040Z,17.73
2019-03-12T04:10:40.216Z,24.92
2019-03-12T04:11:47.584Z,22.67
2019-03-12T04:12:54.555Z,19.27
2019-03-12T04:14:21.899Z,24.55
2019-03-12T04:15:29.282Z,22.80
2019-03-12T04:16:36.191Z,16.73
2019-03-12T04:17:43.129Z,23.57
2019-03-12T04:18:50.008Z,15.78
2019-03-12T04:19:57.301Z,16.15
2019-03-12T04:21:04.750Z,15.40
2019-03-12T04:22:12.481Z,18.50
2019-03-12T04:23:20.342Z,17.30
2019-03-12T04:24:26.911Z,14.60
2019-03-12T04:25:34.369Z,21.42
2019-03-12T04:26:42.115Z,16.67
2019-03-12T04:27:49.964Z,18.62
2019-03-12T04:28:57.423Z,14.70
2019-03-12T04:30:05.445Z,16.02
2019-03-12T04:31:13.982Z,16.80
2019-03-12T04:32:21.462Z,13.58
2019-03-12T04:34:01.312Z,19.70
2019-03-12T04:35:12.923Z,26.93
2019-03-12T04:36:20.801Z,20.15
2019-03-12T04:37:27.670Z,21.23
2019-03-12T04:38:36.194Z,15.08
2019-03-12T04:40:03.968Z,17.15
2019-03-12T04:41:10.953Z,18.80
2019-03-12T04:42:19.220Z,15.98
2019-03-12T04:43:25.738Z,17.17
2019-03-12T04:44:32.698Z,22.42
2019-03-12T04:45:39.814Z,22.35
2019-03-12T04:46:47.946Z,20.48
2019-03-12T04:47:54.893Z,14.15
2019-03-12T04:49:01.972Z,15.78
2019-03-12T04:50:10.866Z,13.80
2019-03-12T04:51:17.663Z,12.63
2019-03-12T04:52:24.543Z,11.55
2019-03-12T04:53:31.657Z,13.22
2019-03-12T04:54:40.995Z,15.30
2019-03-12T04:55:48.654Z,13.25
2019-03-12T04:56:55.391Z,12.47
2019-03-12T04:58:03.475Z,11.22
2019-03-12T04:59:31.464Z,10.85
2019-03-12T05:00:39.137Z,12.65
2019-03-12T05:01:47.728Z,9.53
2019-03-12T05:02:54.724Z,8.80
2019-03-12T05:04:02.820Z,9.10
2019-03-12T05:05:10.334Z,7.12
2019-03-12T05:06:19.805Z,10.38
2019-03-12T05:07:27.378Z,6.58
2019-03-12T05:08:34.257Z,8.15
2019-03-12T05:09:41.533Z,9.20
2019-03-12T05:10:48.470Z,7.92
2019-03-12T05:11:57.239Z,11.43
2019-03-12T05:13:04.903Z,10.53
2019-03-12T05:14:30.501Z,10.90
2019-03-12T05:15:37.723Z,11.63
2019-03-12T05:16:45.997Z,12.55
2019-03-12T05:17:53.960Z,13.20
2019-03-12T05:19:01.115Z,12.07
2019-03-12T05:20:12.178Z,11.68
2019-03-12T05:21:19.243Z,16.27
2019-03-12T05:22:26.049Z,9.55
2019-03-12T05:23:33.269Z,13.30
2019-03-12T05:24:40.067Z,13.38
2019-03-12T05:25:47.944Z,17.23
2019-03-12T05:26:54.673Z,14.28
2019-03-12T05:28:01.561Z,16.42
2019-03-12T05:29:09.859Z,17.77
2019-03-12T05:30:21.012Z,19.73
2019-03-12T05:31:28.505Z,29.63
2019-03-12T05:32:35.711Z,20.10
2019-03-12T05:33:42.750Z,25.17
2019-03-12T05:34:49.872Z,21.85
2019-03-12T05:35:57.023Z,25.37
2019-03-12T05:37:03.423Z,22.25
2019-03-12T05:38:11.416Z,19.05
2019-03-12T05:39:18.048Z,16.40
2019-03-12T05:40:25.498Z,18.75
2019-03-12T05:41:32.588Z,19.10
2019-03-12T05:42:41.408Z,34.92
2019-03-12T05:43:48.559Z,24.55
2019-03-12T05:44:56.824Z,20.75
2019-03-12T05:46:04.387Z,81.78
2019-03-12T05:47:12.301Z,58.83
2019-03-12T05:48:20.457Z,124.92
2019-03-12T05:49:27.137Z,78.05
2019-03-12T05:50:33.847Z,86.53
2019-03-12T05:51:42.238Z,56.15
2019-03-12T05:52:50.368Z,59.20
2019-03-12T05:53:58.359Z,27.25
2019-03-12T05:55:06.498Z,42.73
2019-03-12T05:56:13.681Z,25.00
2019-03-12T05:57:21.521Z,42.27
2019-03-12T05:58:28.683Z,19.20
2019-03-12T05:59:36.072Z,19.30
2019-03-12T06:00:43.495Z,32.03
2019-03-12T06:01:50.535Z,30.70
2019-03-12T06:02:57.665Z,27.05
2019-03-12T06:04:04.638Z,45.20
2019-03-12T06:05:11.937Z,53.85
2019-03-12T06:06:19.880Z,20.70
2019-03-12T06:07:27.593Z,25.30
2019-03-12T06:08:35.475Z,43.98
2019-03-12T06:09:42.112Z,31.00
2019-03-12T06:10:50.831Z,36.73
2019-03-12T06:11:58.017Z,30.15
2019-03-12T06:13:07.738Z,42.48
2019-03-12T06:14:15.208Z,25.92
2019-03-12T06:15:21.931Z,26.68
2019-03-12T06:16:28.987Z,52.62
2019-03-12T06:17:35.666Z,87.33
2019-03-12T06:18:42.790Z,84.45
2019-03-12T06:19:49.900Z,97.62
2019-03-12T06:20:56.974Z,82.57
2019-03-12T06:22:04.073Z,74.77
2019-03-12T06:23:11.400Z,28.65
2019-03-12T06:24:18.554Z,33.85
2019-03-12T06:25:26.423Z,28.62
2019-03-12T06:26:34.527Z,35.80
2019-03-12T06:27:41.802Z,33.63
2019-03-12T06:28:50.946Z,16.60
2019-03-12T06:30:01.266Z,16.97
2019-03-12T06:31:25.426Z,26.05
2019-03-12T06:32:42.173Z,22.82
2019-03-12T06:34:04.186Z,19.92
2019-03-12T06:35:12.243Z,23.10
2019-03-12T06:36:38.618Z,13.83
2019-03-12T06:37:46.916Z,10.50
2019-03-12T06:38:55.647Z,12.50
2019-03-12T06:40:06.429Z,16.40
2019-03-12T06:41:22.294Z,24.55
2019-03-12T06:42:39.102Z,12.65
2019-03-12T06:44:03.069Z,56.92
2019-03-12T06:45:30.510Z,67.05
2019-03-12T06:46:46.659Z,28.02
2019-03-12T06:47:59.849Z,20.05
2019-03-12T06:49:08.458Z,24.70
2019-03-12T06:50:35.828Z,45.70
2019-03-12T06:51:52.810Z,15.13
2019-03-12T06:53:17.537Z,27.07
2019-03-12T06:54:29.866Z,33.00
2019-03-12T06:55:53.368Z,32.17
2019-03-12T06:57:07.506Z,28.85
2019-03-12T06:58:25.806Z,29.45
2019-03-12T06:59:42.929Z,23.12
2019-03-12T07:00:52.893Z,66.00
2019-03-12T07:02:20.470Z,35.17
2019-03-12T07:03:47.447Z,22.27
2019-03-12T07:05:01.891Z,30.68
2019-03-12T07:06:27.856Z,30.48
2019-03-12T07:07:48.186Z,20.48
2019-03-12T07:09:12.304Z,19.57
2019-03-12T07:10:26.619Z,22.48
2019-03-12T07:11:41.300Z,33.40
2019-03-12T07:12:47.761Z,13.58
2019-03-12T07:13:56.526Z,11.90
2019-03-12T07:15:10.806Z,12.07
2019-03-12T07:16:19.406Z,14.07
2019-03-12T07:17:33.987Z,25.88
2019-03-12T07:18:53.408Z,13.60
2019-03-12T07:22:41.740Z,14.03
2019-03-12T07:23:47.980Z,23.45
2019-03-12T07:25:00.624Z,12.58
2019-03-12T07:26:16.474Z,13.08
2019-03-12T07:27:22.719Z,17.82
2019-03-12T07:28:50.658Z,76.10
2019-03-12T07:30:12.840Z,44.85
2019-03-12T07:31:21.257Z,26.50
2019-03-12T07:32:46.658Z,23.30
2019-03-12T07:33:57.520Z,24.98
2019-03-12T07:35:06.279Z,13.10
2019-03-12T07:36:19.640Z,32.73
2019-03-12T07:37:39.187Z,46.42
2019-03-12T07:38:49.434Z,43.70
2019-03-12T07:40:11.350Z,12.07
2019-03-12T07:41:30.232Z,27.45
2019-03-12T07:42:43.930Z,21.65
2019-03-12T07:43:56.877Z,82.55
2019-03-12T07:45:25.529Z,27.65
2019-03-12T07:46:36.500Z,48.90
2019-03-12T07:47:51.500Z,50.15
2019-03-12T07:49:02.839Z,58.52
2019-03-12T07:50:13.190Z,43.80
2019-03-12T07:53:07.570Z,16.30
2019-03-12T07:54:14.810Z,29.95
2019-03-12T07:55:33.341Z,60.33
2019-03-12T07:56:57.561Z,37.55
2019-03-12T07:58:04.657Z,66.53
2019-03-12T07:59:13.127Z,56.18
2019-03-12T08:00:36.759Z,44.42
2019-03-12T08:01:45.364Z,19.92
2019-03-12T08:02:56.573Z,11.65
2019-03-12T08:04:12.864Z,32.30
2019-03-12T08:05:32.794Z,17.30
2019-03-12T08:06:58.637Z,63.38
2019-03-12T08:08:07.004Z,39.20
2019-03-12T08:09:18.055Z,40.08
2019-03-12T08:10:37.097Z,15.25
2019-03-12T08:12:00.614Z,20.65
2019-03-12T08:13:15.028Z,24.60
2019-03-12T08:14:26.606Z,15.85
2019-03-12T08:15:50.353Z,27.60
2019-03-12T08:16:58.782Z,12.13
2019-03-12T08:18:21.629Z,14.55
2019-03-12T08:19:42.653Z,11.45
2019-03-12T08:21:07.912Z,29.87
2019-03-12T08:22:14.027Z,23.70
2019-03-12T08:23:28.793Z,38.95
2019-03-12T08:24:44.862Z,9.55
2019-03-12T08:25:56.082Z,13.50
2019-03-12T08:27:08.270Z,13.25
2019-03-12T08:28:20.235Z,11.03
2019-03-12T08:29:35.030Z,10.15
2019-03-12T08:30:47.499Z,17.98
2019-03-12T08:32:09.209Z,11.35
2019-03-12T08:33:30.837Z,15.05
2019-03-12T08:34:57.087Z,22.93
2019-03-12T08:36:23.344Z,26.50
2019-03-12T08:37:41.017Z,21.12
2019-03-12T08:38:57.898Z,51.45
2019-03-12T08:40:09.670Z,53.80
2019-03-12T08:41:37.010Z,25.82
2019-03-12T08:42:54.716Z,47.00
2019-03-12T08:43:56.284Z,40.33
2019-03-12T08:45:04.060Z,23.38
2019-03-12T08:46:31.261Z,38.65
2019-03-12T08:47:45.730Z,30.10
2019-03-12T08:48:54.562Z,32.45
2019-03-12T08:50:17.922Z,22.85
2019-03-12T08:51:44.189Z,25.43
2019-03-12T08:52:56.420Z,17.37
2019-03-12T08:54:17.529Z,13.18
2019-03-12T08:55:26.260Z,17.42
2019-03-12T08:56:50.811Z,16.23
2019-03-12T08:58:05.674Z,17.37
2019-03-12T08:59:26.288Z,20.35
2019-03-12T09:00:40.068Z,27.62
2019-03-12T09:02:25.171Z,20.80
2019-03-12T09:03:43.601Z,35.15
2019-03-12T09:05:01.936Z,30.08
2019-03-12T09:06:09.848Z,28.15
2019-03-12T09:07:21.511Z,26.27
2019-03-12T09:08:32.141Z,28.25
2019-03-12T09:09:39.641Z,25.00
2019-03-12T09:11:03.392Z,31.95
2019-03-12T09:12:12.926Z,30.70
2019-03-12T09:13:37.778Z,34.05
2019-03-12T09:14:48.399Z,33.65
2019-03-12T09:16:02.278Z,37.85
2019-03-12T09:17:27.316Z,40.45
2019-03-12T09:18:35.114Z,41.65
2019-03-12T09:19:44.988Z,44.88
2019-03-12T09:20:54.223Z,42.93
2019-03-12T09:21:59.814Z,42.13
2019-03-12T09:23:19.412Z,42.17
2019-03-12T09:24:25.572Z,43.20
2019-03-12T09:25:45.485Z,39.23
2019-03-12T09:26:54.103Z,47.85
2019-03-12T09:28:20.461Z,39.23
2019-03-12T09:29:31.985Z,46.42
2019-03-12T09:30:49.171Z,53.48
2019-03-12T09:31:57.183Z,42.38
2019-03-12T09:33:12.640Z,97.37
2019-03-12T09:34:28.023Z,43.95
2019-03-12T09:35:41.723Z,63.80
2019-03-12T09:39:34.992Z,53.70
2019-03-12T09:43:30.942Z,52.67
2019-03-12T09:44:38.299Z,96.97
2019-03-12T09:45:46.846Z,55.58
2019-03-12T09:46:54.191Z,40.58
2019-03-12T09:48:09.762Z,43.95
2019-03-12T09:49:18.930Z,38.45
2019-03-12T09:50:26.189Z,41.23
2019-03-12T09:52:10.383Z,44.65
2019-03-12T09:53:22.103Z,39.45
2019-03-12T09:54:40.959Z,41.33
2019-03-12T09:55:49.109Z,38.35
2019-03-12T09:57:14.637Z,37.95
2019-03-12T09:58:25.920Z,42.43
2019-03-12T09:59:37.282Z,46.50
2019-03-12T10:00:48.942Z,33.00
2019-03-12T10:01:59.334Z,33.00
2019-03-12T10:03:07.569Z,33.28
2019-03-12T10:04:19.123Z,29.02
2019-03-12T10:05:37.934Z,28.42
2019-03-12T10:06:48.958Z,32.60
2019-03-12T10:07:59.981Z,34.35
2019-03-12T10:09:14.393Z,34.90
2019-03-12T10:10:24.647Z,36.60
2019-03-12T10:11:36.707Z,83.52
2019-03-12T10:12:54.139Z,64.37
2019-03-12T10:14:16.916Z,41.63
2019-03-12T10:15:24.383Z,47.10
2019-03-12T10:16:49.881Z,42.85
2019-03-12T10:18:02.564Z,36.42
2019-03-12T10:19:14.972Z,34.40
2019-03-12T10:20:39.163Z,21.57
2019-03-12T10:22:00.579Z,25.88
2019-03-12T10:23:07.821Z,22.73
2019-03-12T10:24:24.123Z,23.18
2019-03-12T10:25:42.153Z,20.23
2019-03-12T10:26:54.678Z,19.20
2019-03-12T10:28:00.450Z,24.02
2019-03-12T10:29:10.842Z,23.52
2019-03-12T10:30:31.772Z,27.52
2019-03-12T10:31:37.923Z,24.02
2019-03-12T10:32:45.883Z,28.05
2019-03-12T10:33:54.393Z,19.32
2019-03-12T10:35:02.125Z,21.75
2019-03-12T10:36:21.508Z,22.30
2019-03-12T10:37:42.044Z,21.27
2019-03-12T10:41:07.686Z,33.65
2019-03-12T10:42:18.983Z,35.65
2019-03-12T10:43:26.394Z,25.43
2019-03-12T10:44:46.697Z,20.97
2019-03-12T10:45:56.930Z,18.95
2019-03-12T10:47:26.691Z,19.90
2019-03-12T10:48:53.561Z,20.60
2019-03-12T10:50:00.611Z,19.05
2019-03-12T10:51:07.165Z,18.00
2019-03-12T10:52:13.026Z,17.17
2019-03-12T10:53:19.078Z,162.55
2019-03-12T10:54:25.178Z,519.55
2019-03-12T10:55:32.104Z,612.70
2019-03-12T10:56:38.495Z,353.30
2019-03-12T10:57:44.566Z,30.97
2019-03-12T10:58:50.586Z,31.48
2019-03-12T10:59:56.845Z,28.60
2019-03-12T11:01:04.593Z,22.15
2019-03-12T11:02:12.264Z,26.93
2019-03-12T11:03:19.738Z,32.63
2019-03-12T11:04:26.303Z,149.12
2019-03-12T11:05:45.304Z,565.88
2019-03-12T11:06:41.720Z,139.90
2019-03-12T11:07:49.379Z,94.75
2019-03-12T11:08:56.742Z,31.90
2019-03-12T11:10:03.877Z,56.50
2019-03-12T11:11:09.802Z,27.62
2019-03-12T11:12:15.640Z,48.78
2019-03-12T11:13:21.381Z,62.80
2019-03-12T11:14:27.374Z,113.68
2019-03-12T11:15:33.439Z,167.00
2019-03-12T11:16:41.580Z,79.40
2019-03-12T11:17:49.795Z,73.55
2019-03-12T11:18:54.922Z,128.60
2019-03-12T11:20:00.785Z,48.83
2019-03-12T11:21:06.663Z,29.48
2019-03-12T11:22:12.784Z,25.43
2019-03-12T11:23:29.680Z,22.85
2019-03-12T11:24:36.619Z,22.98
2019-03-12T11:25:44.765Z,22.95
2019-03-12T11:26:51.557Z,24.98
2019-03-12T11:27:57.433Z,18.40
2019-03-12T11:29:03.911Z,18.90
2019-03-12T11:30:18.774Z,23.42
2019-03-12T11:31:24.552Z,21.35
2019-03-12T11:32:31.965Z,101.05
2019-03-12T11:33:38.274Z,311.73
2019-03-12T11:34:44.783Z,136.30
2019-03-12T11:35:52.554Z,93.33
2019-03-12T11:36:58.578Z,62.50
2019-03-12T11:38:05.251Z,163.25
2019-03-12T11:39:12.506Z,185.22
2019-03-12T11:40:25.676Z,172.62
2019-03-12T11:41:34.549Z,191.30
2019-03-12T11:42:40.761Z,41.73
2019-03-12T11:43:46.438Z,29.87
2019-03-12T11:44:54.045Z,61.48
2019-03-12T11:46:02.443Z,92.62
2019-03-12T11:47:10.764Z,37.35
2019-03-12T11:48:19.814Z,23.00
2019-03-12T11:49:26.014Z,24.92
2019-03-12T11:50:33.181Z,19.67
2019-03-12T11:51:43.477Z,21.57
2019-03-12T11:52:56.152Z,23.80
2019-03-12T11:53:58.175Z,32.15
2019-03-12T11:55:07.017Z,36.93
2019-03-12T11:56:14.312Z,61.98
2019-03-12T11:57:20.465Z,25.65
2019-03-12T11:58:26.191Z,24.15
2019-03-12T11:59:32.425Z,31.50
2019-03-12T12:00:40.956Z,31.73
2019-03-12T12:01:47.273Z,23.25
2019-03-12T12:02:59.795Z,22.27
2019-03-12T12:04:02.173Z,22.90
2019-03-12T12:05:10.085Z,23.25
2019-03-12T12:06:16.802Z,24.15
2019-03-12T12:07:23.855Z,23.98
2019-03-12T12:08:32.385Z,20.05
2019-03-12T12:09:38.400Z,19.40
2019-03-12T12:10:44.524Z,17.30
2019-03-12T12:11:50.495Z,33.67
2019-03-12T12:12:56.842Z,18.37
2019-03-12T12:14:04.560Z,18.62
2019-03-12T12:15:15.745Z,18.37
2019-03-12T12:16:21.991Z,18.62
2019-03-12T12:17:29.165Z,18.48
2019-03-12T12:18:34.886Z,22.87
2019-03-12T12:19:41.003Z,23.75
2019-03-12T12:20:48.056Z,16.75
2019-03-12T12:21:53.853Z,17.62
2019-03-12T12:22:59.855Z,19.52
2019-03-12T12:24:05.797Z,16.97
2019-03-12T12:25:17.482Z,24.70
2019-03-12T12:26:25.344Z,19.90
2019-03-12T12:27:31.573Z,19.35
2019-03-12T12:28:37.525Z,18.40
2019-03-12T12:29:43.845Z,19.82
2019-03-12T12:30:50.387Z,19.05
2019-03-12T12:31:56.312Z,18.95
2019-03-12T12:33:02.106Z,18.23
2019-03-12T12:34:07.972Z,20.02
2019-03-12T12:35:13.945Z,20.02
2019-03-12T12:36:19.744Z,19.23
2019-03-12T12:37:27.387Z,15.98
2019-03-12T12:38:33.178Z,16.50
2019-03-12T12:39:39.026Z,16.85
2019-03-12T12:42:03.325Z,22.37
2019-03-12T12:43:09.632Z,21.77
2019-03-12T12:44:15.406Z,23.35
2019-03-12T12:45:34.755Z,32.90
2019-03-12T12:46:40.926Z,23.00
2019-03-12T12:47:48.255Z,23.32
2019-03-12T12:48:54.144Z,23.60
2019-03-12T12:50:01.243Z,20.52
2019-03-12T12:51:08.307Z,26.02
2019-03-12T12:52:14.130Z,17.82
2019-03-12T12:53:19.965Z,16.87
2019-03-12T12:54:27.806Z,17.98
2019-03-12T12:55:33.835Z,19.02
2019-03-12T12:56:39.606Z,19.50
2019-03-12T12:57:45.612Z,19.23
2019-03-12T12:58:51.737Z,14.68
2019-03-12T12:59:57.446Z,15.32
2019-03-12T13:01:03.206Z,17.98
2019-03-12T13:02:09.058Z,18.23
2019-03-12T13:03:37.357Z,13.70
2019-03-12T13:04:43.962Z,17.35
2019-03-12T13:05:55.578Z,14.20
2019-03-12T13:07:02.073Z,14.43
2019-03-12T13:08:08.888Z,16.17
2019-03-12T13:09:15.037Z,16.87
2019-03-12T13:10:28.063Z,17.40
2019-03-12T13:11:34.517Z,16.73
2019-03-12T13:12:46.297Z,17.30
2019-03-12T13:13:51.237Z,18.73
2019-03-12T13:14:58.416Z,18.87
2019-03-12T13:16:05.646Z,18.70
2019-03-12T13:17:14.904Z,16.95
2019-03-12T13:18:25.707Z,18.92
2019-03-12T13:19:52.463Z,18.60
2019-03-12T13:21:00.294Z,20.92
2019-03-12T13:22:06.197Z,18.98
2019-03-12T13:23:12.886Z,20.62
2019-03-12T13:24:19.126Z,18.00
2019-03-12T13:25:25.657Z,21.87
2019-03-12T13:26:31.527Z,21.25
2019-03-12T13:27:42.168Z,16.48
2019-03-12T13:29:07.199Z,16.80
2019-03-12T13:30:25.870Z,19.35
2019-03-12T13:31:31.723Z,17.17
2019-03-12T13:32:40.288Z,19.57
2019-03-12T13:34:00.200Z,20.30
2019-03-12T13:35:09.043Z,21.52
2019-03-12T13:36:16.606Z,18.75
2019-03-12T13:37:22.764Z,16.52
2019-03-12T13:38:44.737Z,19.70
2019-03-12T13:39:38.480Z,23.60
2019-03-12T13:40:46.829Z,19.92
2019-03-12T13:41:53.185Z,20.82
2019-03-12T13:42:59.402Z,19.02
2019-03-12T13:44:05.322Z,20.15
2019-03-12T13:45:17.816Z,27.22
2019-03-12T13:46:23.826Z,20.30
2019-03-12T13:47:30.190Z,18.73
2019-03-12T13:48:36.307Z,18.57
2019-03-12T13:49:42.770Z,24.00
2019-03-12T13:50:48.570Z,25.95
2019-03-12T13:51:54.470Z,20.82
2019-03-12T13:53:00.282Z,19.65
2019-03-12T13:54:09.499Z,20.80
2019-03-12T13:55:15.533Z,22.30
2019-03-12T13:56:22.255Z,20.10
2019-03-12T13:57:28.574Z,20.37
2019-03-12T13:58:34.618Z,20.57
2019-03-12T13:59:41.324Z,19.07
2019-03-12T14:00:47.037Z,20.80
2019-03-12T14:01:53.589Z,17.85
2019-03-12T14:02:59.598Z,19.05
2019-03-12T14:04:10.472Z,19.90
2019-03-12T14:05:14.775Z,17.12
2019-03-12T14:06:21.726Z,17.07
2019-03-12T14:07:27.937Z,16.85
2019-03-12T14:08:34.595Z,16.48
2019-03-12T14:09:41.265Z,15.85
2019-03-12T14:10:47.645Z,18.40
2019-03-12T14:11:54.179Z,19.37
2019-03-12T14:13:00.241Z,22.25
2019-03-12T14:14:06.457Z,15.38
2019-03-12T14:15:33.606Z,18.95
2019-03-12T14:16:39.600Z,18.40
2019-03-12T14:17:46.428Z,20.52
2019-03-12T14:18:52.207Z,17.95
2019-03-12T14:20:00.378Z,19.90
2019-03-12T14:21:10.997Z,22.73
2019-03-12T14:22:16.848Z,21.23
2019-03-12T14:23:39.067Z,20.45
2019-03-12T14:24:45.111Z,15.20
2019-03-12T14:25:51.679Z,15.35
2019-03-12T14:26:58.866Z,16.65
2019-03-12T14:28:05.027Z,16.97
2019-03-12T14:29:11.225Z,15.70
2019-03-12T14:30:19.784Z,16.60
2019-03-12T14:31:25.610Z,15.47
2019-03-12T14:32:32.176Z,16.43
2019-03-12T14:33:39.195Z,18.33
2019-03-12T14:34:46.388Z,16.27
2019-03-12T14:35:54.716Z,14.83
2019-03-12T14:37:01.049Z,19.70
2019-03-12T14:38:07.089Z,17.80
2019-03-12T14:39:12.895Z,17.13
2019-03-12T14:40:20.124Z,18.40
2019-03-12T14:41:26.328Z,14.93
2019-03-12T14:42:33.295Z,13.67
2019-03-12T14:43:40.047Z,14.10
2019-03-12T14:44:45.812Z,13.10
2019-03-12T14:45:54.058Z,11.73
2019-03-12T14:46:59.889Z,12.43
2019-03-12T14:48:05.707Z,15.90
2019-03-12T14:49:11.636Z,14.37
2019-03-12T14:50:18.928Z,13.57
2019-03-12T14:51:29.496Z,16.77
2019-03-12T14:52:35.679Z,12.47
2019-03-12T14:53:43.828Z,14.60
2019-03-12T14:54:50.108Z,14.07
2019-03-12T14:55:55.928Z,17.13
2019-03-12T14:57:02.281Z,13.37
2019-03-12T14:58:08.936Z,14.23
2019-03-12T14:59:14.769Z,16.93
2019-03-12T15:00:25.676Z,15.43
2019-03-12T15:01:32.192Z,18.27
2019-03-12T15:02:39.156Z,17.27
2019-03-12T15:03:46.020Z,19.57
2019-03-12T15:04:52.258Z,18.10
2019-03-12T15:06:00.077Z,22.30
2019-03-12T15:07:06.515Z,18.77
2019-03-12T15:08:15.436Z,21.57
2019-03-12T15:09:22.449Z,17.00
2019-03-12T15:10:28.908Z,16.23
2019-03-12T15:11:36.668Z,22.53
2019-03-12T15:12:43.359Z,17.67