createdAt,value
2022-10-23T00:01:18.415Z,10.29
2022-10-23T00:03:45.627Z,10.25
2022-10-23T00:06:13.279Z,10.24
2022-10-23T00:08:40.354Z,10.39
2022-10-23T00:11:16.069Z,10.37
2022-10-23T00:13:42.696Z,10.20
2022-10-23T00:16:09.727Z,10.22
2022-10-23T00:18:36.894Z,10.21
2022-10-23T00:21:04.249Z,10.15
2022-10-23T00:23:30.679Z,10.11
2022-10-23T00:25:57.043Z,10.07
2022-10-23T00:28:23.496Z,10.06
2022-10-23T00:30:49.822Z,10.05
2022-10-23T00:33:16.231Z,10.13
2022-10-23T00:35:43.581Z,10.16
2022-10-23T00:38:10.724Z,10.09
2022-10-23T00:40:38.620Z,10.09
2022-10-23T00:43:05.195Z,10.01
2022-10-23T00:45:33.469Z,9.95
2022-10-23T00:48:03.754Z,9.89
2022-10-23T00:50:32.860Z,9.93
2022-10-23T00:53:02.184Z,10.00
2022-10-23T00:55:30.263Z,10.05
2022-10-23T00:57:56.820Z,10.06
2022-10-23T01:00:29.047Z,10.00
2022-10-23T01:02:57.268Z,9.95
2022-10-23T01:05:32.063Z,9.90
2022-10-23T01:08:36.659Z,9.90
2022-10-23T01:11:19.826Z,9.97
2022-10-23T01:14:06.621Z,10.00
2022-10-23T01:16:44.564Z,10.11
2022-10-23T01:19:47.818Z,10.03
2022-10-23T01:22:45.285Z,10.15
2022-10-23T01:25:26.375Z,10.13
2022-10-23T01:27:57.365Z,10.12
2022-10-23T01:30:23.772Z,10.12
2022-10-23T01:32:52.965Z,10.22
2022-10-23T01:35:27.444Z,10.23
2022-10-23T01:38:01.032Z,10.18
2022-10-23T01:40:48.948Z,10.12
2022-10-23T01:43:20.964Z,10.14
2022-10-23T01:45:55.016Z,10.13
2022-10-23T01:48:31.932Z,10.14
2022-10-23T01:51:01.671Z,10.10
2022-10-23T01:53:31.659Z,10.05
2022-10-23T01:56:01.511Z,10.18
2022-10-23T01:58:30.064Z,10.18
2022-10-23T02:01:01.453Z,10.10
2022-10-23T02:03:31.377Z,10.10
2022-10-23T02:05:58.056Z,10.11
2022-10-23T02:08:25.631Z,10.11
2022-10-23T02:11:04.582Z,10.13
2022-10-23T02:13:45.261Z,10.18
2022-10-23T02:16:26.768Z,10.10
2022-10-23T02:19:30.854Z,10.08
2022-10-23T02:22:00.236Z,10.03
2022-10-23T02:24:35.063Z,9.95
2022-10-23T02:27:05.236Z,9.96
2022-10-23T02:29:38.898Z,9.99
2022-10-23T02:32:08.743Z,10.04
2022-10-23T02:34:36.058Z,10.06
2022-10-23T02:37:02.833Z,10.07
2022-10-23T02:39:29.522Z,10.04
2022-10-23T02:42:22.181Z,10.05
2022-10-23T02:45:31.625Z,10.04
2022-10-23T02:48:01.776Z,10.04
2022-10-23T02:50:38.281Z,10.06
2022-10-23T02:53:20.947Z,10.09
2022-10-23T02:56:08.589Z,10.09
2022-10-23T02:59:10.201Z,10.06
2022-10-23T03:01:46.823Z,10.05
2022-10-23T03:04:15.682Z,10.13
2022-10-23T03:06:42.783Z,10.18
2022-10-23T03:09:10.037Z,10.26
2022-10-23T03:11:36.579Z,10.32
2022-10-23T03:14:03.039Z,10.31
2022-10-23T03:16:29.473Z,10.36
2022-10-23T03:18:55.888Z,10.40
2022-10-23T03:21:22.272Z,10.47
2022-10-23T03:23:48.720Z,10.54
2022-10-23T03:26:15.407Z,10.54
2022-10-23T03:28:41.766Z,10.69
2022-10-23T03:31:08.151Z,10.74
2022-10-23T03:33:34.565Z,10.69
2022-10-23T03:36:00.940Z,10.64
2022-10-23T03:38:27.302Z,10.60
2022-10-23T03:40:53.720Z,10.63
2022-10-23T03:43:20.091Z,10.69
2022-10-23T03:45:46.462Z,10.73
2022-10-23T03:48:12.842Z,10.70
2022-10-23T03:50:39.194Z,10.63
2022-10-23T03:53:05.660Z,10.60
2022-10-23T03:55:32.040Z,10.75
2022-10-23T03:57:58.395Z,10.70
2022-10-23T04:00:24.771Z,10.57
2022-10-23T04:02:51.157Z,10.62
2022-10-23T04:05:17.717Z,10.63
2022-10-23T04:07:44.136Z,10.53
2022-10-23T04:10:10.577Z,10.61
2022-10-23T04:12:36.956Z,10.54
2022-10-23T04:15:03.852Z,10.54
2022-10-23T04:17:30.208Z,10.50
2022-10-23T04:19:56.580Z,10.51
2022-10-23T04:22:25.946Z,10.47
2022-10-23T04:24:53.977Z,10.45
2022-10-23T04:27:20.409Z,10.37
2022-10-23T04:29:46.803Z,10.41
2022-10-23T04:32:13.156Z,10.32
2022-10-23T04:34:39.496Z,10.30
2022-10-23T04:37:05.842Z,10.38
2022-10-23T04:39:32.191Z,10.39
2022-10-23T04:41:58.529Z,10.39
2022-10-23T04:44:24.891Z,10.32
2022-10-23T04:46:51.248Z,10.19
2022-10-23T04:49:17.654Z,10.22
2022-10-23T04:51:44.006Z,10.24
2022-10-23T04:54:10.384Z,10.23
2022-10-23T04:56:36.788Z,10.15
2022-10-23T05:01:35.446Z,10.18
2022-10-23T05:04:01.930Z,10.16
2022-10-23T05:06:28.342Z,10.20
2022-10-23T05:08:54.860Z,10.15
2022-10-23T05:11:21.221Z,10.18
2022-10-23T05:13:47.737Z,10.24
2022-10-23T05:16:32.963Z,10.24
2022-10-23T05:19:00.171Z,10.33
2022-10-23T05:21:29.700Z,10.30
2022-10-23T05:23:56.147Z,10.40
2022-10-23T05:26:22.721Z,10.43
2022-10-23T05:28:49.270Z,10.46
2022-10-23T05:31:16.101Z,10.57
2022-10-23T05:33:42.498Z,10.57
2022-10-23T05:36:09.534Z,10.70
2022-10-23T05:38:36.200Z,10.72
2022-10-23T05:41:03.106Z,10.76
2022-10-23T05:43:31.153Z,10.79
2022-10-23T05:45:58.192Z,10.76
2022-10-23T05:48:34.413Z,10.83
2022-10-23T05:51:09.127Z,10.87
2022-10-23T05:53:38.697Z,10.84
2022-10-23T05:56:08.852Z,10.91
2022-10-23T05:58:35.368Z,10.93
2022-10-23T06:01:09.769Z,10.89
2022-10-23T06:03:37.201Z,10.94
2022-10-23T06:06:04.008Z,10.94
2022-10-23T06:08:31.483Z,10.96
2022-10-23T06:10:57.864Z,10.98
2022-10-23T06:13:24.401Z,10.96
2022-10-23T06:15:50.776Z,10.94
2022-10-23T06:18:17.136Z,11.02
2022-10-23T06:20:44.227Z,10.96
2022-10-23T06:23:10.597Z,11.01
2022-10-23T06:25:37.069Z,11.05
2022-10-23T06:28:03.468Z,11.05
2022-10-23T06:30:29.927Z,11.02
2022-10-23T06:32:56.356Z,10.99
2022-10-23T06:35:22.811Z,11.00
2022-10-23T06:37:49.196Z,11.09
2022-10-23T06:40:15.555Z,11.01
2022-10-23T06:42:42.236Z,11.09
2022-10-23T06:45:08.834Z,11.04
2022-10-23T06:47:35.190Z,11.12
2022-10-23T06:50:01.562Z,11.13
2022-10-23T06:52:47.790Z,11.19
2022-10-23T06:55:14.648Z,11.26
2022-10-23T06:57:41.375Z,11.24
2022-10-23T07:00:08.573Z,11.29
2022-10-23T07:02:35.009Z,11.34
2022-10-23T07:05:01.486Z,11.35
2022-10-23T07:07:29.932Z,11.37
2022-10-23T07:09:56.572Z,11.42
2022-10-23T07:12:22.924Z,11.47
2022-10-23T07:14:49.318Z,11.51
2022-10-23T07:17:15.918Z,11.47
2022-10-23T07:19:42.254Z,11.64
2022-10-23T07:22:10.752Z,11.65
2022-10-23T07:24:40.198Z,11.66
2022-10-23T07:27:06.915Z,11.66
2022-10-23T07:29:33.425Z,11.74
2022-10-23T07:32:02.865Z,11.76
2022-10-23T07:34:29.288Z,11.84
2022-10-23T07:36:56.919Z,11.89
2022-10-23T07:39:23.624Z,11.91
2022-10-23T07:41:50.381Z,11.96
2022-10-23T07:44:16.707Z,12.00
2022-10-23T07:46:43.151Z,12.01
2022-10-23T07:49:10.910Z,12.09
2022-10-23T07:51:37.272Z,12.18
2022-10-23T07:54:03.723Z,12.22
2022-10-23T07:56:30.229Z,12.33
2022-10-23T07:58:56.614Z,12.35
2022-10-23T08:01:29.975Z,12.47
2022-10-23T08:03:56.432Z,12.46
2022-10-23T08:06:22.936Z,12.53
2022-10-23T08:08:49.283Z,12.60
2022-10-23T08:11:19.250Z,12.66
2022-10-23T08:13:45.712Z,12.74
2022-10-23T08:16:12.133Z,12.88
2022-10-23T08:18:39.899Z,12.93
2022-10-23T08:21:06.235Z,12.99
2022-10-23T08:23:32.613Z,13.06
2022-10-23T08:26:06.425Z,13.15
2022-10-23T08:28:33.422Z,13.28
2022-10-23T08:31:09.964Z,13.30
2022-10-23T08:33:36.750Z,13.36
2022-10-23T08:36:03.839Z,13.43
2022-10-23T08:38:30.308Z,13.50
2022-10-23T08:40:56.789Z,13.46
2022-10-23T08:43:36.106Z,13.48
2022-10-23T08:46:09.522Z,13.52
2022-10-23T08:48:45.669Z,13.50
2022-10-23T08:51:25.366Z,13.49
2022-10-23T08:54:08.127Z,13.54
2022-10-23T08:56:37.884Z,13.50
2022-10-23T08:59:20.255Z,13.48
2022-10-23T09:01:52.238Z,13.55
2022-10-23T09:04:18.729Z,13.54
2022-10-23T09:07:00.263Z,13.48
2022-10-23T09:09:53.973Z,13.56
2022-10-23T09:12:29.004Z,13.49
2022-10-23T09:15:04.071Z,13.54
2022-10-23T09:17:35.997Z,13.44
2022-10-23T09:20:10.750Z,13.52
2022-10-23T09:22:37.212Z,13.43
2022-10-23T09:25:08.111Z,13.50
2022-10-23T09:27:34.455Z,13.52
2022-10-23T09:30:00.824Z,13.56
2022-10-23T09:32:37.742Z,13.57
2022-10-23T09:35:05.095Z,13.61
2022-10-23T09:37:34.266Z,13.64
2022-10-23T09:40:16.509Z,13.77
2022-10-23T09:43:04.146Z,13.82
2022-10-23T09:45:35.158Z,13.79
2022-10-23T09:48:12.760Z,13.88
2022-10-23T09:51:03.040Z,13.88
2022-10-23T09:53:38.972Z,13.85
2022-10-23T09:56:24.777Z,13.86
2022-10-23T09:58:58.711Z,13.86
2022-10-23T10:01:27.555Z,13.95
2022-10-23T10:03:54.219Z,13.93
2022-10-23T10:06:30.380Z,13.98
2022-10-23T10:08:59.287Z,14.01
2022-10-23T10:11:42.787Z,13.95
2022-10-23T10:14:40.372Z,13.90
2022-10-23T10:17:28.457Z,13.89
2022-10-23T10:20:03.906Z,14.01
2022-10-23T10:22:51.466Z,13.94
2022-10-23T10:25:33.929Z,14.02
2022-10-23T10:28:21.941Z,14.02
2022-10-23T10:30:57.355Z,14.01
2022-10-23T10:34:00.704Z,13.91
2022-10-23T10:36:39.451Z,13.88
2022-10-23T10:39:18.405Z,13.90
2022-10-23T10:42:18.958Z,13.87
2022-10-23T10:45:06.741Z,13.85
2022-10-23T10:47:45.543Z,13.86
2022-10-23T10:50:19.759Z,13.80
2022-10-23T10:53:04.614Z,13.78
2022-10-23T10:55:35.719Z,13.86
2022-10-23T10:58:21.276Z,13.90
2022-10-23T11:00:54.791Z,13.83
2022-10-23T11:03:43.239Z,13.76
2022-10-23T11:06:16.640Z,13.78
2022-10-23T11:08:57.207Z,13.76
2022-10-23T11:11:31.868Z,13.79
2022-10-23T11:13:58.474Z,13.84
2022-10-23T11:16:29.764Z,13.81
2022-10-23T11:19:21.227Z,13.95
2022-10-23T11:22:32.313Z,13.97
2022-10-23T11:25:26.751Z,13.94
2022-10-23T11:28:04.481Z,13.94
2022-10-23T11:31:12.140Z,13.92
2022-10-23T11:34:11.368Z,13.91
2022-10-23T11:36:54.328Z,13.88
2022-10-23T11:39:27.247Z,13.82
2022-10-23T11:42:00.110Z,13.85
2022-10-23T11:44:46.759Z,13.83
2022-10-23T11:47:35.012Z,13.74
2022-10-23T11:50:16.245Z,13.80
2022-10-23T11:53:16.661Z,13.80
2022-10-23T11:55:58.510Z,13.89
2022-10-23T11:58:40.632Z,14.10
2022-10-23T12:01:20.011Z,14.21
2022-10-23T12:03:52.925Z,14.25
2022-10-23T12:06:29.710Z,14.29
2022-10-23T12:09:01.222Z,14.38
2022-10-23T12:11:42.299Z,14.57
2022-10-23T12:14:46.314Z,14.59
2022-10-23T12:17:24.746Z,14.65
2022-10-23T12:20:14.496Z,14.62
2022-10-23T12:23:07.005Z,14.69
2022-10-23T12:26:25.998Z,14.67
2022-10-23T12:29:01.124Z,14.66
2022-10-23T12:31:33.469Z,14.60
2022-10-23T12:34:21.470Z,14.53
2022-10-23T12:37:06.715Z,14.49
2022-10-23T12:39:40.095Z,14.45
2022-10-23T12:42:15.381Z,14.51
2022-10-23T12:44:41.773Z,14.45
2022-10-23T12:47:18.655Z,14.48
2022-10-23T12:49:50.080Z,14.46
2022-10-23T12:52:19.663Z,14.49
2022-10-23T12:54:46.395Z,14.60
2022-10-23T12:57:26.948Z,14.49
2022-10-23T12:59:58.475Z,14.47
2022-10-23T13:02:27.997Z,14.50
2022-10-23T13:04:56.886Z,14.51
2022-10-23T13:07:28.014Z,14.55
2022-10-23T13:09:55.376Z,14.52
2022-10-23T13:12:31.088Z,14.53
2022-10-23T13:15:07.490Z,14.56
2022-10-23T13:17:43.408Z,14.62
2022-10-23T13:20:18.701Z,14.66
2022-10-23T13:22:47.507Z,14.65
2022-10-23T13:25:26.266Z,14.67
2022-10-23T13:28:20.776Z,14.71
2022-10-23T13:31:04.112Z,14.68
2022-10-23T13:33:44.103Z,14.69
2022-10-23T13:36:13.335Z,14.81
2022-10-23T13:38:42.235Z,14.80
2022-10-23T13:41:15.039Z,14.82
2022-10-23T13:43:42.547Z,14.82
2022-10-23T13:46:19.831Z,14.83
2022-10-23T13:48:46.992Z,14.74
2022-10-23T13:51:20.482Z,14.84
2022-10-23T13:53:47.333Z,14.78
2022-10-23T13:56:14.894Z,14.69
2022-10-23T13:58:41.934Z,14.74
2022-10-23T14:01:23.111Z,14.79
2022-10-23T14:03:50.723Z,14.68
2022-10-23T14:06:17.507Z,14.73
2022-10-23T14:08:43.964Z,14.72
2022-10-23T14:13:47.200Z,14.73
2022-10-23T14:16:15.040Z,14.70
2022-10-23T14:18:41.763Z,14.67
2022-10-23T14:21:10.968Z,14.70
2022-10-23T14:23:37.302Z,14.66
2022-10-23T14:26:05.509Z,14.71
2022-10-23T14:28:32.499Z,14.56
2022-10-23T14:31:04.973Z,14.55
2022-10-23T14:33:31.319Z,14.52
2022-10-23T14:35:57.663Z,14.52
2022-10-23T14:38:24.378Z,14.47
2022-10-23T14:40:50.815Z,14.46
2022-10-23T14:43:17.204Z,14.47
2022-10-23T14:45:43.545Z,14.47
2022-10-23T14:48:10.197Z,14.37
2022-10-23T14:50:42.021Z,14.46
2022-10-23T14:53:08.410Z,14.30
2022-10-23T14:55:34.786Z,14.32
2022-10-23T14:58:01.152Z,14.31
2022-10-23T15:00:27.701Z,14.26
2022-10-23T15:02:54.057Z,14.24
2022-10-23T15:05:20.443Z,14.23
2022-10-23T15:07:46.966Z,14.29
2022-10-23T15:10:13.357Z,14.20
2022-10-23T15:12:39.771Z,14.21
2022-10-23T15:15:07.613Z,14.20
2022-10-23T15:17:35.708Z,14.14
2022-10-23T15:20:02.140Z,14.11
2022-10-23T15:22:28.549Z,14.10
2022-10-23T15:24:56.685Z,14.11
2022-10-23T15:27:23.077Z,14.08
2022-10-23T15:29:49.430Z,14.08
2022-10-23T15:32:17.588Z,14.10
2022-10-23T15:34:43.932Z,14.02
2022-10-23T15:37:10.987Z,14.11
2022-10-23T15:39:37.344Z,14.16
2022-10-23T15:42:05.834Z,14.11
2022-10-23T15:44:33.641Z,14.03
2022-10-23T15:47:00.665Z,14.14
2022-10-23T15:49:31.769Z,14.03
2022-10-23T15:51:58.430Z,14.05
2022-10-23T15:54:28.052Z,13.94
2022-10-23T15:56:57.494Z,14.05
2022-10-23T15:59:25.111Z,14.03
2022-10-23T16:01:52.320Z,13.95
2022-10-23T16:04:19.314Z,13.98
2022-10-23T16:06:46.117Z,13.92
2022-10-23T16:09:12.977Z,13.91
2022-10-23T16:11:42.084Z,13.92
2022-10-23T16:14:12.503Z,13.91
2022-10-23T16:16:38.887Z,13.94
2022-10-23T16:19:05.714Z,13.93
2022-10-23T16:21:35.975Z,13.93
2022-10-23T16:24:04.289Z,13.93
2022-10-23T16:26:31.412Z,13.91
2022-10-23T16:29:00.384Z,13.92
2022-10-23T16:31:27.755Z,13.89
2022-10-23T16:33:54.552Z,13.85
2022-10-23T16:36:21.289Z,13.83
2022-10-23T16:38:47.631Z,13.87
2022-10-23T16:41:14.041Z,13.80
2022-10-23T16:43:40.429Z,13.84
2022-10-23T16:46:11.767Z,13.84
2022-10-23T16:48:39.043Z,13.88
2022-10-23T16:51:11.868Z,13.89
2022-10-23T16:53:38.748Z,13.87
2022-10-23T16:56:07.041Z,13.87
2022-10-23T16:58:34.202Z,13.84
2022-10-23T17:01:22.742Z,13.88
2022-10-23T17:03:51.371Z,13.91
2022-10-23T17:06:23.754Z,13.87
2022-10-23T17:08:50.475Z,13.85
2022-10-23T17:11:20.184Z,14.02
2022-10-23T17:13:58.668Z,13.96
2022-10-23T17:16:29.735Z,13.96
2022-10-23T17:18:56.763Z,13.98
2022-10-23T17:21:24.025Z,13.97
2022-10-23T17:23:50.696Z,14.02
2022-10-23T17:26:19.522Z,14.05
2022-10-23T17:28:46.540Z,14.02
2022-10-23T17:31:13.046Z,14.26
2022-10-23T17:33:39.903Z,14.18
2022-10-23T17:36:06.403Z,14.25
2022-10-23T17:38:35.575Z,14.36
2022-10-23T17:41:01.964Z,14.37
2022-10-23T17:43:28.374Z,14.50
2022-10-23T17:45:55.129Z,14.57
2022-10-23T17:48:21.478Z,14.66
2022-10-23T17:50:47.825Z,14.75
2022-10-23T17:53:14.184Z,14.86
2022-10-23T17:55:41.635Z,15.11
2022-10-23T17:58:08.477Z,15.35
2022-10-23T18:00:36.636Z,15.34
2022-10-23T18:03:03.743Z,15.32
2022-10-23T18:05:32.875Z,15.34
2022-10-23T18:07:59.931Z,15.17
2022-10-23T18:10:27.397Z,15.00
2022-10-23T18:12:53.749Z,14.79
2022-10-23T18:15:20.155Z,14.58
2022-10-23T18:17:46.779Z,14.48
2022-10-23T18:20:14.711Z,14.28
2022-10-23T18:22:41.191Z,14.15
2022-10-23T18:25:08.228Z,14.06
2022-10-23T18:27:34.769Z,13.93
2022-10-23T18:30:01.273Z,13.86
2022-10-23T18:32:28.303Z,13.89
2022-10-23T18:34:54.714Z,13.87
2022-10-23T18:37:21.054Z,13.75
2022-10-23T18:39:47.437Z,13.82
2022-10-23T18:42:13.843Z,13.89
2022-10-23T18:44:40.328Z,13.85
2022-10-23T18:47:06.701Z,13.75
2022-10-23T18:49:33.135Z,13.70
2022-10-23T18:51:59.523Z,13.62
2022-10-23T18:54:26.179Z,13.70
2022-10-23T18:56:52.518Z,13.56
2022-10-23T18:59:20.442Z,13.69
2022-10-23T19:01:47.270Z,13.51
2022-10-23T19:04:15.763Z,13.56
2022-10-23T19:06:42.569Z,13.58
2022-10-23T19:09:10.404Z,13.46
2022-10-23T19:11:37.569Z,13.53
2022-10-23T19:14:05.590Z,13.42
2022-10-23T19:17:01.070Z,13.55
2022-10-23T19:19:33.257Z,13.42
2022-10-23T19:22:02.357Z,13.48
2022-10-23T19:24:36.552Z,13.47
2022-10-23T19:27:03.288Z,13.52
2022-10-23T19:29:30.533Z,13.44
2022-10-23T19:31:56.997Z,13.28
2022-10-23T19:34:24.994Z,13.35
2022-10-23T19:36:53.363Z,13.41
2022-10-23T19:39:19.820Z,13.32
2022-10-23T19:41:46.271Z,13.38
2022-10-23T19:44:14.136Z,13.42
2022-10-23T19:46:40.675Z,13.35
2022-10-23T19:49:08.725Z,13.28
2022-10-23T19:51:35.412Z,13.35
2022-10-23T19:54:01.912Z,13.46
2022-10-23T19:56:28.323Z,13.42
2022-10-23T19:58:54.888Z,13.43
2022-10-23T20:01:24.403Z,13.42
2022-10-23T20:03:51.117Z,13.51
2022-10-23T20:06:21.257Z,13.53
2022-10-23T20:08:48.386Z,13.44
2022-10-23T20:11:23.824Z,13.55
2022-10-23T20:13:50.257Z,13.51
2022-10-23T20:16:21.825Z,13.61
2022-10-23T20:18:48.302Z,13.68
2022-10-23T20:21:15.081Z,13.66
2022-10-23T20:23:41.718Z,13.71
2022-10-23T20:26:11.109Z,13.80
2022-10-23T20:28:38.073Z,13.83
2022-10-23T20:31:09.279Z,13.82
2022-10-23T20:33:40.087Z,13.86
2022-10-23T20:36:08.876Z,13.89
2022-10-23T20:38:36.184Z,13.85
2022-10-23T20:41:06.935Z,13.91
2022-10-23T20:43:33.915Z,13.97
2022-10-23T20:46:07.977Z,13.93
2022-10-23T20:48:42.932Z,13.80
2022-10-23T20:51:15.467Z,13.82
2022-10-23T20:53:43.209Z,13.89
2022-10-23T20:56:13.052Z,13.96
2022-10-23T20:58:39.579Z,13.91
2022-10-23T21:01:17.247Z,13.83
2022-10-23T21:03:44.595Z,13.85
2022-10-23T21:06:13.725Z,13.84
2022-10-23T21:08:41.176Z,13.94
2022-10-23T21:11:11.170Z,13.97
2022-10-23T21:13:37.746Z,13.88
2022-10-23T21:16:24.886Z,13.93
2022-10-23T21:18:55.404Z,14.00
2022-10-23T21:21:22.319Z,13.93
2022-10-23T21:23:51.353Z,14.07
2022-10-23T21:26:19.491Z,14.01
2022-10-23T21:28:56.353Z,14.17
2022-10-23T21:31:34.729Z,14.16
2022-10-23T21:34:01.262Z,14.12
2022-10-23T21:36:29.797Z,14.05
2022-10-23T21:38:58.668Z,14.17
2022-10-23T21:41:27.445Z,14.04
2022-10-23T21:43:55.614Z,14.04
2022-10-23T21:46:23.544Z,14.06
2022-10-23T21:48:50.172Z,14.07
2022-10-23T21:51:23.880Z,14.16
2022-10-23T21:53:51.688Z,14.01
2022-10-23T21:56:35.276Z,14.07
2022-10-23T21:59:03.355Z,13.93
2022-10-23T22:01:30.168Z,13.88
2022-10-23T22:03:56.706Z,13.76
2022-10-23T22:06:28.416Z,13.95
2022-10-23T22:08:56.743Z,13.85
2022-10-23T22:11:23.741Z,13.77
2022-10-23T22:13:50.453Z,13.70
2022-10-23T22:16:17.877Z,13.67
2022-10-23T22:18:44.712Z,13.60
2022-10-23T22:21:15.107Z,13.57
2022-10-23T22:23:41.971Z,13.50
2022-10-23T22:26:29.983Z,13.50
2022-10-23T22:28:59.005Z,13.47
2022-10-23T22:31:28.325Z,13.49
2022-10-23T22:33:55.929Z,13.53
2022-10-23T22:36:23.211Z,13.50
2022-10-23T22:38:49.702Z,13.48
2022-10-23T22:41:16.440Z,13.41
2022-10-23T22:43:42.926Z,13.38
2022-10-23T22:46:12.666Z,13.32
2022-10-23T22:48:39.658Z,13.30
2022-10-23T22:51:09.062Z,13.13
2022-10-23T22:53:35.765Z,13.18
2022-10-23T22:56:06.139Z,13.03
2022-10-23T22:58:32.481Z,13.01
2022-10-23T23:01:08.704Z,12.94
2022-10-23T23:03:36.507Z,13.00
2022-10-23T23:06:05.432Z,12.95
2022-10-23T23:08:32.421Z,12.83
2022-10-23T23:10:59.097Z,12.89
2022-10-23T23:13:26.109Z,12.73
2022-10-23T23:15:53.055Z,12.91
2022-10-23T23:18:20.265Z,12.75
2022-10-23T23:20:46.779Z,12.65
2022-10-23T23:23:14.114Z,12.89
2022-10-23T23:25:42.479Z,12.82
2022-10-23T23:28:11.037Z,12.83
2022-10-23T23:30:37.496Z,12.93
2022-10-23T23:33:03.885Z,12.94
2022-10-23T23:35:30.280Z,12.95
2022-10-23T23:37:56.995Z,13.03
2022-10-23T23:40:23.391Z,13.05
2022-10-23T23:42:49.860Z,13.01
2022-10-23T23:45:16.314Z,13.13
2022-10-23T23:47:42.988Z,13.02
2022-10-23T23:50:11.637Z,13.22
2022-10-23T23:52:38.079Z,13.20
2022-10-23T23:55:05.672Z,13.23
2022-10-23T23:57:32.381Z,13.12
2022-10-23T23:59:59.050Z,13.09
