createdAt,value
2018-04-18T00:00:32.247Z,16.01
2018-04-18T00:01:32.196Z,16.01
2018-04-18T00:02:32.218Z,16.04
2018-04-18T00:03:32.189Z,16.01
2018-04-18T00:04:32.217Z,16.03
2018-04-18T00:05:32.216Z,16.03
2018-04-18T00:06:32.181Z,15.95
2018-04-18T00:07:32.195Z,15.78
2018-04-18T00:08:32.204Z,15.78
2018-04-18T00:09:32.206Z,15.74
2018-04-18T00:10:32.202Z,15.73
2018-04-18T00:11:32.221Z,15.73
2018-04-18T00:12:32.197Z,15.72
2018-04-18T00:13:32.232Z,15.71
2018-04-18T00:14:32.221Z,15.68
2018-04-18T00:15:32.182Z,15.66
2018-04-18T00:16:32.201Z,15.62
2018-04-18T00:17:32.206Z,15.61
2018-04-18T00:18:32.174Z,15.62
2018-04-18T00:19:32.317Z,15.62
2018-04-18T00:20:32.176Z,15.65
2018-04-18T00:21:32.210Z,15.66
2018-04-18T00:22:32.200Z,15.66
2018-04-18T00:23:32.219Z,15.65
2018-04-18T00:24:32.251Z,15.61
2018-04-18T00:25:32.193Z,15.54
2018-04-18T00:26:32.340Z,15.5
2018-04-18T00:27:32.213Z,15.46
2018-04-18T00:28:32.268Z,15.32
2018-04-18T00:29:32.390Z,15.04
2018-04-18T00:30:32.289Z,14.91
2018-04-18T00:31:32.297Z,14.71
2018-04-18T00:32:32.298Z,14.58
2018-04-18T00:33:32.183Z,14.42
2018-04-18T00:34:32.303Z,14.37
2018-04-18T00:35:32.309Z,14.37
2018-04-18T00:36:32.167Z,14.37
2018-04-18T00:37:32.202Z,14.41
2018-04-18T00:38:32.180Z,14.44
2018-04-18T00:39:32.200Z,14.48
2018-04-18T00:40:32.205Z,14.48
2018-04-18T00:41:32.298Z,14.5
2018-04-18T00:42:32.312Z,14.49
2018-04-18T00:43:32.210Z,14.49
2018-04-18T00:44:32.309Z,14.53
2018-04-18T00:45:32.204Z,14.57
2018-04-18T00:46:32.202Z,14.57
2018-04-18T00:47:32.171Z,14.6
2018-04-18T00:48:32.254Z,14.58
2018-04-18T00:49:32.198Z,14.6
2018-04-18T00:50:32.191Z,14.57
2018-04-18T00:51:32.302Z,14.58
2018-04-18T00:52:32.167Z,14.55
2018-04-18T00:53:32.182Z,14.58
2018-04-18T00:54:32.168Z,14.59
2018-04-18T00:55:32.160Z,14.61
2018-04-18T00:56:32.338Z,14.6
2018-04-18T00:57:32.216Z,14.58
2018-04-18T00:58:32.155Z,14.49
2018-04-18T00:59:32.191Z,14.49
2018-04-18T01:00:32.203Z,14.47
2018-04-18T01:01:32.184Z,14.39
2018-04-18T01:02:32.196Z,14.41
2018-04-18T01:03:32.174Z,14.4
2018-04-18T01:04:32.293Z,14.41
2018-04-18T01:05:32.203Z,14.42
2018-04-18T01:06:32.167Z,14.39
2018-04-18T01:07:32.164Z,14.4
2018-04-18T01:08:32.185Z,14.39
2018-04-18T01:09:32.438Z,14.4
2018-04-18T01:10:32.184Z,14.39
2018-04-18T01:11:32.203Z,14.39
2018-04-18T01:12:32.166Z,14.4
2018-04-18T01:13:32.183Z,14.42
2018-04-18T01:14:32.154Z,14.43
2018-04-18T01:15:32.199Z,14.32
2018-04-18T01:16:32.205Z,14.26
2018-04-18T01:17:32.157Z,14.18
2018-04-18T01:18:32.163Z,14.17
2018-04-18T01:19:32.169Z,14.15
2018-04-18T01:20:32.192Z,14.06
2018-04-18T01:21:32.169Z,14.03
2018-04-18T01:22:32.154Z,14.01
2018-04-18T01:23:32.192Z,14.03
2018-04-18T01:24:32.138Z,14.04
2018-04-18T01:25:32.163Z,14.02
2018-04-18T01:26:32.219Z,14.04
2018-04-18T01:27:32.157Z,13.99
2018-04-18T01:28:32.137Z,13.93
2018-04-18T01:29:32.179Z,13.95
2018-04-18T01:30:32.200Z,13.95
2018-04-18T01:31:32.195Z,13.92
2018-04-18T01:32:32.193Z,13.86
2018-04-18T01:33:32.183Z,13.86
2018-04-18T01:34:32.160Z,13.84
2018-04-18T01:35:32.168Z,13.82
2018-04-18T01:36:32.181Z,13.78
2018-04-18T01:37:32.202Z,13.77
2018-04-18T01:38:32.176Z,13.75
2018-04-18T01:39:32.139Z,13.76
2018-04-18T01:40:32.186Z,13.73
2018-04-18T01:41:32.178Z,13.74
2018-04-18T01:42:32.148Z,13.71
2018-04-18T01:43:32.164Z,13.68
2018-04-18T01:44:32.151Z,13.67
2018-04-18T01:45:32.197Z,13.65
2018-04-18T01:46:32.178Z,13.62
2018-04-18T01:47:32.157Z,13.61
2018-04-18T01:48:32.263Z,13.56
2018-04-18T01:49:32.208Z,13.56
2018-04-18T01:50:32.183Z,13.5
2018-04-18T01:51:32.226Z,13.48
2018-04-18T01:52:32.141Z,13.47
2018-04-18T01:53:32.146Z,13.47
2018-04-18T01:54:32.133Z,13.46
2018-04-18T01:55:32.153Z,13.44
2018-04-18T01:56:32.143Z,13.43
2018-04-18T01:57:32.125Z,13.41
2018-04-18T01:58:32.209Z,13.39
2018-04-18T01:59:32.187Z,13.4
2018-04-18T02:00:32.135Z,13.42
2018-04-18T02:01:32.130Z,13.43
2018-04-18T02:02:32.161Z,13.43
2018-04-18T02:03:32.138Z,13.42
2018-04-18T02:04:32.149Z,13.38
2018-04-18T02:05:32.169Z,13.38
2018-04-18T02:06:32.147Z,13.37
2018-04-18T02:07:32.129Z,13.38
2018-04-18T02:08:32.107Z,13.38
2018-04-18T02:09:32.131Z,13.38
2018-04-18T02:10:32.152Z,13.37
2018-04-18T02:11:32.167Z,13.38
2018-04-18T02:12:32.190Z,13.36
2018-04-18T02:13:32.123Z,13.37
2018-04-18T02:14:32.122Z,13.33
2018-04-18T02:15:32.143Z,13.33
2018-04-18T02:16:32.160Z,13.29
2018-04-18T02:17:32.127Z,13.27
2018-04-18T02:18:32.150Z,13.3
2018-04-18T02:19:32.131Z,13.26
2018-04-18T02:20:32.162Z,13.27
2018-04-18T02:21:32.134Z,13.27
2018-04-18T02:22:32.128Z,13.27
2018-04-18T02:23:32.152Z,13.29
2018-04-18T02:24:32.167Z,13.27
2018-04-18T02:25:32.131Z,13.27
2018-04-18T02:26:32.142Z,13.27
2018-04-18T02:27:32.116Z,13.27
2018-04-18T02:28:32.122Z,13.26
2018-04-18T02:29:32.118Z,13.24
2018-04-18T02:30:32.174Z,13.26
2018-04-18T02:31:32.202Z,13.28
2018-04-18T02:32:32.158Z,13.29
2018-04-18T02:33:32.143Z,13.31
2018-04-18T02:34:32.149Z,13.31
2018-04-18T02:35:32.150Z,13.29
2018-04-18T02:36:32.131Z,13.27
2018-04-18T02:37:32.141Z,13.25
2018-04-18T02:38:32.220Z,13.25
2018-04-18T02:39:32.107Z,13.25
2018-04-18T02:40:32.193Z,13.25
2018-04-18T02:41:32.152Z,13.26
2018-04-18T02:42:32.148Z,13.26
2018-04-18T02:43:32.258Z,13.26
2018-04-18T02:44:32.146Z,13.29
2018-04-18T02:45:32.119Z,13.23
2018-04-18T02:46:32.387Z,13.24
2018-04-18T02:47:32.137Z,13.21
2018-04-18T02:48:32.127Z,13.2
2018-04-18T02:49:32.152Z,13.22
2018-04-18T02:50:32.145Z,13.21
2018-04-18T02:51:32.188Z,13.2
2018-04-18T02:52:32.166Z,13.24
2018-04-18T02:53:32.123Z,13.24
2018-04-18T02:54:32.140Z,13.25
2018-04-18T02:55:32.168Z,13.25
2018-04-18T02:56:32.250Z,13.29
2018-04-18T02:57:32.161Z,13.3
2018-04-18T02:58:32.111Z,13.3
2018-04-18T02:59:32.117Z,13.33
2018-04-18T03:00:32.144Z,13.3
2018-04-18T03:01:32.150Z,13.33
2018-04-18T03:02:32.120Z,13.32
2018-04-18T03:03:32.161Z,13.32
2018-04-18T03:04:32.132Z,13.32
2018-04-18T03:05:32.105Z,13.32
2018-04-18T03:06:32.185Z,13.32
2018-04-18T03:07:32.150Z,13.33
2018-04-18T03:08:32.141Z,13.34
2018-04-18T03:09:32.131Z,13.33
2018-04-18T03:10:32.138Z,13.34
2018-04-18T03:11:32.162Z,13.34
2018-04-18T03:12:32.110Z,13.35
2018-04-18T03:13:32.148Z,13.35
2018-04-18T03:14:32.098Z,13.36
2018-04-18T03:15:32.103Z,13.35
2018-04-18T03:16:32.147Z,13.34
2018-04-18T03:17:32.592Z,13.33
2018-04-18T03:18:32.175Z,13.32
2018-04-18T03:19:32.139Z,13.32
2018-04-18T03:20:32.105Z,13.31
2018-04-18T03:21:32.111Z,13.29
2018-04-18T03:22:32.127Z,13.29
2018-04-18T03:23:32.126Z,13.29
2018-04-18T03:24:32.118Z,13.28
2018-04-18T03:25:32.119Z,13.28
2018-04-18T03:26:32.514Z,13.27
2018-04-18T03:27:32.137Z,13.28
2018-04-18T03:28:32.164Z,13.26
2018-04-18T03:29:32.101Z,13.25
2018-04-18T03:30:32.110Z,13.27
2018-04-18T03:31:32.111Z,13.27
2018-04-18T03:32:32.143Z,13.26
2018-04-18T03:33:32.140Z,13.27
2018-04-18T03:34:32.111Z,13.28
2018-04-18T03:35:32.091Z,13.25
2018-04-18T03:36:32.082Z,13.27
2018-04-18T03:37:32.126Z,13.25
2018-04-18T03:38:32.160Z,13.26
2018-04-18T03:39:32.093Z,13.25
2018-04-18T03:40:32.095Z,13.26
2018-04-18T03:41:32.070Z,13.22
2018-04-18T03:42:32.116Z,13.23
2018-04-18T03:43:32.279Z,13.22
2018-04-18T03:44:32.089Z,13.2
2018-04-18T03:45:32.107Z,13.21
2018-04-18T03:46:32.087Z,13.22
2018-04-18T03:47:32.513Z,13.22
2018-04-18T03:48:32.113Z,13.22
2018-04-18T03:49:32.105Z,13.22
2018-04-18T03:50:32.095Z,13.21
2018-04-18T03:51:32.109Z,13.21
2018-04-18T03:52:32.142Z,13.19
2018-04-18T03:53:32.096Z,13.22
2018-04-18T03:54:32.428Z,13.22
2018-04-18T03:55:32.066Z,13.22
2018-04-18T03:56:32.106Z,13.23
2018-04-18T03:57:32.122Z,13.21
2018-04-18T03:58:32.084Z,13.16
2018-04-18T03:59:32.105Z,13.16
2018-04-18T04:00:32.075Z,13.15
2018-04-18T04:01:32.065Z,13.14
2018-04-18T04:02:32.564Z,13.15
2018-04-18T04:03:32.093Z,13.14
2018-04-18T04:04:32.103Z,13.11
2018-04-18T04:05:32.111Z,13.09
2018-04-18T04:06:32.150Z,13.1
2018-04-18T04:07:32.110Z,13.11
2018-04-18T04:08:32.074Z,13.1
2018-04-18T04:09:32.101Z,13.09
2018-04-18T04:10:32.665Z,13.03
2018-04-18T04:11:32.064Z,12.97
2018-04-18T04:12:32.098Z,12.97
2018-04-18T04:13:32.107Z,12.89
2018-04-18T04:14:32.104Z,12.9
2018-04-18T04:15:32.220Z,12.84
2018-04-18T04:16:32.455Z,12.82
2018-04-18T04:17:32.090Z,12.78
2018-04-18T04:18:32.052Z,12.75
2018-04-18T04:19:32.111Z,12.76
2018-04-18T04:20:32.059Z,12.8
2018-04-18T04:21:32.083Z,12.82
2018-04-18T04:22:32.102Z,12.84
2018-04-18T04:23:32.422Z,12.79
2018-04-18T04:24:32.106Z,12.78
2018-04-18T04:25:32.086Z,12.78
2018-04-18T04:26:32.058Z,12.7
2018-04-18T04:27:32.108Z,12.62
2018-04-18T04:28:32.157Z,12.57
2018-04-18T04:29:32.053Z,12.55
2018-04-18T04:30:32.088Z,12.52
2018-04-18T04:31:32.530Z,12.45
2018-04-18T04:32:32.067Z,12.39
2018-04-18T04:33:32.083Z,12.3
2018-04-18T04:34:32.077Z,12.25
2018-04-18T04:35:32.113Z,12.2
2018-04-18T04:36:32.075Z,12.23
2018-04-18T04:37:32.079Z,12.22
2018-04-18T04:38:32.077Z,12.13
2018-04-18T04:39:32.079Z,12.1
2018-04-18T04:40:32.071Z,12.11
2018-04-18T04:41:32.138Z,12.06
2018-04-18T04:42:32.065Z,11.97
2018-04-18T04:43:32.111Z,12.03
2018-04-18T04:44:32.129Z,11.93
2018-04-18T04:45:32.069Z,11.95
2018-04-18T04:46:32.058Z,11.96
2018-04-18T04:47:32.054Z,11.95
2018-04-18T04:48:32.113Z,11.97
2018-04-18T04:49:32.074Z,11.95
2018-04-18T04:50:32.053Z,11.96
2018-04-18T04:51:32.077Z,12.01
2018-04-18T04:52:32.097Z,12.02
2018-04-18T04:53:32.069Z,12.01
2018-04-18T04:54:32.247Z,12.01
2018-04-18T04:55:32.071Z,12.02
2018-04-18T04:56:32.071Z,12.04
2018-04-18T04:57:32.054Z,12.03
2018-04-18T04:58:32.079Z,12.07
2018-04-18T04:59:32.043Z,12.08
2018-04-18T05:00:32.080Z,12.06
2018-04-18T05:01:32.097Z,12.06
2018-04-18T05:02:32.439Z,11.98
2018-04-18T05:03:32.067Z,11.98
2018-04-18T05:04:32.087Z,11.91
2018-04-18T05:05:32.085Z,11.91
2018-04-18T05:06:32.043Z,11.96
2018-04-18T05:07:32.129Z,11.97
2018-04-18T05:08:32.065Z,11.98
2018-04-18T05:09:32.072Z,11.98
2018-04-18T05:10:32.053Z,12.05
2018-04-18T05:11:32.046Z,12.09
2018-04-18T05:12:32.022Z,12.11
2018-04-18T05:13:32.060Z,12.16
2018-04-18T05:14:32.211Z,12.18
2018-04-18T05:15:32.105Z,12.24
2018-04-18T05:16:32.059Z,12.3
2018-04-18T05:17:32.056Z,12.36
2018-04-18T05:18:32.179Z,12.41
2018-04-18T05:19:32.130Z,12.45
2018-04-18T05:20:32.044Z,12.47
2018-04-18T05:21:32.054Z,12.53
2018-04-18T05:22:32.040Z,12.58
2018-04-18T05:23:32.064Z,12.63
2018-04-18T05:24:32.080Z,12.68
2018-04-18T05:25:32.229Z,12.7
2018-04-18T05:26:32.166Z,12.74
2018-04-18T05:27:32.145Z,12.76
2018-04-18T05:28:32.073Z,12.83
2018-04-18T05:29:32.033Z,12.87
2018-04-18T05:30:32.116Z,12.88
2018-04-18T05:31:32.052Z,12.91
2018-04-18T05:32:32.128Z,12.96
2018-04-18T05:33:32.976Z,12.94
2018-04-18T05:34:32.101Z,12.96
2018-04-18T05:35:32.059Z,12.97
2018-04-18T05:36:32.054Z,13.02
2018-04-18T05:37:32.054Z,13.04
2018-04-18T05:38:32.105Z,13.07
2018-04-18T05:39:32.047Z,13.09
2018-04-18T05:40:32.061Z,13.12
2018-04-18T05:41:32.058Z,13.15
2018-04-18T05:42:32.064Z,13.17
2018-04-18T05:43:32.080Z,13.19
2018-04-18T05:44:32.056Z,13.16
2018-04-18T05:45:32.044Z,13.08
2018-04-18T05:46:32.077Z,13.01
2018-04-18T05:47:32.072Z,12.83
2018-04-18T05:48:32.104Z,12.82
2018-04-18T05:49:32.149Z,12.81
2018-04-18T05:50:32.055Z,12.8
2018-04-18T05:51:32.116Z,12.76
2018-04-18T05:52:32.043Z,12.62
2018-04-18T05:53:32.170Z,12.53
2018-04-18T05:54:32.047Z,12.49
2018-04-18T05:55:32.135Z,12.57
2018-04-18T05:56:32.041Z,12.65
2018-04-18T05:57:32.157Z,12.68
2018-04-18T05:58:32.199Z,12.74
2018-04-18T05:59:32.099Z,12.76
2018-04-18T06:00:32.177Z,12.83
2018-04-18T06:01:32.056Z,12.8
2018-04-18T06:02:32.090Z,12.86
2018-04-18T06:03:32.095Z,12.86
2018-04-18T06:04:32.104Z,12.89
2018-04-18T06:05:32.100Z,12.86
2018-04-18T06:06:32.077Z,12.93
2018-04-18T06:07:32.226Z,12.99
2018-04-18T06:08:32.106Z,13.06
2018-04-18T06:09:32.167Z,13.07
2018-04-18T06:10:32.114Z,13.09
2018-04-18T06:11:32.024Z,13.12
2018-04-18T06:12:32.075Z,13.15
2018-04-18T06:13:32.156Z,13.21
2018-04-18T06:14:32.001Z,13.25
2018-04-18T06:15:32.003Z,13.31
2018-04-18T06:16:32.011Z,13.36
2018-04-18T06:17:32.018Z,13.36
2018-04-18T06:18:32.056Z,13.44
2018-04-18T06:19:32.050Z,13.48
2018-04-18T06:20:32.019Z,13.52
2018-04-18T06:21:32.038Z,13.55
2018-04-18T06:22:32.012Z,13.58
2018-04-18T06:23:32.035Z,13.67
2018-04-18T06:24:32.134Z,13.63
2018-04-18T06:25:32.383Z,13.67
2018-04-18T06:26:32.043Z,13.68
2018-04-18T06:27:32.276Z,13.69
2018-04-18T06:28:32.119Z,13.73
2018-04-18T06:29:32.068Z,13.76
2018-04-18T06:30:32.196Z,13.78
2018-04-18T06:31:32.085Z,13.8
2018-04-18T06:32:32.064Z,13.84
2018-04-18T06:33:32.114Z,13.87
2018-04-18T06:34:32.040Z,13.89
2018-04-18T06:35:32.005Z,13.92
2018-04-18T06:36:32.011Z,13.93
2018-04-18T06:37:31.999Z,13.95
2018-04-18T06:38:32.052Z,14
2018-04-18T06:39:32.032Z,14.05
2018-04-18T06:40:32.031Z,14.1
2018-04-18T06:41:32.039Z,14.13
2018-04-18T06:42:32.017Z,14.16
2018-04-18T06:43:32.134Z,14.21
2018-04-18T06:44:31.993Z,14.24
2018-04-18T06:45:32.051Z,14.27
2018-04-18T06:46:32.018Z,14.29
2018-04-18T06:47:32.055Z,14.32
2018-04-18T06:48:32.036Z,14.37
2018-04-18T06:49:32.046Z,14.41
2018-04-18T06:50:31.987Z,14.47
2018-04-18T06:51:32.002Z,14.48
2018-04-18T06:52:32.042Z,14.53
2018-04-18T06:53:32.033Z,14.59
2018-04-18T06:54:32.103Z,14.63
2018-04-18T06:55:32.083Z,14.69
2018-04-18T06:56:32.001Z,14.73
2018-04-18T06:57:32.033Z,14.77
2018-04-18T06:58:32.021Z,14.83
2018-04-18T06:59:32.168Z,14.85
2018-04-18T07:00:32.103Z,14.9
2018-04-18T07:01:31.985Z,14.95
2018-04-18T07:02:32.059Z,15
2018-04-18T07:03:32.142Z,15.02
2018-04-18T07:04:32.027Z,15.04
2018-04-18T07:05:32.109Z,15.08
2018-04-18T07:06:31.996Z,15.12
2018-04-18T07:07:32.029Z,15.15
2018-04-18T07:08:32.073Z,15.23
2018-04-18T07:09:32.136Z,15.3
2018-04-18T07:10:31.965Z,15.33
2018-04-18T07:11:31.980Z,15.36
2018-04-18T07:12:31.979Z,15.4
2018-04-18T07:13:32.073Z,15.43
2018-04-18T07:14:32.100Z,15.44
2018-04-18T07:15:31.997Z,15.51
2018-04-18T07:16:32.014Z,15.55
2018-04-18T07:17:32.089Z,15.6
2018-04-18T07:18:32.059Z,15.65
2018-04-18T07:19:31.974Z,15.7
2018-04-18T07:20:32.063Z,15.74
2018-04-18T07:21:31.955Z,15.77
2018-04-18T07:22:32.144Z,15.79
2018-04-18T07:23:32.037Z,15.84
2018-04-18T07:24:31.967Z,15.84
2018-04-18T07:25:32.019Z,15.87
2018-04-18T07:26:32.092Z,15.89
2018-04-18T07:27:31.990Z,15.92
2018-04-18T07:28:31.995Z,15.97
2018-04-18T07:29:32.040Z,16.03
2018-04-18T07:30:32.009Z,16.12
2018-04-18T07:31:32.045Z,16.12
2018-04-18T07:32:31.969Z,16.15
2018-04-18T07:33:32.097Z,16.21
2018-04-18T07:34:32.019Z,16.29
2018-04-18T07:35:32.005Z,16.35
2018-04-18T07:36:32.090Z,16.36
2018-04-18T07:37:32.141Z,16.45
2018-04-18T07:38:31.992Z,16.5
2018-04-18T07:39:31.990Z,16.5
2018-04-18T07:40:32.047Z,16.53
2018-04-18T07:41:32.026Z,16.57
2018-04-18T07:42:31.983Z,16.56
2018-04-18T07:43:32.029Z,16.64
2018-04-18T07:44:32.024Z,16.69
2018-04-18T07:45:32.011Z,16.72
2018-04-18T07:46:31.980Z,16.77
2018-04-18T07:47:31.959Z,16.78
2018-04-18T07:48:31.954Z,16.82
2018-04-18T07:49:32.021Z,16.86
2018-04-18T07:50:31.984Z,16.85
2018-04-18T07:51:32.035Z,16.9
2018-04-18T07:52:31.959Z,16.95
2018-04-18T07:53:32.025Z,16.96
2018-04-18T07:54:31.985Z,16.94
2018-04-18T07:55:31.958Z,16.97
2018-04-18T07:56:31.988Z,16.95
2018-04-18T07:57:32.001Z,17
2018-04-18T07:58:32.034Z,17.02
2018-04-18T07:59:31.961Z,17.01
2018-04-18T08:00:32.491Z,17.03
2018-04-18T08:01:31.960Z,17.03
2018-04-18T08:02:32.051Z,17.03
2018-04-18T08:03:32.070Z,17.04
2018-04-18T08:04:31.999Z,17.04
2018-04-18T08:05:32.153Z,17.09
2018-04-18T08:06:31.965Z,17.12
2018-04-18T08:07:31.998Z,17.12
2018-04-18T08:08:32.287Z,17.15
2018-04-18T08:09:31.968Z,17.17
2018-04-18T08:10:32.003Z,17.23
2018-04-18T08:11:31.980Z,17.24
2018-04-18T08:12:31.960Z,17.26
2018-04-18T08:13:31.978Z,17.28
2018-04-18T08:14:31.991Z,17.36
2018-04-18T08:15:32.041Z,17.34
2018-04-18T08:16:31.962Z,17.36
2018-04-18T08:17:32.109Z,17.39
2018-04-18T08:18:31.937Z,17.42
2018-04-18T08:19:31.975Z,17.42
2018-04-18T08:20:31.993Z,17.45
2018-04-18T08:21:31.956Z,17.51
2018-04-18T08:22:32.109Z,17.51
2018-04-18T08:23:31.983Z,17.52
2018-04-18T08:24:31.925Z,17.63
2018-04-18T08:25:32.036Z,17.62
2018-04-18T08:26:31.970Z,17.63
2018-04-18T08:27:32.028Z,17.65
2018-04-18T08:28:32.075Z,17.69
2018-04-18T08:29:32.073Z,17.71
2018-04-18T08:30:31.949Z,17.79
2018-04-18T08:31:31.951Z,17.87
2018-04-18T08:32:32.009Z,17.89
2018-04-18T08:33:31.953Z,17.93
2018-04-18T08:34:31.995Z,17.94
2018-04-18T08:35:31.990Z,18.02
2018-04-18T08:36:31.942Z,18
2018-04-18T08:37:31.971Z,18.1
2018-04-18T08:38:31.957Z,18.1
2018-04-18T08:39:32.015Z,18.18
2018-04-18T08:40:31.962Z,18.17
2018-04-18T08:41:32.043Z,18.11
2018-04-18T08:42:31.973Z,18.21
2018-04-18T08:43:31.913Z,18.22
2018-04-18T08:44:31.950Z,18.24
2018-04-18T08:45:31.966Z,18.41
2018-04-18T08:46:31.986Z,18.46
2018-04-18T08:47:31.999Z,18.53
2018-04-18T08:48:31.943Z,18.5
2018-04-18T08:49:31.964Z,18.51
2018-04-18T08:50:32.177Z,18.51
2018-04-18T08:51:31.940Z,18.53
2018-04-18T08:52:31.979Z,18.57
2018-04-18T08:53:32.006Z,18.59
2018-04-18T08:54:31.903Z,18.65
2018-04-18T08:55:31.941Z,18.7
2018-04-18T08:56:31.916Z,18.72
2018-04-18T08:57:31.938Z,18.75
2018-04-18T08:58:31.961Z,18.81
2018-04-18T08:59:31.908Z,18.83
2018-04-18T09:00:31.924Z,18.88
2018-04-18T09:01:31.942Z,18.94
2018-04-18T09:02:31.928Z,18.96
2018-04-18T09:03:31.915Z,19.01
2018-04-18T09:04:31.941Z,19.07
2018-04-18T09:05:31.915Z,19.1
2018-04-18T09:06:31.935Z,19.14
2018-04-18T09:07:31.909Z,19.16
2018-04-18T09:08:31.890Z,19.19
2018-04-18T09:09:31.904Z,19.2
2018-04-18T09:10:32.260Z,19.25
2018-04-18T09:11:31.906Z,19.31
2018-04-18T09:12:31.907Z,19.35
2018-04-18T09:13:31.940Z,19.39
2018-04-18T09:14:32.131Z,19.4
2018-04-18T09:15:31.904Z,19.4
2018-04-18T09:16:32.043Z,19.45
2018-04-18T09:17:31.919Z,19.52
2018-04-18T09:18:32.068Z,19.56
2018-04-18T09:19:32.002Z,19.64
2018-04-18T09:20:31.940Z,19.67
2018-04-18T09:21:32.137Z,19.77
2018-04-18T09:22:31.927Z,19.77
2018-04-18T09:23:31.905Z,19.77
2018-04-18T09:24:31.950Z,19.89
2018-04-18T09:25:31.909Z,20.04
2018-04-18T09:26:31.915Z,20.1
2018-04-18T09:27:31.926Z,20.14
2018-04-18T09:28:32.358Z,20.2
2018-04-18T09:29:32.000Z,20.2
2018-04-18T09:30:31.936Z,20.27
2018-04-18T09:31:31.957Z,20.28
2018-04-18T09:32:31.904Z,20.31
2018-04-18T09:33:31.957Z,20.36
2018-04-18T09:34:32.043Z,20.45
2018-04-18T09:35:31.897Z,20.52
2018-04-18T09:36:31.943Z,20.48
2018-04-18T09:37:31.975Z,20.51
2018-04-18T09:38:32.054Z,20.56
2018-04-18T09:39:31.932Z,20.57
2018-04-18T09:40:31.930Z,20.59
2018-04-18T09:41:31.940Z,20.6
2018-04-18T09:42:31.896Z,20.64
2018-04-18T09:43:31.959Z,20.66
2018-04-18T09:44:31.960Z,20.7
2018-04-18T09:45:31.963Z,20.71
2018-04-18T09:46:31.970Z,20.72
2018-04-18T09:47:31.880Z,20.84
2018-04-18T09:48:31.899Z,20.91
2018-04-18T09:49:31.903Z,20.99
2018-04-18T09:50:31.890Z,21.02
2018-04-18T09:51:31.891Z,21.04
2018-04-18T09:52:31.896Z,21.04
2018-04-18T09:53:31.883Z,21.1
2018-04-18T09:54:31.904Z,21.22
2018-04-18T09:55:31.882Z,21.3
2018-04-18T09:56:31.931Z,21.39
2018-04-18T09:57:31.933Z,21.38
2018-04-18T09:58:32.368Z,21.38
2018-04-18T09:59:31.972Z,21.41
2018-04-18T10:00:31.907Z,21.42
2018-04-18T10:01:31.952Z,21.41
2018-04-18T10:02:31.907Z,21.51
2018-04-18T10:03:31.931Z,21.55
2018-04-18T10:04:31.950Z,21.53
2018-04-18T10:05:31.927Z,21.55
2018-04-18T10:06:31.919Z,21.59
2018-04-18T10:07:31.899Z,21.63
2018-04-18T10:08:31.896Z,21.6
2018-04-18T10:09:31.881Z,21.64
2018-04-18T10:10:32.243Z,21.64
2018-04-18T10:11:31.925Z,21.7
2018-04-18T10:12:31.900Z,21.75
2018-04-18T10:13:31.924Z,21.83
2018-04-18T10:14:31.892Z,21.86
2018-04-18T10:15:31.912Z,21.91
2018-04-18T10:16:31.888Z,21.89
2018-04-18T10:17:31.947Z,21.97
2018-04-18T10:18:31.893Z,21.94
2018-04-18T10:19:32.073Z,21.95
2018-04-18T10:20:31.961Z,22.02
2018-04-18T10:21:31.932Z,22.2
2018-04-18T10:22:31.900Z,22.15
2018-04-18T10:23:31.878Z,22.13
2018-04-18T10:24:31.879Z,22.19
2018-04-18T10:25:31.901Z,22.21
2018-04-18T10:26:31.914Z,22.1
2018-04-18T10:27:31.893Z,22.05
2018-04-18T10:28:31.944Z,22.09
2018-04-18T10:29:31.891Z,22.2
2018-04-18T10:30:31.888Z,22.18
2018-04-18T10:31:32.033Z,22.22
2018-04-18T10:32:31.885Z,22.27
2018-04-18T10:33:31.929Z,22.36
2018-04-18T10:34:31.863Z,22.47
2018-04-18T10:35:32.149Z,22.52
2018-04-18T10:36:31.929Z,22.54
2018-04-18T10:37:31.920Z,22.62
2018-04-18T10:38:32.065Z,22.64
2018-04-18T10:39:32.081Z,22.66
2018-04-18T10:40:31.885Z,22.67
2018-04-18T10:41:31.869Z,22.71
2018-04-18T10:42:31.896Z,22.77
2018-04-18T10:43:31.893Z,22.78
2018-04-18T10:44:31.899Z,22.87
2018-04-18T10:45:31.917Z,22.89
2018-04-18T10:46:31.858Z,22.91
2018-04-18T10:47:31.950Z,22.96
2018-04-18T10:48:31.889Z,22.96
2018-04-18T10:49:31.900Z,23.01
2018-04-18T10:50:31.896Z,23.02
2018-04-18T10:51:31.904Z,23.09
2018-04-18T10:52:31.900Z,23.17
2018-04-18T10:53:31.872Z,23.25
2018-04-18T10:54:31.995Z,23.26
2018-04-18T10:55:31.894Z,23.28
2018-04-18T10:56:31.897Z,23.3
2018-04-18T10:57:31.935Z,23.46
2018-04-18T10:58:32.356Z,23.47
2018-04-18T10:59:31.911Z,23.51
2018-04-18T11:00:31.864Z,23.52
2018-04-18T11:01:31.877Z,23.55
2018-04-18T11:02:31.926Z,23.67
2018-04-18T11:03:31.936Z,23.67
2018-04-18T11:04:31.851Z,23.64
2018-04-18T11:05:31.911Z,23.64
2018-04-18T11:06:31.854Z,23.69
2018-04-18T11:07:31.890Z,23.68
2018-04-18T11:08:31.873Z,23.69
2018-04-18T11:09:31.912Z,23.72
2018-04-18T11:10:31.876Z,23.75
2018-04-18T11:11:31.882Z,23.81
2018-04-18T11:12:31.864Z,23.77
2018-04-18T11:13:31.879Z,23.82
2018-04-18T11:14:31.864Z,23.83
2018-04-18T11:15:31.870Z,23.84
2018-04-18T11:16:31.889Z,23.87
2018-04-18T11:17:31.884Z,23.89
2018-04-18T11:18:31.851Z,23.9
2018-04-18T11:19:31.843Z,23.89
2018-04-18T11:20:32.082Z,23.9
2018-04-18T11:21:31.869Z,23.87
2018-04-18T11:22:31.894Z,23.92
2018-04-18T11:23:31.896Z,23.93
2018-04-18T11:24:31.858Z,23.89
2018-04-18T11:25:31.873Z,23.94
2018-04-18T11:26:31.978Z,23.97
2018-04-18T11:27:31.889Z,24
2018-04-18T11:28:32.133Z,24.05
2018-04-18T11:29:31.897Z,24.03
2018-04-18T11:30:31.842Z,24.02
2018-04-18T11:31:32.074Z,24.04
2018-04-18T11:32:31.950Z,24.04
2018-04-18T11:33:32.009Z,24.07
2018-04-18T11:34:31.873Z,24.14
2018-04-18T11:35:31.900Z,24.14
2018-04-18T11:36:31.839Z,24.15
2018-04-18T11:37:31.876Z,24.16
2018-04-18T11:38:31.882Z,24.17
2018-04-18T11:39:31.933Z,24.2
2018-04-18T11:40:31.889Z,24.2
2018-04-18T11:41:31.863Z,24.22
2018-04-18T11:42:31.926Z,24.26
2018-04-18T11:43:31.861Z,24.28
2018-04-18T11:44:31.899Z,24.25
2018-04-18T11:45:32.338Z,24.31
2018-04-18T11:46:31.842Z,24.32
2018-04-18T11:47:31.953Z,24.3
2018-04-18T11:48:31.854Z,24.31
2018-04-18T11:49:32.077Z,24.32
2018-04-18T11:50:31.913Z,24.34
2018-04-18T11:51:31.947Z,24.4
2018-04-18T11:52:31.913Z,24.43
2018-04-18T11:53:31.893Z,24.47
2018-04-18T11:54:31.907Z,24.52
2018-04-18T11:55:31.856Z,24.57
2018-04-18T11:56:31.889Z,24.61
2018-04-18T11:57:32.296Z,24.61
2018-04-18T11:58:31.882Z,24.67
2018-04-18T11:59:31.874Z,24.7
2018-04-18T12:00:31.897Z,24.69
2018-04-18T12:01:31.853Z,24.69
2018-04-18T12:02:31.919Z,24.72
2018-04-18T12:03:32.609Z,24.72
2018-04-18T12:04:31.910Z,24.71
2018-04-18T12:05:31.871Z,24.76
2018-04-18T12:06:31.888Z,24.8
2018-04-18T12:07:31.896Z,24.85
2018-04-18T12:08:31.883Z,24.86
2018-04-18T12:09:31.858Z,24.87
2018-04-18T12:10:31.920Z,24.87
2018-04-18T12:11:32.230Z,24.92
2018-04-18T12:12:31.895Z,24.92
2018-04-18T12:13:31.867Z,24.96
2018-04-18T12:14:31.831Z,24.99
2018-04-18T12:15:31.885Z,25.03
2018-04-18T12:16:31.898Z,25.03
2018-04-18T12:17:31.883Z,25.06
2018-04-18T12:18:32.124Z,25.07
2018-04-18T12:19:31.879Z,25.08
2018-04-18T12:20:31.921Z,25.1
2018-04-18T12:21:31.921Z,25.1
2018-04-18T12:22:32.077Z,25.1
2018-04-18T12:23:32.001Z,25.11
2018-04-18T12:24:32.091Z,25.15
2018-04-18T12:25:31.943Z,25.17
2018-04-18T12:26:31.938Z,25.19
2018-04-18T12:27:31.909Z,25.21
2018-04-18T12:28:31.977Z,25.25
2018-04-18T12:29:31.852Z,25.24
2018-04-18T12:30:31.988Z,25.28
2018-04-18T12:31:31.879Z,25.36
2018-04-18T12:32:31.855Z,25.32
2018-04-18T12:33:32.010Z,25.42
2018-04-18T12:34:32.059Z,25.44
2018-04-18T12:35:31.960Z,25.45
2018-04-18T12:36:31.959Z,25.53
2018-04-18T12:37:31.917Z,25.54
2018-04-18T12:38:31.911Z,25.55
2018-04-18T12:39:31.928Z,25.63
2018-04-18T12:40:31.927Z,25.64
2018-04-18T12:41:32.025Z,25.61
2018-04-18T12:42:31.860Z,25.59
2018-04-18T12:43:31.863Z,25.66
2018-04-18T12:44:31.846Z,25.83
2018-04-18T12:45:31.831Z,25.78
2018-04-18T12:46:31.908Z,25.8
2018-04-18T12:47:31.887Z,25.85
2018-04-18T12:48:31.892Z,25.85
2018-04-18T12:49:31.831Z,25.88
2018-04-18T12:50:31.910Z,25.88
2018-04-18T12:51:31.909Z,25.92
2018-04-18T12:52:31.863Z,25.92
2018-04-18T12:53:31.873Z,25.92
2018-04-18T12:54:31.954Z,25.98
2018-04-18T12:55:31.822Z,25.98