createdAt,value
2017-10-09T00:00:59.763Z,64.49
2017-10-09T00:02:00.554Z,64.40
2017-10-09T00:03:01.158Z,64.59
2017-10-09T00:04:01.765Z,64.97
2017-10-09T00:05:02.403Z,64.87
2017-10-09T00:06:03.010Z,64.90
2017-10-09T00:07:03.774Z,64.71
2017-10-09T00:08:04.380Z,64.81
2017-10-09T00:09:04.988Z,64.71
2017-10-09T00:10:05.596Z,65.09
2017-10-09T00:11:06.202Z,64.71
2017-10-09T00:12:06.958Z,64.71
2017-10-09T00:13:07.565Z,64.81
2017-10-09T00:14:08.178Z,64.52
2017-10-09T00:15:08.784Z,64.71
2017-10-09T00:16:09.391Z,64.71
2017-10-09T00:17:10.178Z,64.71
2017-10-09T00:18:10.785Z,65.28
2017-10-09T00:19:11.394Z,65.09
2017-10-09T00:20:12.009Z,64.81
2017-10-09T00:21:12.650Z,64.71
2017-10-09T00:22:13.408Z,65.19
2017-10-09T00:23:14.016Z,65.09
2017-10-09T00:24:14.623Z,65.37
2017-10-09T00:25:15.265Z,65.09
2017-10-09T00:26:15.870Z,65.28
2017-10-09T00:27:16.634Z,65.47
2017-10-09T00:28:17.239Z,65.19
2017-10-09T00:29:17.847Z,65.09
2017-10-09T00:30:18.455Z,65.37
2017-10-09T00:31:19.071Z,65.37
2017-10-09T00:32:19.856Z,65.09
2017-10-09T00:33:20.466Z,65.28
2017-10-09T00:34:21.073Z,65.56
2017-10-09T00:35:21.711Z,65.19
2017-10-09T00:36:22.319Z,65.47
2017-10-09T00:37:23.086Z,65.47
2017-10-09T00:38:23.688Z,64.81
2017-10-09T00:39:24.297Z,65.00
2017-10-09T00:40:24.906Z,65.00
2017-10-09T00:41:25.515Z,65.09
2017-10-09T00:42:26.274Z,65.37
2017-10-09T00:43:26.919Z,65.56
2017-10-09T00:44:27.522Z,65.47
2017-10-09T00:45:28.131Z,65.47
2017-10-09T00:46:28.739Z,65.37
2017-10-09T00:47:29.503Z,65.28
2017-10-09T00:48:30.110Z,65.47
2017-10-09T00:49:30.717Z,65.28
2017-10-09T00:50:31.325Z,65.37
2017-10-09T00:51:31.932Z,65.37
2017-10-09T00:52:32.688Z,65.37
2017-10-09T00:53:33.296Z,65.56
2017-10-09T00:54:33.903Z,65.47
2017-10-09T00:55:34.512Z,65.37
2017-10-09T00:56:35.120Z,65.66
2017-10-09T00:57:35.877Z,65.56
2017-10-09T00:58:36.490Z,65.47
2017-10-09T00:59:37.097Z,65.47
2017-10-09T01:00:37.709Z,65.47
2017-10-09T01:01:38.321Z,65.47
2017-10-09T01:02:39.076Z,65.47
2017-10-09T01:03:39.689Z,65.28
2017-10-09T01:04:40.295Z,65.28
2017-10-09T01:05:40.903Z,65.09
2017-10-09T01:06:41.510Z,65.00
2017-10-09T01:07:42.268Z,65.00
2017-10-09T01:08:42.876Z,65.19
2017-10-09T01:09:43.484Z,65.19
2017-10-09T01:10:44.097Z,65.00
2017-10-09T01:11:44.739Z,65.37
2017-10-09T01:12:45.528Z,65.09
2017-10-09T01:13:46.134Z,65.09
2017-10-09T01:14:46.748Z,65.09
2017-10-09T01:15:47.354Z,65.00
2017-10-09T01:16:47.964Z,65.00
2017-10-09T01:17:48.722Z,64.90
2017-10-09T01:18:49.329Z,64.71
2017-10-09T01:19:49.944Z,64.81
2017-10-09T01:20:50.554Z,65.28
2017-10-09T01:21:51.160Z,64.90
2017-10-09T01:22:51.958Z,65.37
2017-10-09T01:23:52.561Z,65.66
2017-10-09T01:24:53.174Z,65.47
2017-10-09T01:25:53.781Z,65.56
2017-10-09T01:26:54.432Z,65.47
2017-10-09T01:27:55.179Z,65.47
2017-10-09T01:28:55.793Z,65.47
2017-10-09T01:29:56.402Z,65.47
2017-10-09T01:30:57.008Z,64.81
2017-10-09T01:31:57.615Z,65.19
2017-10-09T01:32:58.373Z,64.81
2017-10-09T01:33:58.980Z,65.47
2017-10-09T01:34:59.618Z,65.56
2017-10-09T01:36:00.232Z,65.47
2017-10-09T01:37:00.868Z,65.85
2017-10-09T01:38:01.631Z,65.95
2017-10-09T01:39:02.237Z,66.04
2017-10-09T01:40:02.845Z,65.85
2017-10-09T01:41:03.484Z,66.04
2017-10-09T01:42:04.096Z,65.75
2017-10-09T01:43:04.850Z,66.42
2017-10-09T01:44:05.460Z,66.14
2017-10-09T01:45:06.068Z,66.14
2017-10-09T01:46:06.682Z,66.14
2017-10-09T01:47:07.323Z,66.04
2017-10-09T01:48:08.111Z,66.14
2017-10-09T01:49:08.721Z,66.33
2017-10-09T01:50:09.329Z,66.52
2017-10-09T01:51:09.941Z,66.42
2017-10-09T01:52:10.551Z,66.14
2017-10-09T01:53:11.308Z,66.14
2017-10-09T01:54:11.918Z,66.04
2017-10-09T01:55:12.525Z,66.23
2017-10-09T01:56:13.139Z,66.23
2017-10-09T01:57:13.750Z,66.33
2017-10-09T01:58:14.554Z,66.52
2017-10-09T01:59:15.164Z,66.04
2017-10-09T02:00:15.772Z,66.33
2017-10-09T02:01:16.380Z,66.42
2017-10-09T02:02:16.987Z,66.61
2017-10-09T02:03:17.745Z,66.23
2017-10-09T02:04:18.352Z,66.33
2017-10-09T02:05:18.959Z,66.23
2017-10-09T02:06:19.572Z,65.95
2017-10-09T02:07:20.209Z,66.14
2017-10-09T02:08:20.966Z,66.61
2017-10-09T02:09:21.579Z,66.04
2017-10-09T02:10:22.191Z,66.14
2017-10-09T02:11:22.829Z,66.80
2017-10-09T02:12:23.439Z,66.71
2017-10-09T02:13:24.201Z,66.14
2017-10-09T02:14:24.806Z,66.39
2017-10-09T02:15:25.416Z,66.33
2017-10-09T02:16:26.031Z,66.29
2017-10-09T02:17:26.637Z,65.85
2017-10-09T02:18:27.427Z,66.48
2017-10-09T02:19:28.040Z,66.29
2017-10-09T02:20:28.645Z,66.29
2017-10-09T02:21:29.251Z,66.10
2017-10-09T02:22:29.858Z,66.86
2017-10-09T02:23:30.646Z,66.58
2017-10-09T02:24:31.255Z,66.48
2017-10-09T02:25:31.862Z,66.77
2017-10-09T02:26:32.475Z,66.48
2017-10-09T02:27:33.081Z,66.77
2017-10-09T02:28:33.871Z,66.48
2017-10-09T02:29:34.479Z,66.77
2017-10-09T02:30:35.087Z,66.67
2017-10-09T02:31:35.698Z,66.52
2017-10-09T02:32:36.308Z,66.48
2017-10-09T02:33:37.071Z,66.42
2017-10-09T02:34:37.678Z,66.23
2017-10-09T02:35:38.290Z,66.14
2017-10-09T02:36:38.896Z,66.01
2017-10-09T02:37:39.509Z,66.29
2017-10-09T02:38:40.270Z,66.29
2017-10-09T02:39:40.877Z,66.23
2017-10-09T02:40:41.484Z,66.33
2017-10-09T02:41:42.093Z,66.29
2017-10-09T02:42:42.735Z,66.33
2017-10-09T02:43:43.489Z,66.33
2017-10-09T02:44:44.099Z,66.20
2017-10-09T02:45:44.709Z,65.85
2017-10-09T02:46:45.324Z,66.04
2017-10-09T02:47:45.928Z,66.23
2017-10-09T02:48:46.694Z,66.42
2017-10-09T02:49:47.299Z,66.29
2017-10-09T02:50:47.917Z,66.20
2017-10-09T02:51:48.553Z,66.33
2017-10-09T02:52:49.159Z,66.01
2017-10-09T02:53:49.947Z,66.29
2017-10-09T02:54:50.555Z,66.33
2017-10-09T02:55:51.161Z,66.20
2017-10-09T02:56:51.769Z,66.04
2017-10-09T02:57:52.376Z,66.14
2017-10-09T02:58:53.137Z,66.33
2017-10-09T02:59:53.744Z,66.20
2017-10-09T03:00:54.352Z,66.20
2017-10-09T03:01:54.958Z,66.29
2017-10-09T03:02:55.566Z,65.91
2017-10-09T03:03:56.323Z,65.91
2017-10-09T03:04:56.935Z,66.29
2017-10-09T03:05:57.545Z,66.29
2017-10-09T03:06:58.155Z,66.01
2017-10-09T03:07:58.788Z,66.10
2017-10-09T03:08:59.544Z,66.29
2017-10-09T03:10:00.156Z,66.29
2017-10-09T03:11:00.764Z,66.01
2017-10-09T03:12:01.371Z,66.29
2017-10-09T03:13:01.978Z,66.20
2017-10-09T03:14:02.740Z,66.01
2017-10-09T03:15:03.351Z,66.29
2017-10-09T03:16:03.964Z,66.20
2017-10-09T03:17:04.572Z,65.72
2017-10-09T03:18:05.176Z,65.63
2017-10-09T03:19:05.935Z,65.82
2017-10-09T03:20:06.549Z,66.20
2017-10-09T03:21:07.153Z,66.10
2017-10-09T03:22:07.760Z,65.63
2017-10-09T03:23:08.366Z,65.82
2017-10-09T03:24:09.131Z,65.91
2017-10-09T03:25:09.739Z,66.01
2017-10-09T03:26:10.346Z,66.01
2017-10-09T03:27:10.953Z,66.20
2017-10-09T03:28:11.566Z,65.91
2017-10-09T03:29:12.326Z,65.91
2017-10-09T03:30:12.933Z,66.10
2017-10-09T03:31:13.540Z,65.82
2017-10-09T03:32:14.145Z,66.29
2017-10-09T03:33:14.759Z,66.29
2017-10-09T03:34:15.515Z,66.29
2017-10-09T03:35:16.124Z,65.82
2017-10-09T03:36:16.761Z,66.29
2017-10-09T03:37:17.369Z,65.91
2017-10-09T03:38:17.983Z,66.29
2017-10-09T03:39:18.785Z,66.20
2017-10-09T03:40:19.401Z,66.29
2017-10-09T03:41:20.010Z,66.48
2017-10-09T03:42:20.617Z,66.20
2017-10-09T03:43:21.220Z,66.01
2017-10-09T03:44:21.978Z,66.29
2017-10-09T03:45:22.588Z,66.29
2017-10-09T03:46:23.197Z,66.29
2017-10-09T03:47:23.836Z,66.29
2017-10-09T03:48:24.453Z,66.39
2017-10-09T03:49:25.212Z,66.29
2017-10-09T03:50:25.818Z,66.29
2017-10-09T03:51:26.432Z,66.26
2017-10-09T03:52:27.043Z,66.01
2017-10-09T03:53:27.653Z,66.39
2017-10-09T03:54:28.408Z,66.45
2017-10-09T03:55:29.018Z,66.29
2017-10-09T03:56:29.625Z,66.10
2017-10-09T03:57:30.263Z,66.01
2017-10-09T03:58:30.872Z,66.07
2017-10-09T03:59:31.629Z,66.54
2017-10-09T04:00:32.240Z,66.26
2017-10-09T04:01:32.846Z,66.45
2017-10-09T04:02:33.454Z,66.93
2017-10-09T04:03:34.064Z,66.93
2017-10-09T04:04:34.819Z,66.16
2017-10-09T04:05:35.426Z,66.93
2017-10-09T04:06:36.039Z,66.93
2017-10-09T04:07:36.646Z,67.11
2017-10-09T04:08:37.258Z,67.11
2017-10-09T04:09:38.011Z,67.02
2017-10-09T04:10:38.619Z,66.93
2017-10-09T04:11:39.226Z,67.11
2017-10-09T04:12:39.835Z,66.64
2017-10-09T04:13:40.443Z,66.93
2017-10-09T04:14:41.201Z,67.02
2017-10-09T04:15:41.811Z,67.21
2017-10-09T04:16:42.423Z,66.35
2017-10-09T04:17:43.032Z,66.74
2017-10-09T04:18:43.638Z,66.54
2017-10-09T04:19:44.393Z,66.64
2017-10-09T04:20:45.001Z,66.74
2017-10-09T04:21:45.608Z,66.35
2017-10-09T04:22:46.217Z,66.16
2017-10-09T04:23:46.829Z,66.26
2017-10-09T04:24:47.589Z,66.26
2017-10-09T04:25:48.195Z,65.97
2017-10-09T04:26:48.803Z,66.26
2017-10-09T04:27:49.411Z,65.88
2017-10-09T04:28:50.018Z,66.26
2017-10-09T04:29:50.774Z,66.26
2017-10-09T04:30:51.385Z,66.16
2017-10-09T04:31:51.992Z,66.26
2017-10-09T04:32:52.601Z,66.26
2017-10-09T04:33:53.208Z,66.26
2017-10-09T04:34:53.966Z,66.07
2017-10-09T04:35:54.573Z,65.97
2017-10-09T04:36:55.182Z,65.97
2017-10-09T04:37:55.791Z,66.16
2017-10-09T04:38:56.404Z,65.97
2017-10-09T04:39:57.158Z,66.07
2017-10-09T04:40:57.777Z,66.07
2017-10-09T04:41:58.412Z,66.26
2017-10-09T04:42:59.030Z,66.16
2017-10-09T04:43:59.635Z,66.35
2017-10-09T04:45:00.391Z,66.16
2017-10-09T04:46:00.998Z,65.78
2017-10-09T04:47:01.607Z,65.78
2017-10-09T04:48:02.214Z,65.78
2017-10-09T04:49:02.825Z,65.69
2017-10-09T04:50:03.584Z,65.41
2017-10-09T04:51:04.195Z,65.31
2017-10-09T04:52:04.838Z,65.22
2017-10-09T04:53:05.444Z,65.50
2017-10-09T04:54:06.051Z,65.41
2017-10-09T04:55:06.822Z,65.22
2017-10-09T04:56:07.414Z,65.59
2017-10-09T04:57:08.021Z,65.50
2017-10-09T04:58:08.627Z,65.50
2017-10-09T04:59:09.237Z,65.69
2017-10-09T05:00:09.995Z,65.31
2017-10-09T05:01:10.601Z,65.22
2017-10-09T05:02:11.208Z,65.59
2017-10-09T05:03:11.816Z,65.31
2017-10-09T05:04:12.423Z,65.31
2017-10-09T05:05:13.183Z,65.50
2017-10-09T05:06:13.789Z,65.50
2017-10-09T05:07:14.397Z,65.22
2017-10-09T05:08:15.003Z,65.41
2017-10-09T05:09:15.610Z,65.41
2017-10-09T05:10:16.374Z,65.41
2017-10-09T05:11:16.978Z,65.31
2017-10-09T05:12:17.584Z,65.12
2017-10-09T05:13:18.196Z,65.31
2017-10-09T05:14:18.799Z,65.41
2017-10-09T05:15:19.557Z,65.41
2017-10-09T05:16:20.164Z,65.59
2017-10-09T05:17:20.800Z,65.41
2017-10-09T05:18:21.413Z,65.69
2017-10-09T05:19:22.023Z,65.50
2017-10-09T05:20:22.777Z,66.16
2017-10-09T05:21:23.421Z,66.16
2017-10-09T05:22:24.035Z,66.16
2017-10-09T05:23:24.640Z,65.41
2017-10-09T05:24:25.252Z,65.59
2017-10-09T05:25:26.006Z,65.41
2017-10-09T05:26:26.619Z,65.41
2017-10-09T05:27:27.228Z,65.03
2017-10-09T05:28:27.833Z,65.22
2017-10-09T05:29:28.462Z,65.31
2017-10-09T05:30:29.202Z,65.22
2017-10-09T05:31:29.806Z,65.50
2017-10-09T05:32:30.416Z,65.12
2017-10-09T05:33:31.058Z,65.31
2017-10-09T05:34:31.661Z,65.22
2017-10-09T05:35:32.449Z,65.22
2017-10-09T05:36:33.087Z,65.22
2017-10-09T05:37:33.698Z,65.41
2017-10-09T05:38:34.309Z,65.41
2017-10-09T05:39:34.950Z,65.22
2017-10-09T05:40:35.742Z,65.31
2017-10-09T05:41:36.349Z,65.22
2017-10-09T05:42:36.999Z,65.41
2017-10-09T05:43:37.602Z,65.50
2017-10-09T05:44:38.210Z,65.50
2017-10-09T05:45:38.973Z,65.31
2017-10-09T05:46:39.615Z,65.41
2017-10-09T05:47:40.221Z,65.31
2017-10-09T05:48:40.830Z,65.22
2017-10-09T05:49:41.443Z,65.03
2017-10-09T05:50:42.196Z,65.22
2017-10-09T05:51:42.804Z,64.93
2017-10-09T05:52:43.414Z,65.03
2017-10-09T05:53:44.023Z,64.93
2017-10-09T05:54:44.631Z,64.74
2017-10-09T05:55:45.421Z,65.22
2017-10-09T05:56:46.035Z,65.03
2017-10-09T05:57:46.646Z,65.03
2017-10-09T05:58:47.290Z,64.74
2017-10-09T05:59:47.903Z,64.65
2017-10-09T06:00:48.659Z,64.65
2017-10-09T06:01:49.301Z,64.65
2017-10-09T06:02:49.906Z,64.65
2017-10-09T06:03:50.520Z,64.65
2017-10-09T06:04:51.130Z,64.55
2017-10-09T06:05:51.888Z,64.93
2017-10-09T06:06:52.495Z,64.84
2017-10-09T06:07:53.103Z,64.74
2017-10-09T06:08:53.742Z,64.84
2017-10-09T06:09:54.348Z,65.12
2017-10-09T06:10:55.104Z,65.03
2017-10-09T06:11:55.712Z,65.03
2017-10-09T06:12:56.322Z,64.84
2017-10-09T06:13:56.927Z,65.03
2017-10-09T06:14:57.534Z,65.41
2017-10-09T06:15:58.298Z,65.41
2017-10-09T06:16:58.905Z,65.41
2017-10-09T06:17:59.512Z,65.03
2017-10-09T06:19:00.130Z,65.22
2017-10-09T06:20:00.735Z,65.44
2017-10-09T06:21:01.488Z,65.31
2017-10-09T06:22:02.104Z,65.03
2017-10-09T06:23:02.715Z,65.41
2017-10-09T06:24:03.323Z,64.84
2017-10-09T06:25:03.930Z,65.03
2017-10-09T06:26:04.688Z,65.41
2017-10-09T06:27:05.301Z,65.12
2017-10-09T06:28:05.904Z,65.44
2017-10-09T06:29:06.512Z,65.16
2017-10-09T06:30:07.121Z,65.06
2017-10-09T06:31:07.882Z,65.34
2017-10-09T06:32:08.489Z,65.06
2017-10-09T06:33:09.098Z,65.16
2017-10-09T06:34:09.707Z,65.06
2017-10-09T06:35:10.322Z,65.16
2017-10-09T06:36:11.080Z,65.06
2017-10-09T06:37:11.685Z,65.34
2017-10-09T06:38:12.294Z,65.34
2017-10-09T06:39:12.905Z,65.53
2017-10-09T06:40:13.513Z,65.34
2017-10-09T06:41:14.275Z,65.44
2017-10-09T06:42:14.919Z,65.34
2017-10-09T06:43:15.530Z,65.34
2017-10-09T06:44:16.137Z,65.25
2017-10-09T06:45:16.752Z,65.63
2017-10-09T06:46:17.508Z,65.25
2017-10-09T06:47:18.118Z,65.25
2017-10-09T06:48:18.726Z,65.63
2017-10-09T06:49:19.339Z,65.44
2017-10-09T06:50:19.947Z,65.34
2017-10-09T06:51:20.735Z,65.53
2017-10-09T06:52:21.343Z,65.34
2017-10-09T06:53:21.952Z,65.06
2017-10-09T06:54:22.590Z,65.53
2017-10-09T06:55:23.202Z,65.16
2017-10-09T06:56:23.960Z,65.72
2017-10-09T06:57:24.568Z,65.82
2017-10-09T06:58:25.186Z,65.82
2017-10-09T06:59:25.826Z,65.72
2017-10-09T07:00:26.436Z,65.82
2017-10-09T07:01:27.191Z,65.82
2017-10-09T07:02:27.803Z,66.29
2017-10-09T07:03:28.408Z,66.10
2017-10-09T07:04:29.017Z,66.20
2017-10-09T07:05:29.626Z,66.20
2017-10-09T07:06:30.386Z,66.48
2017-10-09T07:07:30.997Z,66.39
2017-10-09T07:08:31.610Z,66.58
2017-10-09T07:09:32.222Z,66.29
2017-10-09T07:10:32.831Z,66.07
2017-10-09T07:11:33.592Z,66.35
2017-10-09T07:12:34.205Z,66.54
2017-10-09T07:13:34.817Z,66.93
2017-10-09T07:14:35.432Z,67.02
2017-10-09T07:15:36.043Z,67.68
2017-10-09T07:16:36.802Z,67.49
2017-10-09T07:17:37.418Z,68.35
2017-10-09T07:18:38.026Z,68.44
2017-10-09T07:19:38.635Z,68.35
2017-10-09T07:20:39.252Z,68.25
2017-10-09T07:21:40.010Z,68.44
2017-10-09T07:22:40.647Z,68.54
2017-10-09T07:23:41.262Z,68.63
2017-10-09T07:24:41.869Z,69.20
2017-10-09T07:25:42.480Z,69.57
2017-10-09T07:26:43.245Z,69.77
2017-10-09T07:27:43.852Z,69.67
2017-10-09T07:28:44.462Z,69.67
2017-10-09T07:29:45.074Z,69.67
2017-10-09T07:30:45.682Z,69.86
2017-10-09T07:31:46.446Z,69.67
2017-10-09T07:32:47.062Z,69.96
2017-10-09T07:33:47.663Z,70.15
2017-10-09T07:34:48.272Z,70.05
2017-10-09T07:35:48.881Z,70.05
2017-10-09T07:36:49.638Z,70.05
2017-10-09T07:37:50.246Z,70.24
2017-10-09T07:38:50.859Z,69.96
2017-10-09T07:39:51.466Z,70.15
2017-10-09T07:40:52.079Z,70.81
2017-10-09T07:41:52.834Z,71.00
2017-10-09T07:42:53.447Z,70.81
2017-10-09T07:43:54.053Z,70.62
2017-10-09T07:44:54.667Z,70.90
2017-10-09T07:45:55.274Z,70.53
2017-10-09T07:46:56.039Z,70.53
2017-10-09T07:47:56.646Z,71.00
2017-10-09T07:48:57.256Z,70.90
2017-10-09T07:49:57.865Z,70.72
2017-10-09T07:50:58.477Z,70.81
2017-10-09T07:51:59.236Z,70.90
2017-10-09T07:52:59.852Z,70.90
2017-10-09T07:54:00.494Z,70.90
2017-10-09T07:55:01.104Z,71.28
2017-10-09T07:56:01.714Z,71.76
2017-10-09T07:57:02.475Z,72.45
2017-10-09T07:58:03.086Z,72.64
2017-10-09T07:59:03.697Z,72.08
2017-10-09T08:00:04.305Z,71.80
2017-10-09T08:01:04.915Z,71.89
2017-10-09T08:02:05.675Z,72.55
2017-10-09T08:03:06.292Z,71.80
2017-10-09T08:04:06.899Z,71.83
2017-10-09T08:05:07.539Z,71.64
2017-10-09T08:06:08.150Z,72.08
2017-10-09T08:07:08.922Z,71.92
2017-10-09T08:08:09.557Z,71.89
2017-10-09T08:09:10.165Z,71.64
2017-10-09T08:10:10.780Z,71.55
2017-10-09T08:11:11.396Z,72.30
2017-10-09T08:12:12.154Z,72.21
2017-10-09T08:13:12.766Z,73.07
2017-10-09T08:14:13.381Z,72.49
2017-10-09T08:15:13.990Z,72.72
2017-10-09T08:16:14.604Z,71.86
2017-10-09T08:17:15.369Z,72.15
2017-10-09T08:18:15.978Z,71.77
2017-10-09T08:19:16.593Z,72.15
2017-10-09T08:20:17.209Z,71.67
2017-10-09T08:21:17.819Z,71.48
2017-10-09T08:22:18.577Z,71.39
2017-10-09T08:23:19.189Z,71.20
2017-10-09T08:24:19.800Z,71.20
2017-10-09T08:25:20.410Z,71.39
2017-10-09T08:26:21.025Z,71.11
2017-10-09T08:27:21.789Z,71.20
2017-10-09T08:28:22.396Z,71.20
2017-10-09T08:29:23.014Z,71.92
2017-10-09T08:30:23.657Z,71.26
2017-10-09T08:31:24.269Z,71.64
2017-10-09T08:32:25.031Z,71.86
2017-10-09T08:33:25.642Z,72.11
2017-10-09T08:34:26.253Z,71.96
2017-10-09T08:35:26.863Z,71.20
2017-10-09T08:36:27.475Z,70.59
2017-10-09T08:37:28.237Z,70.88
2017-10-09T08:38:28.847Z,71.45
2017-10-09T08:39:29.459Z,71.73
2017-10-09T08:40:30.098Z,72.06
2017-10-09T08:41:30.684Z,71.96
2017-10-09T08:42:31.445Z,71.86
2017-10-09T08:43:32.056Z,71.67
2017-10-09T08:44:32.666Z,72.06
2017-10-09T08:45:33.277Z,71.77
2017-10-09T08:46:33.918Z,71.48
2017-10-09T08:47:34.678Z,70.73
2017-10-09T08:48:35.290Z,70.92
2017-10-09T08:49:35.901Z,71.58
2017-10-09T08:50:36.511Z,71.77
2017-10-09T08:51:37.124Z,71.20
2017-10-09T08:52:37.884Z,70.82
2017-10-09T08:53:38.496Z,70.92
2017-10-09T08:54:39.108Z,71.45
2017-10-09T08:55:39.722Z,71.36
2017-10-09T08:56:40.333Z,71.45
2017-10-09T08:57:41.204Z,71.92
2017-10-09T08:58:41.813Z,72.49
2017-10-09T08:59:42.425Z,72.88
2017-10-09T09:00:43.046Z,73.07
2017-10-09T09:01:43.684Z,72.72
2017-10-09T09:02:44.445Z,73.19
2017-10-09T09:03:45.061Z,72.53
2017-10-09T09:04:45.671Z,71.67
2017-10-09T09:05:46.282Z,71.58
2017-10-09T09:06:46.893Z,71.73
2017-10-09T09:07:47.660Z,72.59
2017-10-09T09:08:48.273Z,72.40
2017-10-09T09:09:48.882Z,73.38
2017-10-09T09:10:49.498Z,73.76
2017-10-09T09:11:50.105Z,73.29
2017-10-09T09:12:50.872Z,72.75
2017-10-09T09:13:51.480Z,72.56
2017-10-09T09:14:52.092Z,72.47
2017-10-09T09:15:52.705Z,71.52
2017-10-09T09:16:53.317Z,71.33
2017-10-09T09:17:54.077Z,71.52
2017-10-09T09:18:54.689Z,70.95
2017-10-09T09:19:55.302Z,71.14
2017-10-09T09:20:55.915Z,71.04
2017-10-09T09:21:56.526Z,71.52
2017-10-09T09:22:57.288Z,71.94
2017-10-09T09:23:57.897Z,72.32
2017-10-09T09:24:58.542Z,71.66
2017-10-09T09:25:59.151Z,71.41
2017-10-09T09:26:59.762Z,70.74
2017-10-09T09:28:00.525Z,70.64
2017-10-09T09:29:01.136Z,70.36
2017-10-09T09:30:01.747Z,69.88
2017-10-09T09:31:02.365Z,69.79
2017-10-09T09:32:03.005Z,69.60
2017-10-09T09:33:03.767Z,69.69
2017-10-09T09:34:04.388Z,70.07
2017-10-09T09:35:04.994Z,69.79
2017-10-09T09:36:05.611Z,69.82
2017-10-09T09:37:06.217Z,69.92
2017-10-09T09:38:06.979Z,69.25
2017-10-09T09:39:07.591Z,68.87
2017-10-09T09:40:08.202Z,67.92
2017-10-09T09:41:08.815Z,67.35
2017-10-09T09:42:09.428Z,67.92
2017-10-09T09:43:10.192Z,68.30
2017-10-09T09:44:10.803Z,67.44
2017-10-09T09:45:11.423Z,67.50
2017-10-09T09:46:12.033Z,67.32
2017-10-09T09:47:12.652Z,66.84
2017-10-09T09:48:13.412Z,67.03
2017-10-09T09:49:14.023Z,67.03
2017-10-09T09:50:14.635Z,67.50
2017-10-09T09:51:15.255Z,66.65
2017-10-09T09:52:15.864Z,67.41
2017-10-09T09:53:16.625Z,67.35
2017-10-09T09:54:17.244Z,66.97
2017-10-09T09:55:17.858Z,67.47
2017-10-09T09:56:18.469Z,67.19
2017-10-09T09:57:19.087Z,65.86
2017-10-09T09:58:20.000Z,65.10
2017-10-09T09:59:20.614Z,64.34
2017-10-09T10:00:21.225Z,64.72
2017-10-09T10:01:21.844Z,64.24
2017-10-09T10:02:22.456Z,64.34
2017-10-09T10:03:23.219Z,64.43
2017-10-09T10:04:23.834Z,63.86
2017-10-09T10:05:24.477Z,63.96
2017-10-09T10:06:25.092Z,63.96
2017-10-09T10:07:25.706Z,63.39
2017-10-09T10:08:26.468Z,63.76
2017-10-09T10:09:27.111Z,63.29
2017-10-09T10:10:27.725Z,63.67
2017-10-09T10:11:28.344Z,63.67
2017-10-09T10:12:28.954Z,64.24
2017-10-09T10:13:29.720Z,63.96
2017-10-09T10:14:30.335Z,63.76
2017-10-09T10:15:30.949Z,62.91
2017-10-09T10:16:31.593Z,62.62
2017-10-09T10:17:32.213Z,62.72
2017-10-09T10:18:33.127Z,62.85
2017-10-09T10:19:33.743Z,62.08
2017-10-09T10:20:34.364Z,61.80
2017-10-09T10:21:34.982Z,61.13
2017-10-09T10:22:35.597Z,60.24
2017-10-09T10:23:36.359Z,61.00
2017-10-09T10:24:36.974Z,60.91
2017-10-09T10:25:37.617Z,62.53
2017-10-09T10:26:38.232Z,62.72
2017-10-09T10:27:38.852Z,63.20
2017-10-09T10:28:39.615Z,62.85
2017-10-09T10:29:40.230Z,61.32
2017-10-09T10:30:40.845Z,61.25
2017-10-09T10:31:41.462Z,61.54
2017-10-09T10:32:42.079Z,60.40
2017-10-09T10:33:42.851Z,59.06
2017-10-09T10:34:43.465Z,59.54
2017-10-09T10:35:44.080Z,59.42
2017-10-09T10:36:44.696Z,60.56
2017-10-09T10:37:45.311Z,61.16
2017-10-09T10:38:46.080Z,60.88
2017-10-09T10:39:46.696Z,60.49
2017-10-09T10:40:47.313Z,59.74
2017-10-09T10:41:47.934Z,59.54
2017-10-09T10:42:48.583Z,58.69
2017-10-09T10:43:49.348Z,58.21
2017-10-09T10:44:50.002Z,58.78
2017-10-09T10:45:50.615Z,58.97
2017-10-09T10:46:51.262Z,59.45
2017-10-09T10:47:51.881Z,58.69
2017-10-09T10:48:52.650Z,58.37
2017-10-09T10:49:53.263Z,57.60
2017-10-09T10:50:53.881Z,57.70
2017-10-09T10:51:54.496Z,58.28
2017-10-09T10:52:55.147Z,59.03
2017-10-09T10:53:56.064Z,58.28
2017-10-09T10:54:56.684Z,58.94
2017-10-09T10:55:57.297Z,58.94
2017-10-09T10:56:57.945Z,58.94
2017-10-09T10:57:58.563Z,58.02
2017-10-09T10:58:59.331Z,58.69
2017-10-09T10:59:59.950Z,58.30
2017-10-09T11:01:00.569Z,58.43
2017-10-09T11:02:01.186Z,58.24
2017-10-09T11:03:01.801Z,57.76
2017-10-09T11:04:02.568Z,57.28
2017-10-09T11:05:03.183Z,57.41
2017-10-09T11:06:03.806Z,57.31
2017-10-09T11:07:04.451Z,56.46
2017-10-09T11:08:05.070Z,56.07
2017-10-09T11:09:05.837Z,54.55
2017-10-09T11:10:06.482Z,54.07
2017-10-09T11:11:07.099Z,53.97
2017-10-09T11:12:07.715Z,53.50
2017-10-09T11:13:08.330Z,54.64
2017-10-09T11:14:09.204Z,54.55
2017-10-09T11:15:09.822Z,53.21
2017-10-09T11:16:10.438Z,52.16
2017-10-09T11:17:11.052Z,51.59
2017-10-09T11:18:11.671Z,50.61
2017-10-09T11:19:12.440Z,49.95
2017-10-09T11:20:13.056Z,51.06
2017-10-09T11:21:13.673Z,52.40
2017-10-09T11:22:14.290Z,53.56
2017-10-09T11:23:14.911Z,52.52
2017-10-09T11:24:15.775Z,52.71
2017-10-09T11:25:16.392Z,52.42
2017-10-09T11:26:17.016Z,51.37
2017-10-09T11:27:17.666Z,51.09
2017-10-09T11:28:18.281Z,51.95
2017-10-09T11:29:19.047Z,51.37
2017-10-09T11:30:19.664Z,51.95
2017-10-09T11:31:20.281Z,51.85
2017-10-09T11:32:20.907Z,51.85
2017-10-09T11:33:21.519Z,52.23
2017-10-09T11:34:22.285Z,51.95
2017-10-09T11:35:22.904Z,51.85
2017-10-09T11:36:23.519Z,52.23
2017-10-09T11:37:24.134Z,51.37
2017-10-09T11:38:24.750Z,51.95
2017-10-09T11:39:25.525Z,51.85
2017-10-09T11:40:26.140Z,51.50
2017-10-09T11:41:26.758Z,50.04
2017-10-09T11:42:27.378Z,49.85
2017-10-09T11:43:27.992Z,50.23
2017-10-09T11:44:28.765Z,50.52
2017-10-09T11:45:29.384Z,50.42
2017-10-09T11:46:30.000Z,51.09
2017-10-09T11:47:30.616Z,50.23
2017-10-09T11:48:31.231Z,50.32
2017-10-09T11:49:31.999Z,50.61
2017-10-09T11:50:32.645Z,49.56
2017-10-09T11:51:33.261Z,50.13
2017-10-09T11:52:33.881Z,50.61
2017-10-09T11:53:34.503Z,50.71
2017-10-09T11:54:35.271Z,50.23
2017-10-09T11:55:35.914Z,50.04
2017-10-09T11:56:36.532Z,50.32
2017-10-09T11:57:37.179Z,51.12
2017-10-09T11:58:37.796Z,50.73
2017-10-09T11:59:38.563Z,50.54
2017-10-09T12:00:39.181Z,50.54
2017-10-09T12:01:39.830Z,50.07
2017-10-09T12:02:40.476Z,49.97
2017-10-09T12:03:41.097Z,50.54
2017-10-09T12:04:41.860Z,50.57
2017-10-09T12:05:42.477Z,49.13
2017-10-09T12:06:43.094Z,49.33
2017-10-09T12:07:43.710Z,48.54
2017-10-09T12:08:44.326Z,47.30
2017-10-09T12:09:45.094Z,47.97
2017-10-09T12:10:45.741Z,49.11
2017-10-09T12:11:46.357Z,49.30
2017-10-09T12:12:46.973Z,49.30
2017-10-09T12:13:47.597Z,48.83
2017-10-09T12:14:48.360Z,48.25
2017-10-09T12:15:48.978Z,48.63
2017-10-09T12:16:49.609Z,49.33
2017-10-09T12:17:50.254Z,47.30
2017-10-09T12:18:50.869Z,47.87
2017-10-09T12:19:51.635Z,47.97
2017-10-09T12:20:52.283Z,47.87
2017-10-09T12:21:52.905Z,48.37
2017-10-09T12:22:53.551Z,47.80
2017-10-09T12:23:54.169Z,48.37
2017-10-09T12:24:54.934Z,48.37
2017-10-09T12:25:55.553Z,47.52
2017-10-09T12:26:56.198Z,46.56
2017-10-09T12:27:56.845Z,46.92
2017-10-09T12:28:57.464Z,47.39
2017-10-09T12:29:58.230Z,47.20
2017-10-09T12:30:58.847Z,47.78
2017-10-09T12:31:59.464Z,47.78
2017-10-09T12:33:00.081Z,47.61
2017-10-09T12:34:00.699Z,47.99
2017-10-09T12:35:01.471Z,47.80
2017-10-09T12:36:02.120Z,46.56
2017-10-09T12:37:02.743Z,47.23
2017-10-09T12:38:03.360Z,47.23
2017-10-09T12:39:03.976Z,47.42
2017-10-09T12:40:04.743Z,45.79
2017-10-09T12:41:05.391Z,45.68
2017-10-09T12:42:06.009Z,46.37
2017-10-09T12:43:06.664Z,46.25
2017-10-09T12:44:07.285Z,46.82
2017-10-09T12:45:08.233Z,47.42
2017-10-09T12:46:08.850Z,46.94
2017-10-09T12:47:09.475Z,47.52
2017-10-09T12:48:10.090Z,46.77
2017-10-09T12:49:10.708Z,45.89
2017-10-09T12:50:11.578Z,45.22
2017-10-09T12:51:12.227Z,44.94
2017-10-09T12:52:12.842Z,45.29
2017-10-09T12:53:13.463Z,45.97
2017-10-09T12:54:14.078Z,46.34
2017-10-09T12:55:14.846Z,45.87
2017-10-09T12:56:15.470Z,45.78
2017-10-09T12:57:16.086Z,45.87
2017-10-09T12:58:16.702Z,46.06
2017-10-09T12:59:17.319Z,46.34
2017-10-09T13:00:18.088Z,46.54
2017-10-09T13:01:18.706Z,47.30