createdAt,value
2019-02-21T00:00:24.282Z,20.30
2019-02-21T00:02:50.360Z,20.20
2019-02-21T00:05:20.779Z,20.30
2019-02-21T00:07:51.160Z,20.30
2019-02-21T00:10:21.641Z,20.30
2019-02-21T00:12:52.078Z,20.20
2019-02-21T00:15:22.469Z,20.20
2019-02-21T00:17:52.920Z,20.20
2019-02-21T00:20:23.272Z,20.20
2019-02-21T00:22:54.054Z,20.20
2019-02-21T00:25:24.496Z,20.20
2019-02-21T00:27:54.970Z,20.20
2019-02-21T00:30:34.774Z,20.20
2019-02-21T00:32:57.384Z,20.20
2019-02-21T00:35:28.271Z,20.20
2019-02-21T00:37:58.789Z,20.20
2019-02-21T00:40:29.136Z,20.20
2019-02-21T00:42:59.724Z,20.20
2019-02-21T00:45:30.401Z,20.20
2019-02-21T00:48:01.185Z,20.20
2019-02-21T00:50:31.514Z,20.20
2019-02-21T00:53:01.922Z,20.20
2019-02-21T00:55:32.377Z,20.20
2019-02-21T00:58:03.180Z,20.20
2019-02-21T01:00:33.549Z,20.10
2019-02-21T01:03:03.916Z,20.20
2019-02-21T01:05:34.363Z,20.20
2019-02-21T01:08:04.840Z,20.10
2019-02-21T01:10:35.229Z,20.10
2019-02-21T01:13:06.034Z,20.10
2019-02-21T01:15:36.600Z,20.10
2019-02-21T01:18:07.059Z,20.10
2019-02-21T01:20:37.416Z,20.10
2019-02-21T01:23:07.917Z,20.10
2019-02-21T01:25:38.394Z,20.10
2019-02-21T01:28:08.931Z,20.10
2019-02-21T01:30:39.498Z,20.10
2019-02-21T01:33:09.881Z,20.10
2019-02-21T01:35:40.380Z,20.10
2019-02-21T01:38:10.757Z,20.00
2019-02-21T01:40:41.182Z,20.00
2019-02-21T01:43:12.031Z,20.00
2019-02-21T01:45:42.439Z,20.00
2019-02-21T01:48:13.201Z,20.00
2019-02-21T01:50:43.943Z,20.00
2019-02-21T01:53:14.493Z,20.00
2019-02-21T01:55:45.226Z,20.00
2019-02-21T01:58:15.695Z,20.00
2019-02-21T02:00:46.280Z,20.00
2019-02-21T02:03:16.670Z,20.00
2019-02-21T02:05:47.151Z,20.00
2019-02-21T02:08:17.624Z,20.00
2019-02-21T02:10:48.114Z,19.90
2019-02-21T02:13:24.635Z,19.90
2019-02-21T02:15:50.617Z,19.90
2019-02-21T02:18:23.198Z,19.90
2019-02-21T02:20:53.673Z,19.90
2019-02-21T02:23:24.198Z,19.90
2019-02-21T02:25:54.553Z,19.90
2019-02-21T02:28:24.954Z,19.80
2019-02-21T02:30:55.436Z,19.90
2019-02-21T02:33:26.356Z,19.80
2019-02-21T02:35:57.019Z,19.80
2019-02-21T02:38:27.517Z,19.80
2019-02-21T02:40:57.965Z,19.80
2019-02-21T02:43:28.498Z,19.80
2019-02-21T02:45:58.993Z,19.80
2019-02-21T02:48:29.348Z,19.80
2019-02-21T02:51:00.017Z,19.70
2019-02-21T02:53:30.501Z,19.70
2019-02-21T02:56:01.102Z,19.70
2019-02-21T02:58:31.541Z,19.70
2019-02-21T03:01:01.971Z,19.70
2019-02-21T03:03:32.321Z,19.70
2019-02-21T03:06:02.797Z,19.70
2019-02-21T03:08:33.496Z,19.70
2019-02-21T03:11:03.854Z,19.70
2019-02-21T03:13:34.318Z,19.60
2019-02-21T03:16:05.043Z,19.60
2019-02-21T03:18:35.844Z,19.60
2019-02-21T03:21:06.277Z,19.60
2019-02-21T03:23:36.663Z,19.60
2019-02-21T03:26:07.108Z,19.60
2019-02-21T03:28:37.540Z,19.60
2019-02-21T03:31:07.981Z,19.60
2019-02-21T03:33:38.378Z,19.50
2019-02-21T03:36:08.836Z,19.50
2019-02-21T03:38:39.300Z,19.50
2019-02-21T03:41:09.648Z,19.50
2019-02-21T03:43:40.009Z,19.50
2019-02-21T03:46:10.502Z,19.50
2019-02-21T03:48:40.963Z,19.50
2019-02-21T03:51:11.572Z,19.50
2019-02-21T03:53:42.504Z,19.40
2019-02-21T03:56:14.481Z,19.40
2019-02-21T03:58:45.090Z,19.40
2019-02-21T04:01:15.686Z,19.40
2019-02-21T04:03:46.037Z,19.40
2019-02-21T04:06:16.517Z,19.40
2019-02-21T04:08:46.968Z,19.40
2019-02-21T04:11:17.363Z,19.30
2019-02-21T04:13:47.760Z,19.30
2019-02-21T04:16:18.335Z,19.30
2019-02-21T04:18:48.786Z,19.30
2019-02-21T04:21:19.237Z,19.30
2019-02-21T04:23:49.675Z,19.30
2019-02-21T04:26:20.536Z,19.30
2019-02-21T04:28:51.069Z,19.30
2019-02-21T04:31:21.440Z,19.30
2019-02-21T04:33:52.042Z,19.30
2019-02-21T04:36:23.529Z,19.20
2019-02-21T04:38:54.249Z,19.20
2019-02-21T04:41:25.759Z,19.20
2019-02-21T04:43:56.121Z,19.20
2019-02-21T04:46:26.590Z,19.20
2019-02-21T04:48:57.475Z,19.20
2019-02-21T04:51:28.247Z,19.10
2019-02-21T04:53:58.637Z,19.10
2019-02-21T04:56:29.416Z,19.10
2019-02-21T04:58:59.786Z,19.10
2019-02-21T05:01:30.557Z,19.10
2019-02-21T05:04:00.980Z,19.10
2019-02-21T05:06:31.655Z,19.10
2019-02-21T05:09:02.053Z,19.10
2019-02-21T05:11:32.515Z,19.10
2019-02-21T05:14:02.945Z,19.10
2019-02-21T05:16:33.366Z,19.10
2019-02-21T05:19:03.721Z,19.00
2019-02-21T05:21:35.551Z,19.00
2019-02-21T05:24:06.004Z,19.00
2019-02-21T05:26:43.798Z,19.00
2019-02-21T05:29:15.145Z,19.00
2019-02-21T05:31:49.778Z,19.00
2019-02-21T05:34:27.184Z,19.00
2019-02-21T05:37:05.356Z,19.00
2019-02-21T05:39:37.231Z,18.90
2019-02-21T05:42:30.335Z,18.90
2019-02-21T05:45:19.791Z,19.00
2019-02-21T05:47:51.782Z,19.20
2019-02-21T05:50:32.719Z,19.30
2019-02-21T05:53:07.326Z,19.30
2019-02-21T05:55:45.275Z,19.40
2019-02-21T05:58:19.981Z,19.40
2019-02-21T06:01:00.961Z,19.40
2019-02-21T06:03:35.769Z,19.40
2019-02-21T06:06:06.118Z,19.40
2019-02-21T06:08:37.865Z,19.40
2019-02-21T06:11:21.362Z,19.40
2019-02-21T06:14:09.249Z,19.40
2019-02-21T06:16:43.760Z,19.40
2019-02-21T06:19:15.689Z,19.50
2019-02-21T06:22:10.630Z,19.40
2019-02-21T06:24:42.635Z,19.40
2019-02-21T06:27:17.557Z,19.30
2019-02-21T06:29:55.005Z,19.30
2019-02-21T06:32:25.492Z,19.20
2019-02-21T06:34:55.925Z,19.20
2019-02-21T06:37:26.617Z,19.20
2019-02-21T06:39:57.107Z,19.10
2019-02-21T06:42:27.447Z,19.10
2019-02-21T06:44:57.925Z,19.10
2019-02-21T06:47:28.399Z,19.10
2019-02-21T06:49:58.858Z,19.00
2019-02-21T06:52:29.207Z,19.00
2019-02-21T06:55:02.073Z,19.00
2019-02-21T06:57:31.783Z,19.00
2019-02-21T07:00:02.156Z,19.00
2019-02-21T07:02:32.544Z,19.00
2019-02-21T07:05:02.974Z,18.90
2019-02-21T07:07:33.442Z,18.90
2019-02-21T07:10:04.652Z,18.90
2019-02-21T07:12:35.092Z,18.90
2019-02-21T07:15:06.358Z,18.90
2019-02-21T07:17:36.818Z,18.90
2019-02-21T07:20:09.180Z,18.90
2019-02-21T07:22:39.557Z,18.80
2019-02-21T07:25:17.782Z,18.80
2019-02-21T07:27:48.214Z,18.80
2019-02-21T07:30:20.325Z,18.80
2019-02-21T07:32:50.438Z,18.80
2019-02-21T07:35:20.937Z,18.80
2019-02-21T07:37:51.459Z,18.80
2019-02-21T07:40:21.942Z,18.70
2019-02-21T07:42:52.397Z,18.70
2019-02-21T07:45:22.780Z,18.70
2019-02-21T07:47:53.508Z,18.70
2019-02-21T07:50:24.081Z,18.70
2019-02-21T07:53:02.060Z,18.70
2019-02-21T07:55:28.118Z,18.70
2019-02-21T07:57:58.537Z,18.70
2019-02-21T08:00:28.976Z,18.60
2019-02-21T08:02:59.426Z,18.60
2019-02-21T08:05:29.780Z,18.60
2019-02-21T08:08:00.157Z,18.60
2019-02-21T08:10:33.512Z,18.60
2019-02-21T08:13:02.516Z,18.60
2019-02-21T08:15:32.896Z,18.60
2019-02-21T08:18:03.618Z,18.60
2019-02-21T08:20:40.380Z,18.60
2019-02-21T08:23:05.873Z,18.50
2019-02-21T08:25:36.365Z,18.50
2019-02-21T08:28:06.812Z,18.50
2019-02-21T08:30:37.132Z,18.50
2019-02-21T08:33:08.901Z,18.50
2019-02-21T08:35:39.352Z,18.50
2019-02-21T08:38:12.000Z,18.50
2019-02-21T08:40:41.753Z,18.50
2019-02-21T08:43:12.197Z,18.40
2019-02-21T08:45:42.559Z,18.40
2019-02-21T08:48:13.594Z,18.40
2019-02-21T08:50:44.178Z,18.40
2019-02-21T08:53:14.627Z,18.40
2019-02-21T08:55:45.183Z,18.40
2019-02-21T08:58:15.554Z,18.40
2019-02-21T09:00:46.017Z,18.30
2019-02-21T09:03:18.099Z,18.40
2019-02-21T09:05:48.447Z,18.30
2019-02-21T09:08:18.880Z,18.30
2019-02-21T09:10:49.365Z,18.30
2019-02-21T09:13:19.895Z,18.30
2019-02-21T09:15:50.413Z,18.30
2019-02-21T09:18:20.927Z,18.30
2019-02-21T09:20:51.292Z,18.30
2019-02-21T09:23:21.681Z,18.30
2019-02-21T09:25:52.224Z,18.30
2019-02-21T09:28:22.667Z,18.30
2019-02-21T09:30:53.024Z,18.20
2019-02-21T09:33:23.454Z,18.20
2019-02-21T09:35:56.136Z,18.20
2019-02-21T09:38:25.786Z,18.20
2019-02-21T09:40:56.185Z,18.20
2019-02-21T09:43:26.633Z,18.20
2019-02-21T09:45:56.958Z,18.20
2019-02-21T09:48:27.661Z,18.20
2019-02-21T09:50:58.137Z,18.20
2019-02-21T09:53:28.789Z,18.20
2019-02-21T09:55:59.489Z,18.10
2019-02-21T09:58:29.856Z,18.10
2019-02-21T10:01:00.323Z,18.10
2019-02-21T10:03:30.719Z,18.10
2019-02-21T10:06:01.441Z,18.10
2019-02-21T10:08:32.359Z,18.10
2019-02-21T10:11:02.726Z,18.10
2019-02-21T10:13:33.091Z,18.10
2019-02-21T10:16:04.814Z,18.10
2019-02-21T10:18:35.539Z,18.10
2019-02-21T10:21:05.870Z,18.10
2019-02-21T10:23:36.626Z,18.10
2019-02-21T10:26:07.138Z,18.10
2019-02-21T10:28:37.524Z,18.00
2019-02-21T10:31:07.983Z,18.00
2019-02-21T10:33:46.498Z,18.00
2019-02-21T10:36:10.459Z,18.00
2019-02-21T10:38:40.882Z,18.00
2019-02-21T10:41:11.391Z,18.00
2019-02-21T10:43:41.832Z,18.00
2019-02-21T10:46:12.185Z,18.00
2019-02-21T10:48:42.596Z,18.00
2019-02-21T10:51:13.078Z,18.00
2019-02-21T10:53:43.524Z,18.00
2019-02-21T10:56:14.100Z,18.00
2019-02-21T10:58:44.477Z,17.90
2019-02-21T11:01:14.920Z,17.90
2019-02-21T11:03:45.337Z,17.90
2019-02-21T11:06:15.851Z,17.90
2019-02-21T11:08:46.454Z,17.90
2019-02-21T11:11:17.280Z,17.90
2019-02-21T11:13:47.943Z,17.90
2019-02-21T11:16:18.415Z,17.90
2019-02-21T11:18:48.888Z,17.90
2019-02-21T11:21:19.225Z,17.90
2019-02-21T11:23:49.689Z,17.90
2019-02-21T11:26:20.181Z,17.90
2019-02-21T11:28:50.596Z,17.90
2019-02-21T11:31:20.971Z,17.90
2019-02-21T11:33:51.590Z,17.90
2019-02-21T11:36:22.163Z,17.80
2019-02-21T11:38:52.593Z,17.80
2019-02-21T11:41:23.103Z,17.80
2019-02-21T11:43:53.762Z,17.80
2019-02-21T11:46:24.299Z,17.80
2019-02-21T11:48:54.961Z,17.80
2019-02-21T11:51:25.294Z,17.80
2019-02-21T11:53:55.698Z,17.80
2019-02-21T11:56:26.340Z,17.80
2019-02-21T11:58:56.795Z,17.80
2019-02-21T12:01:27.176Z,17.70
2019-02-21T12:03:57.553Z,17.80
2019-02-21T12:06:28.015Z,17.70
2019-02-21T12:08:58.466Z,17.70
2019-02-21T12:11:28.829Z,17.70
2019-02-21T12:14:00.145Z,17.70
2019-02-21T12:16:30.585Z,17.70
2019-02-21T12:19:01.091Z,17.70
2019-02-21T12:21:31.659Z,17.70
2019-02-21T12:24:02.038Z,17.70
2019-02-21T12:26:32.513Z,17.70
2019-02-21T12:29:03.056Z,17.70
2019-02-21T12:31:33.455Z,17.70
2019-02-21T12:34:03.840Z,17.60
2019-02-21T12:36:34.298Z,17.60
2019-02-21T12:39:06.011Z,17.60
2019-02-21T12:41:36.356Z,17.60
2019-02-21T12:44:06.823Z,17.60
2019-02-21T12:46:37.218Z,17.60
2019-02-21T12:49:09.933Z,17.60
2019-02-21T12:51:39.519Z,17.60
2019-02-21T12:54:10.326Z,17.60
2019-02-21T12:56:40.677Z,17.60
2019-02-21T12:59:11.236Z,17.60
2019-02-21T13:01:41.744Z,17.60
2019-02-21T13:04:12.167Z,17.60
2019-02-21T13:06:42.672Z,17.60
2019-02-21T13:09:13.187Z,17.60
2019-02-21T13:11:43.527Z,17.60
2019-02-21T13:14:13.922Z,17.60
2019-02-21T13:16:44.679Z,17.50
2019-02-21T13:19:15.140Z,17.50
2019-02-21T13:21:45.490Z,17.50
2019-02-21T13:24:15.950Z,17.50
2019-02-21T13:26:46.471Z,17.50
2019-02-21T13:29:16.895Z,17.50
2019-02-21T13:31:47.302Z,17.50
2019-02-21T13:34:17.662Z,17.50
2019-02-21T13:36:48.087Z,17.50
2019-02-21T13:39:18.575Z,17.50
2019-02-21T13:41:48.946Z,17.50
2019-02-21T13:44:19.728Z,17.50
2019-02-21T13:46:50.202Z,17.50
2019-02-21T13:49:20.569Z,17.50
2019-02-21T13:51:51.023Z,17.50
2019-02-21T13:54:21.486Z,17.50
2019-02-21T13:56:51.835Z,17.50
2019-02-21T13:59:22.411Z,17.50
2019-02-21T14:01:52.880Z,17.50
2019-02-21T14:04:23.248Z,17.50
2019-02-21T14:06:53.683Z,17.40
2019-02-21T14:09:24.507Z,17.40
2019-02-21T14:11:54.992Z,17.40
2019-02-21T14:14:25.349Z,17.40
2019-02-21T14:16:55.961Z,17.50
2019-02-21T14:19:26.820Z,17.50
2019-02-21T14:21:57.175Z,17.50
2019-02-21T14:24:36.498Z,17.60
2019-02-21T14:26:59.515Z,17.60
2019-02-21T14:29:38.781Z,17.60
2019-02-21T14:32:01.849Z,17.60
2019-02-21T14:34:32.277Z,17.60
2019-02-21T14:37:02.615Z,17.60
2019-02-21T14:39:33.045Z,17.60
2019-02-21T14:42:04.449Z,17.60
2019-02-21T14:44:35.036Z,17.60
2019-02-21T14:47:07.896Z,17.60
2019-02-21T14:49:37.363Z,17.60
2019-02-21T14:52:07.845Z,17.60
2019-02-21T14:54:38.642Z,17.60
2019-02-21T14:57:08.979Z,17.60
2019-02-21T14:59:39.559Z,17.60
2019-02-21T15:02:09.954Z,17.60
2019-02-21T15:04:40.320Z,17.60
2019-02-21T15:07:10.774Z,17.60
2019-02-21T15:09:41.373Z,17.60
2019-02-21T15:12:11.880Z,17.60
2019-02-21T15:14:42.323Z,17.60
2019-02-21T15:17:12.797Z,17.60
2019-02-21T15:19:43.235Z,17.60
2019-02-21T15:22:13.937Z,17.60
2019-02-21T15:24:44.596Z,17.70
2019-02-21T15:27:14.947Z,17.70
2019-02-21T15:29:45.445Z,17.70
2019-02-21T15:32:15.936Z,17.70
2019-02-21T15:34:47.246Z,17.70
2019-02-21T15:37:17.811Z,17.70
2019-02-21T15:39:48.444Z,17.70
2019-02-21T15:42:19.246Z,17.70
2019-02-21T15:44:49.621Z,17.70
2019-02-21T15:47:23.310Z,17.70
2019-02-21T15:49:53.804Z,17.70
2019-02-21T15:52:24.201Z,17.70
2019-02-21T15:54:54.686Z,17.70
2019-02-21T15:57:25.167Z,17.70
2019-02-21T15:59:55.804Z,17.70
2019-02-21T16:02:26.183Z,17.70
2019-02-21T16:04:56.937Z,17.70
2019-02-21T16:07:27.410Z,17.70
2019-02-21T16:09:57.893Z,17.70
2019-02-21T16:12:28.818Z,17.70
2019-02-21T16:14:59.501Z,17.70
2019-02-21T16:17:30.004Z,17.70
2019-02-21T16:20:00.498Z,17.70
2019-02-21T16:22:31.588Z,17.70
2019-02-21T16:25:02.494Z,17.70
2019-02-21T16:27:33.567Z,17.70
2019-02-21T16:30:04.043Z,17.70
2019-02-21T16:32:34.688Z,17.70
2019-02-21T16:35:05.709Z,17.70
2019-02-21T16:37:50.874Z,17.70
2019-02-21T16:40:21.464Z,17.70
2019-02-21T16:42:51.950Z,17.70
2019-02-21T16:45:23.789Z,17.70
2019-02-21T16:47:54.253Z,17.70
2019-02-21T16:50:29.681Z,17.70
2019-02-21T16:52:56.637Z,17.70
2019-02-21T16:55:27.020Z,17.70
2019-02-21T16:57:57.502Z,17.70
2019-02-21T17:00:42.138Z,17.70
2019-02-21T17:02:59.996Z,17.70
2019-02-21T17:05:30.608Z,17.70
2019-02-21T17:08:01.080Z,17.70
2019-02-21T17:10:31.631Z,17.80
2019-02-21T17:13:02.186Z,17.70
2019-02-21T17:15:32.618Z,17.80
2019-02-21T17:18:03.749Z,17.70
2019-02-21T17:20:34.562Z,17.70
2019-02-21T17:23:04.934Z,17.70
2019-02-21T17:25:35.613Z,17.80
2019-02-21T17:28:06.080Z,17.70
2019-02-21T17:30:36.515Z,17.70
2019-02-21T17:33:07.063Z,17.80
2019-02-21T17:35:37.444Z,17.70
2019-02-21T17:38:07.924Z,17.70
2019-02-21T17:40:39.325Z,17.80
2019-02-21T17:43:09.882Z,17.80
2019-02-21T17:45:40.456Z,17.80
2019-02-21T17:48:10.887Z,17.80
2019-02-21T17:50:41.279Z,17.80
2019-02-21T17:53:11.736Z,17.80
2019-02-21T17:55:42.406Z,17.80
2019-02-21T17:58:12.753Z,17.90
2019-02-21T18:00:43.146Z,17.80
2019-02-21T18:03:13.840Z,17.90
2019-02-21T18:05:44.508Z,17.80
2019-02-21T18:08:15.462Z,17.90
2019-02-21T18:10:45.924Z,17.80
2019-02-21T18:13:17.923Z,17.80
2019-02-21T18:15:48.413Z,17.80
2019-02-21T18:18:19.025Z,17.90
2019-02-21T18:20:49.575Z,17.90
2019-02-21T18:23:23.038Z,17.90
2019-02-21T18:26:02.141Z,17.90
2019-02-21T18:28:32.621Z,17.90
2019-02-21T18:31:03.045Z,17.90
2019-02-21T18:33:33.568Z,17.90
2019-02-21T18:36:04.074Z,17.90
2019-02-21T18:38:34.428Z,17.90
2019-02-21T18:41:04.848Z,18.00
2019-02-21T18:43:35.548Z,18.00
2019-02-21T18:46:06.183Z,17.90
2019-02-21T18:48:36.529Z,18.00
2019-02-21T18:51:06.937Z,18.00
2019-02-21T18:53:37.586Z,18.00
2019-02-21T18:56:08.265Z,18.00
2019-02-21T18:58:38.855Z,18.00
2019-02-21T19:01:09.331Z,18.00
2019-02-21T19:03:40.086Z,18.00
2019-02-21T19:06:12.718Z,18.00
2019-02-21T19:08:42.419Z,18.10
2019-02-21T19:11:12.851Z,18.10
2019-02-21T19:13:43.252Z,18.00
2019-02-21T19:16:13.888Z,18.10
2019-02-21T19:18:44.342Z,18.10
2019-02-21T19:21:14.921Z,18.10
2019-02-21T19:23:45.846Z,18.10
2019-02-21T19:26:16.317Z,18.10
2019-02-21T19:28:47.036Z,18.10
2019-02-21T19:31:17.430Z,18.10
2019-02-21T19:33:47.902Z,18.10
2019-02-21T19:36:18.567Z,18.10
2019-02-21T19:38:49.254Z,18.20
2019-02-21T19:41:19.615Z,18.10
2019-02-21T19:43:50.583Z,18.20
2019-02-21T19:46:21.811Z,18.20
2019-02-21T19:48:52.220Z,18.20
2019-02-21T19:51:22.723Z,18.20
2019-02-21T19:53:53.560Z,18.20
2019-02-21T19:56:23.992Z,18.20
2019-02-21T19:58:54.440Z,18.20
2019-02-21T20:01:24.939Z,18.20
2019-02-21T20:03:55.545Z,18.30
2019-02-21T20:06:27.152Z,18.30
2019-02-21T20:08:57.949Z,18.30
2019-02-21T20:11:28.322Z,18.30
2019-02-21T20:13:58.735Z,18.30
2019-02-21T20:16:29.262Z,18.30
2019-02-21T20:18:59.633Z,18.30
2019-02-21T20:21:30.150Z,18.30
2019-02-21T20:24:00.605Z,18.40
2019-02-21T20:26:31.301Z,18.40
2019-02-21T20:29:01.673Z,18.40
2019-02-21T20:31:32.081Z,18.40
2019-02-21T20:34:02.528Z,18.40
2019-02-21T20:36:33.009Z,18.40
2019-02-21T20:39:03.415Z,18.40
2019-02-21T20:41:33.815Z,18.50
2019-02-21T20:44:04.346Z,18.40
2019-02-21T20:46:34.737Z,18.50
2019-02-21T20:49:05.210Z,18.50
2019-02-21T20:51:35.698Z,18.50
2019-02-21T20:54:06.170Z,18.50
2019-02-21T20:56:36.631Z,18.50
2019-02-21T20:59:07.144Z,18.50
2019-02-21T21:01:37.681Z,18.50
2019-02-21T21:04:08.553Z,18.50
2019-02-21T21:06:39.708Z,18.60
2019-02-21T21:09:11.030Z,18.60
2019-02-21T21:11:41.586Z,18.60
2019-02-21T21:14:31.380Z,18.60
2019-02-21T21:17:02.150Z,18.60
2019-02-21T21:19:32.523Z,18.60
2019-02-21T21:22:03.009Z,18.60
2019-02-21T21:24:33.696Z,18.70
2019-02-21T21:27:04.297Z,18.70
2019-02-21T21:29:34.750Z,18.70
2019-02-21T21:32:06.477Z,18.70
2019-02-21T21:34:36.923Z,18.70
2019-02-21T21:37:07.502Z,18.70
2019-02-21T21:39:37.878Z,18.70
2019-02-21T21:42:08.441Z,18.80
2019-02-21T21:44:39.382Z,18.80
2019-02-21T21:47:09.729Z,18.80
2019-02-21T21:49:40.216Z,18.80
2019-02-21T21:52:14.409Z,18.80
2019-02-21T21:54:44.926Z,18.80
2019-02-21T21:57:15.330Z,18.80
2019-02-21T21:59:45.798Z,18.80
2019-02-21T22:02:16.393Z,18.80
2019-02-21T22:04:46.812Z,18.80
2019-02-21T22:07:17.307Z,18.90
2019-02-21T22:09:47.864Z,18.90
2019-02-21T22:12:18.362Z,18.90
2019-02-21T22:14:48.843Z,18.90
2019-02-21T22:17:19.285Z,18.90
2019-02-21T22:19:49.695Z,18.90
2019-02-21T22:22:20.176Z,18.90
2019-02-21T22:24:50.676Z,18.90
2019-02-21T22:27:21.031Z,18.90
2019-02-21T22:29:52.378Z,19.00
2019-02-21T22:32:22.805Z,19.00
2019-02-21T22:34:53.139Z,19.00
2019-02-21T22:37:23.568Z,19.00
2019-02-21T22:39:54.020Z,19.00
2019-02-21T22:42:24.469Z,19.00
2019-02-21T22:44:54.981Z,19.00
2019-02-21T22:47:25.451Z,19.00
2019-02-21T22:49:55.798Z,19.00
2019-02-21T22:52:26.196Z,19.00
2019-02-21T22:54:56.659Z,19.00
2019-02-21T22:57:27.123Z,19.10
2019-02-21T22:59:57.494Z,19.10
2019-02-21T23:02:28.364Z,19.10
2019-02-21T23:05:01.369Z,19.10
2019-02-21T23:07:34.245Z,19.00
2019-02-21T23:10:04.842Z,19.00
2019-02-21T23:12:35.570Z,19.10
2019-02-21T23:15:06.619Z,19.10
2019-02-21T23:17:37.061Z,19.10
2019-02-21T23:20:07.718Z,19.10
2019-02-21T23:22:38.151Z,19.10
2019-02-21T23:25:08.793Z,19.10
2019-02-21T23:27:39.333Z,19.10
2019-02-21T23:30:11.085Z,19.10
2019-02-21T23:32:41.528Z,19.10
2019-02-21T23:35:13.421Z,19.10
2019-02-21T23:37:43.881Z,19.10
2019-02-21T23:40:14.344Z,19.20
2019-02-21T23:42:44.736Z,19.20
2019-02-21T23:45:15.284Z,19.20
2019-02-21T23:47:49.845Z,19.20
2019-02-21T23:50:17.540Z,19.20
2019-02-21T23:52:47.895Z,19.20
2019-02-21T23:55:18.406Z,19.20
2019-02-21T23:57:48.866Z,19.20
