createdAt,value
2018-05-12T00:00:46.250Z,23.70
2018-05-12T00:01:46.276Z,23.81
2018-05-12T00:02:46.304Z,23.86
2018-05-12T00:03:46.331Z,23.77
2018-05-12T00:04:46.376Z,23.79
2018-05-12T00:05:46.390Z,23.79
2018-05-12T00:06:46.417Z,23.84
2018-05-12T00:07:46.440Z,23.82
2018-05-12T00:08:46.467Z,23.73
2018-05-12T00:09:46.498Z,23.84
2018-05-12T00:10:46.575Z,23.84
2018-05-12T00:11:46.553Z,23.74
2018-05-12T00:12:46.578Z,23.76
2018-05-12T00:13:46.605Z,23.66
2018-05-12T00:14:46.665Z,23.76
2018-05-12T00:15:46.659Z,23.74
2018-05-12T00:16:46.686Z,23.70
2018-05-12T00:17:46.713Z,23.86
2018-05-12T00:18:46.742Z,23.74
2018-05-12T00:19:46.768Z,23.76
2018-05-12T00:20:46.795Z,23.79
2018-05-12T00:21:46.823Z,23.82
2018-05-12T00:22:46.851Z,23.84
2018-05-12T00:23:46.876Z,23.76
2018-05-12T00:24:46.904Z,23.85
2018-05-12T00:25:46.932Z,23.79
2018-05-12T00:26:46.960Z,23.76
2018-05-12T00:27:46.986Z,23.79
2018-05-12T00:28:47.013Z,23.82
2018-05-12T00:29:47.041Z,23.76
2018-05-12T00:30:47.070Z,23.84
2018-05-12T00:31:47.095Z,23.84
2018-05-12T00:32:47.123Z,23.74
2018-05-12T00:33:47.168Z,23.76
2018-05-12T00:34:47.178Z,23.74
2018-05-12T00:35:47.203Z,23.70
2018-05-12T00:36:47.232Z,23.70
2018-05-12T00:37:47.259Z,23.74
2018-05-12T00:38:47.287Z,23.79
2018-05-12T00:39:47.314Z,23.67
2018-05-12T00:40:47.342Z,23.76
2018-05-12T00:41:47.368Z,23.66
2018-05-12T00:42:47.396Z,23.76
2018-05-12T00:43:47.438Z,23.73
2018-05-12T00:44:47.450Z,23.81
2018-05-12T00:45:47.517Z,23.70
2018-05-12T00:46:47.505Z,23.81
2018-05-12T00:47:47.531Z,23.73
2018-05-12T00:48:47.559Z,23.71
2018-05-12T00:49:47.586Z,23.69
2018-05-12T00:50:47.615Z,23.70
2018-05-12T00:51:47.641Z,23.77
2018-05-12T00:52:47.668Z,23.77
2018-05-12T00:53:47.695Z,23.79
2018-05-12T00:54:47.723Z,23.81
2018-05-12T00:55:47.751Z,23.69
2018-05-12T00:56:47.778Z,23.73
2018-05-12T00:57:47.804Z,23.66
2018-05-12T00:58:47.832Z,23.71
2018-05-12T00:59:47.859Z,23.69
2018-05-12T01:00:47.889Z,23.70
2018-05-12T01:01:47.913Z,23.76
2018-05-12T01:02:47.986Z,23.79
2018-05-12T01:03:47.968Z,23.73
2018-05-12T01:04:47.995Z,23.76
2018-05-12T01:05:48.024Z,23.64
2018-05-12T01:06:48.050Z,23.77
2018-05-12T01:07:48.082Z,23.74
2018-05-12T01:08:48.104Z,23.74
2018-05-12T01:09:48.131Z,23.81
2018-05-12T01:10:48.159Z,23.79
2018-05-12T01:11:48.186Z,23.73
2018-05-12T01:12:48.215Z,23.73
2018-05-12T01:13:48.240Z,23.71
2018-05-12T01:14:48.269Z,23.77
2018-05-12T01:15:48.294Z,23.77
2018-05-12T01:16:48.323Z,23.77
2018-05-12T01:17:48.350Z,23.76
2018-05-12T01:18:48.377Z,23.64
2018-05-12T01:19:48.403Z,23.76
2018-05-12T01:20:48.431Z,23.77
2018-05-12T01:21:48.498Z,23.82
2018-05-12T01:22:48.486Z,23.70
2018-05-12T01:23:48.512Z,23.77
2018-05-12T01:24:48.547Z,23.71
2018-05-12T01:25:48.567Z,23.74
2018-05-12T01:26:48.595Z,23.64
2018-05-12T01:27:48.621Z,23.70
2018-05-12T01:28:48.654Z,23.82
2018-05-12T01:29:48.714Z,23.71
2018-05-12T01:30:48.708Z,23.66
2018-05-12T01:31:48.730Z,23.77
2018-05-12T01:32:48.788Z,23.70
2018-05-12T01:33:48.785Z,23.74
2018-05-12T01:34:48.813Z,23.79
2018-05-12T01:35:48.839Z,23.77
2018-05-12T01:36:48.869Z,23.76
2018-05-12T01:37:48.895Z,23.77
2018-05-12T01:38:48.921Z,23.71
2018-05-12T01:39:48.949Z,23.76
2018-05-12T01:40:48.975Z,23.64
2018-05-12T01:41:49.040Z,23.77
2018-05-12T01:42:49.031Z,23.66
2018-05-12T01:43:49.057Z,23.74
2018-05-12T01:44:49.084Z,23.73
2018-05-12T01:45:49.111Z,23.74
2018-05-12T01:46:49.140Z,23.74
2018-05-12T01:47:49.208Z,23.79
2018-05-12T01:48:49.193Z,23.73
2018-05-12T01:49:49.222Z,23.73
2018-05-12T01:50:49.252Z,23.79
2018-05-12T01:51:49.275Z,23.81
2018-05-12T01:52:49.303Z,23.70
2018-05-12T01:53:49.330Z,23.67
2018-05-12T01:54:49.384Z,23.67
2018-05-12T01:55:49.387Z,23.76
2018-05-12T01:56:49.414Z,23.66
2018-05-12T01:57:49.438Z,23.77
2018-05-12T01:58:49.466Z,23.73
2018-05-12T01:59:49.492Z,23.69
2018-05-12T02:00:49.520Z,23.79
2018-05-12T02:01:49.547Z,23.82
2018-05-12T02:02:49.575Z,23.71
2018-05-12T02:03:49.601Z,23.82
2018-05-12T02:04:49.651Z,23.85
2018-05-12T02:05:49.656Z,23.81
2018-05-12T02:06:49.688Z,23.84
2018-05-12T02:07:49.710Z,23.81
2018-05-12T02:08:49.737Z,23.91
2018-05-12T02:09:49.765Z,23.84
2018-05-12T02:10:49.792Z,23.82
2018-05-12T02:11:49.819Z,23.86
2018-05-12T02:12:49.848Z,23.79
2018-05-12T02:13:49.874Z,23.81
2018-05-12T02:14:49.903Z,23.88
2018-05-12T02:15:49.928Z,23.73
2018-05-12T02:16:49.955Z,23.85
2018-05-12T02:17:49.988Z,23.82
2018-05-12T02:18:50.010Z,23.79
2018-05-12T02:19:50.038Z,23.88
2018-05-12T02:20:50.068Z,23.84
2018-05-12T02:21:50.091Z,23.86
2018-05-12T02:22:50.119Z,23.88
2018-05-12T02:23:50.145Z,23.88
2018-05-12T02:24:50.175Z,23.96
2018-05-12T02:25:50.230Z,23.94
2018-05-12T02:26:50.230Z,23.91
2018-05-12T02:27:50.254Z,23.95
2018-05-12T02:28:50.282Z,23.99
2018-05-12T02:29:50.314Z,23.96
2018-05-12T02:30:50.346Z,23.96
2018-05-12T02:31:50.364Z,23.99
2018-05-12T02:32:50.392Z,23.99
2018-05-12T02:33:50.419Z,23.99
2018-05-12T02:34:50.446Z,24.00
2018-05-12T02:35:50.472Z,23.94
2018-05-12T02:36:50.500Z,24.00
2018-05-12T02:37:50.528Z,24.03
2018-05-12T02:38:50.556Z,23.96
2018-05-12T02:39:50.583Z,24.03
2018-05-12T02:40:50.610Z,24.00
2018-05-12T02:41:50.637Z,23.94
2018-05-12T02:42:50.664Z,24.00
2018-05-12T02:43:50.693Z,24.09
2018-05-12T02:44:50.719Z,24.01
2018-05-12T02:45:50.747Z,24.00
2018-05-12T02:46:50.775Z,24.10
2018-05-12T02:47:50.805Z,24.03
2018-05-12T02:48:50.827Z,24.06
2018-05-12T02:49:50.855Z,24.06
2018-05-12T02:50:50.882Z,24.03
2018-05-12T02:51:50.912Z,24.03
2018-05-12T02:52:50.939Z,24.09
2018-05-12T02:53:50.965Z,24.14
2018-05-12T02:54:50.992Z,24.06
2018-05-12T02:55:51.018Z,24.07
2018-05-12T02:56:51.047Z,24.09
2018-05-12T02:57:51.073Z,24.09
2018-05-12T02:58:51.101Z,24.09
2018-05-12T02:59:51.126Z,24.11
2018-05-12T03:00:51.154Z,24.22
2018-05-12T03:01:51.182Z,24.25
2018-05-12T03:02:51.210Z,24.16
2018-05-12T03:03:51.238Z,24.16
2018-05-12T03:04:51.263Z,24.18
2018-05-12T03:05:51.292Z,24.31
2018-05-12T03:06:51.319Z,24.31
2018-05-12T03:07:51.345Z,24.26
2018-05-12T03:08:51.386Z,24.26
2018-05-12T03:09:51.401Z,24.31
2018-05-12T03:10:51.428Z,24.25
2018-05-12T03:11:51.454Z,24.31
2018-05-12T03:12:51.483Z,24.32
2018-05-12T03:13:51.514Z,24.31
2018-05-12T03:14:51.538Z,24.32
2018-05-12T03:15:51.564Z,24.36
2018-05-12T03:16:51.591Z,24.37
2018-05-12T03:17:51.619Z,24.40
2018-05-12T03:18:51.646Z,24.37
2018-05-12T03:19:51.689Z,24.32
2018-05-12T03:20:51.708Z,24.41
2018-05-12T03:21:51.728Z,24.36
2018-05-12T03:22:51.755Z,24.51
2018-05-12T03:23:51.782Z,24.47
2018-05-12T03:24:51.810Z,24.46
2018-05-12T03:25:51.837Z,24.44
2018-05-12T03:26:51.865Z,24.47
2018-05-12T03:27:51.891Z,24.48
2018-05-12T03:28:51.920Z,24.51
2018-05-12T03:29:51.947Z,24.46
2018-05-12T03:30:51.977Z,24.46
2018-05-12T03:31:52.002Z,24.51
2018-05-12T03:32:52.029Z,24.53
2018-05-12T03:33:52.056Z,24.56
2018-05-12T03:34:52.100Z,24.51
2018-05-12T03:35:52.115Z,24.51
2018-05-12T03:36:52.138Z,24.51
2018-05-12T03:37:52.165Z,24.55
2018-05-12T03:38:52.195Z,24.56
2018-05-12T03:39:52.220Z,24.63
2018-05-12T03:40:52.248Z,24.68
2018-05-12T03:41:52.276Z,24.66
2018-05-12T03:42:52.302Z,24.69
2018-05-12T03:43:52.330Z,24.61
2018-05-12T03:44:52.357Z,24.62
2018-05-12T03:45:52.384Z,24.68
2018-05-12T03:46:52.415Z,24.69
2018-05-12T03:47:52.439Z,24.71
2018-05-12T03:48:52.466Z,24.86
2018-05-12T03:49:52.494Z,24.84
2018-05-12T03:50:52.522Z,24.85
2018-05-12T03:51:52.552Z,24.89
2018-05-12T03:52:52.577Z,24.88
2018-05-12T03:53:52.605Z,24.97
2018-05-12T03:54:52.633Z,25.04
2018-05-12T03:55:52.659Z,25.00
2018-05-12T03:56:52.687Z,24.97
2018-05-12T03:57:52.713Z,25.09
2018-05-12T03:58:52.742Z,25.19
2018-05-12T03:59:52.774Z,25.18
2018-05-12T04:00:52.797Z,25.30
2018-05-12T04:01:52.844Z,25.51
2018-05-12T04:02:52.885Z,25.56
2018-05-12T04:03:52.880Z,25.59
2018-05-12T04:04:52.907Z,25.68
2018-05-12T04:05:52.954Z,25.55
2018-05-12T04:06:52.962Z,25.51
2018-05-12T04:07:52.989Z,25.43
2018-05-12T04:08:53.017Z,25.46
2018-05-12T04:09:53.045Z,25.46
2018-05-12T04:10:53.074Z,25.49
2018-05-12T04:11:53.101Z,25.51
2018-05-12T04:12:53.127Z,25.51
2018-05-12T04:13:53.156Z,25.58
2018-05-12T04:14:53.185Z,25.66
2018-05-12T04:15:53.214Z,25.66
2018-05-12T04:16:53.238Z,25.55
2018-05-12T04:17:53.277Z,25.49
2018-05-12T04:18:53.294Z,25.46
2018-05-12T04:19:53.321Z,25.48
2018-05-12T04:20:53.397Z,25.44
2018-05-12T04:21:53.377Z,25.40
2018-05-12T04:22:53.406Z,25.44
2018-05-12T04:23:53.433Z,25.26
2018-05-12T04:24:53.460Z,25.39
2018-05-12T04:25:53.489Z,25.40
2018-05-12T04:26:53.545Z,25.40
2018-05-12T04:27:53.543Z,25.49
2018-05-12T04:28:53.588Z,25.58
2018-05-12T04:29:53.599Z,25.61
2018-05-12T04:30:53.634Z,25.56
2018-05-12T04:31:53.654Z,25.52
2018-05-12T04:32:53.682Z,25.55
2018-05-12T04:33:53.711Z,25.49
2018-05-12T04:34:53.738Z,25.51
2018-05-12T04:35:53.799Z,25.46
2018-05-12T04:36:53.793Z,25.49
2018-05-12T04:37:53.821Z,25.44
2018-05-12T04:38:53.849Z,25.40
2018-05-12T04:39:53.890Z,25.48
2018-05-12T04:40:53.907Z,25.43
2018-05-12T04:41:53.933Z,25.41
2018-05-12T04:42:53.960Z,25.40
2018-05-12T04:43:53.988Z,25.31
2018-05-12T04:44:54.051Z,25.43
2018-05-12T04:45:54.045Z,25.40
2018-05-12T04:46:54.072Z,25.41
2018-05-12T04:47:54.100Z,25.40
2018-05-12T04:48:54.126Z,25.31
2018-05-12T04:49:54.155Z,25.40
2018-05-12T04:50:54.183Z,25.41
2018-05-12T04:51:54.210Z,25.33
2018-05-12T04:52:54.239Z,25.43
2018-05-12T04:53:54.266Z,25.39
2018-05-12T04:54:54.322Z,25.39
2018-05-12T04:55:54.320Z,25.34
2018-05-12T04:56:54.349Z,25.33
2018-05-12T04:57:54.392Z,25.26
2018-05-12T04:58:54.406Z,25.34
2018-05-12T04:59:54.432Z,25.41
2018-05-12T05:00:54.463Z,25.63
2018-05-12T05:01:54.495Z,25.77
2018-05-12T05:02:54.517Z,25.88
2018-05-12T05:03:54.553Z,25.89
2018-05-12T05:04:54.572Z,25.77
2018-05-12T05:05:54.601Z,25.91
2018-05-12T05:06:54.628Z,25.96
2018-05-12T05:07:54.656Z,25.92
2018-05-12T05:08:54.684Z,25.95
2018-05-12T05:09:54.712Z,25.89
2018-05-12T05:10:54.746Z,25.92
2018-05-12T05:11:54.767Z,25.89
2018-05-12T05:12:54.795Z,25.91
2018-05-12T05:13:54.823Z,25.91
2018-05-12T05:14:54.851Z,25.85
2018-05-12T05:15:54.879Z,25.95
2018-05-12T05:16:54.908Z,25.86
2018-05-12T05:17:54.936Z,25.85
2018-05-12T05:18:54.995Z,25.83
2018-05-12T05:19:54.991Z,25.78
2018-05-12T05:20:55.020Z,25.78
2018-05-12T05:21:55.047Z,25.80
2018-05-12T05:22:55.080Z,25.78
2018-05-12T05:23:55.109Z,25.83
2018-05-12T05:24:55.131Z,25.77
2018-05-12T05:25:55.187Z,25.77
2018-05-12T05:26:55.187Z,25.78
2018-05-12T05:27:55.214Z,25.76
2018-05-12T05:28:55.243Z,25.74
2018-05-12T05:29:55.271Z,25.73
2018-05-12T05:30:55.369Z,25.77
2018-05-12T05:31:55.326Z,25.67
2018-05-12T05:32:55.354Z,25.68
2018-05-12T05:33:55.383Z,25.66
2018-05-12T05:34:55.411Z,25.66
2018-05-12T05:35:55.438Z,25.68
2018-05-12T05:36:55.466Z,25.54
2018-05-12T05:37:55.499Z,25.58
2018-05-12T05:38:55.539Z,25.58
2018-05-12T05:39:55.554Z,25.54
2018-05-12T05:40:55.578Z,25.52
2018-05-12T05:41:55.606Z,25.66
2018-05-12T05:42:55.636Z,25.68
2018-05-12T05:43:55.662Z,25.61
2018-05-12T05:44:55.689Z,25.63
2018-05-12T05:45:55.720Z,25.46
2018-05-12T05:46:55.748Z,25.51
2018-05-12T05:47:55.777Z,25.52
2018-05-12T05:48:55.803Z,25.54
2018-05-12T05:49:55.829Z,25.49
2018-05-12T05:50:55.858Z,25.52
2018-05-12T05:51:55.888Z,25.52
2018-05-12T05:52:55.914Z,25.58
2018-05-12T05:53:55.941Z,25.51
2018-05-12T05:54:55.970Z,25.52
2018-05-12T05:55:56.002Z,25.52
2018-05-12T05:56:56.025Z,25.56
2018-05-12T05:57:56.054Z,25.54
2018-05-12T05:58:56.081Z,25.55
2018-05-12T05:59:56.109Z,25.55
2018-05-12T06:00:56.137Z,25.58
2018-05-12T06:01:56.164Z,25.55
2018-05-12T06:02:56.192Z,25.56
2018-05-12T06:03:56.221Z,25.54
2018-05-12T06:04:56.254Z,25.55
2018-05-12T06:05:56.276Z,25.59
2018-05-12T06:06:56.321Z,25.56
2018-05-12T06:07:56.356Z,25.56
2018-05-12T06:08:56.360Z,25.59
2018-05-12T06:09:56.393Z,25.62
2018-05-12T06:10:56.415Z,25.55
2018-05-12T06:11:56.443Z,25.54
2018-05-12T06:12:56.471Z,25.55
2018-05-12T06:13:56.527Z,25.59
2018-05-12T06:14:56.527Z,25.59
2018-05-12T06:15:56.580Z,25.52
2018-05-12T06:16:56.582Z,25.62
2018-05-12T06:17:56.612Z,25.59
2018-05-12T06:18:56.638Z,25.58
2018-05-12T06:19:56.666Z,25.56
2018-05-12T06:20:56.694Z,25.59
2018-05-12T06:21:56.723Z,25.59
2018-05-12T06:22:56.750Z,25.54
2018-05-12T06:23:56.777Z,25.51
2018-05-12T06:24:56.805Z,25.59
2018-05-12T06:25:56.834Z,25.55
2018-05-12T06:26:56.862Z,25.55
2018-05-12T06:27:56.904Z,25.52
2018-05-12T06:28:56.916Z,25.49
2018-05-12T06:29:57.039Z,25.63
2018-05-12T06:30:56.975Z,25.52
2018-05-12T06:31:57.001Z,25.51
2018-05-12T06:32:57.029Z,25.56
2018-05-12T06:33:57.059Z,25.54
2018-05-12T06:34:57.088Z,25.59
2018-05-12T06:35:57.114Z,25.59
2018-05-12T06:36:57.140Z,25.56
2018-05-12T06:37:57.176Z,25.63
2018-05-12T06:38:57.198Z,25.55
2018-05-12T06:39:57.231Z,25.62
2018-05-12T06:40:57.253Z,25.56
2018-05-12T06:41:57.279Z,25.55
2018-05-12T06:42:57.308Z,25.51
2018-05-12T06:43:57.334Z,25.48
2018-05-12T06:44:57.363Z,25.55
2018-05-12T06:45:57.391Z,25.49
2018-05-12T06:46:57.422Z,25.59
2018-05-12T06:47:57.447Z,25.48
2018-05-12T06:48:57.475Z,25.51
2018-05-12T06:49:57.504Z,25.54
2018-05-12T06:50:57.531Z,25.54
2018-05-12T06:51:57.558Z,25.51
2018-05-12T06:52:57.586Z,25.49
2018-05-12T06:53:57.643Z,25.54
2018-05-12T06:54:57.646Z,25.51
2018-05-12T06:55:57.681Z,25.49
2018-05-12T06:56:57.699Z,25.52
2018-05-12T06:57:57.725Z,25.48
2018-05-12T06:58:57.753Z,25.52
2018-05-12T06:59:57.781Z,25.51
2018-05-12T07:00:57.810Z,25.48
2018-05-12T07:01:57.837Z,25.43
2018-05-12T07:02:57.865Z,25.51
2018-05-12T07:03:57.893Z,25.49
2018-05-12T07:04:57.922Z,25.39
2018-05-12T07:05:57.948Z,25.46
2018-05-12T07:06:57.977Z,25.49
2018-05-12T07:07:58.005Z,25.46
2018-05-12T07:08:58.032Z,25.51
2018-05-12T07:09:58.060Z,25.46
2018-05-12T07:10:58.088Z,25.44
2018-05-12T07:11:58.115Z,25.37
2018-05-12T07:12:58.144Z,25.44
2018-05-12T07:13:58.172Z,25.46
2018-05-12T07:14:58.200Z,25.48
2018-05-12T07:15:58.237Z,25.51
2018-05-12T07:16:58.255Z,25.46
2018-05-12T07:17:58.283Z,25.48
2018-05-12T07:18:58.311Z,25.43
2018-05-12T07:19:58.340Z,25.46
2018-05-12T07:20:58.367Z,25.43
2018-05-12T07:21:58.395Z,25.49
2018-05-12T07:22:58.423Z,25.43
2018-05-12T07:23:58.450Z,25.46
2018-05-12T07:24:58.479Z,25.48
2018-05-12T07:25:58.506Z,25.46
2018-05-12T07:26:58.538Z,25.44
2018-05-12T07:27:58.561Z,25.41
2018-05-12T07:28:58.591Z,25.43
2018-05-12T07:29:58.621Z,25.48
2018-05-12T07:30:58.653Z,25.44
2018-05-12T07:31:58.690Z,25.43
2018-05-12T07:32:58.708Z,25.43
2018-05-12T07:33:58.729Z,25.49
2018-05-12T07:34:58.757Z,25.43
2018-05-12T07:35:58.784Z,25.44
2018-05-12T07:36:58.813Z,25.52
2018-05-12T07:37:58.841Z,25.43
2018-05-12T07:38:58.936Z,25.49
2018-05-12T07:39:58.897Z,25.44
2018-05-12T07:40:58.924Z,25.41
2018-05-12T07:41:58.952Z,25.55
2018-05-12T07:42:58.980Z,25.40
2018-05-12T07:43:59.008Z,25.51
2018-05-12T07:44:59.036Z,25.52
2018-05-12T07:45:59.066Z,25.46
2018-05-12T07:46:59.092Z,25.46
2018-05-12T07:47:59.119Z,25.41
2018-05-12T07:48:59.147Z,25.43
2018-05-12T07:49:59.175Z,25.46
2018-05-12T07:50:59.204Z,25.44
2018-05-12T07:51:59.262Z,25.40
2018-05-12T07:52:59.258Z,25.43
2018-05-12T07:53:59.307Z,25.39
2018-05-12T07:54:59.315Z,25.43
2018-05-12T07:55:59.342Z,25.41
2018-05-12T07:56:59.433Z,25.43
2018-05-12T07:57:59.398Z,25.54
2018-05-12T07:58:59.427Z,25.40
2018-05-12T07:59:59.453Z,25.51
2018-05-12T08:00:59.482Z,25.43
2018-05-12T08:01:59.509Z,25.43
2018-05-12T08:02:59.537Z,25.51
2018-05-12T08:03:59.566Z,25.49
2018-05-12T08:04:59.592Z,25.49
2018-05-12T08:05:59.620Z,25.43
2018-05-12T08:06:59.677Z,25.52
2018-05-12T08:07:59.676Z,25.48
2018-05-12T08:08:59.704Z,25.39
2018-05-12T08:09:59.733Z,25.41
2018-05-12T08:10:59.763Z,25.43
2018-05-12T08:11:59.788Z,25.41
2018-05-12T08:12:59.817Z,25.43
2018-05-12T08:13:59.872Z,25.41
2018-05-12T08:14:59.872Z,25.40
2018-05-12T08:15:59.900Z,25.52
2018-05-12T08:16:59.948Z,25.43
2018-05-12T08:17:59.956Z,25.46
2018-05-12T08:18:59.983Z,25.41
2018-05-12T08:20:00.011Z,25.40
2018-05-12T08:21:00.039Z,25.48
2018-05-12T08:22:00.069Z,25.44
2018-05-12T08:23:00.095Z,25.30
2018-05-12T08:24:00.123Z,25.40
2018-05-12T08:25:00.151Z,25.40
2018-05-12T08:26:00.262Z,25.41
2018-05-12T08:27:00.206Z,25.43
2018-05-12T08:28:00.234Z,25.46
2018-05-12T08:29:00.262Z,25.46
2018-05-12T08:30:00.373Z,25.36
2018-05-12T08:31:00.318Z,25.41
2018-05-12T08:32:00.345Z,25.43
2018-05-12T08:33:00.395Z,25.41
2018-05-12T08:34:00.412Z,25.41
2018-05-12T08:35:00.429Z,25.44
2018-05-12T08:36:00.458Z,25.44
2018-05-12T08:37:00.486Z,25.29
2018-05-12T08:38:00.512Z,25.40
2018-05-12T08:39:00.542Z,25.40
2018-05-12T08:40:00.571Z,25.37
2018-05-12T08:41:00.597Z,25.44
2018-05-12T08:42:00.625Z,25.37
2018-05-12T08:43:00.652Z,25.44
2018-05-12T08:44:00.679Z,25.44
2018-05-12T08:45:00.707Z,25.39
2018-05-12T08:46:00.739Z,25.31
2018-05-12T08:47:00.764Z,25.40
2018-05-12T08:48:00.791Z,25.39
2018-05-12T08:49:00.820Z,25.41
2018-05-12T08:50:00.846Z,25.43
2018-05-12T08:51:00.903Z,25.43
2018-05-12T08:52:00.903Z,25.40
2018-05-12T08:53:00.935Z,25.40
2018-05-12T08:54:00.959Z,25.30
2018-05-12T08:55:00.987Z,25.46
2018-05-12T08:56:01.013Z,25.37
2018-05-12T08:57:01.042Z,25.39
2018-05-12T08:58:01.070Z,25.39
2018-05-12T08:59:01.098Z,25.48
2018-05-12T09:00:01.126Z,25.37
2018-05-12T09:01:01.154Z,25.36
2018-05-12T09:02:01.182Z,25.46
2018-05-12T09:03:01.244Z,25.33
2018-05-12T09:04:01.236Z,25.48
2018-05-12T09:05:01.264Z,25.29
2018-05-12T09:06:01.293Z,25.37
2018-05-12T09:07:01.323Z,25.40
2018-05-12T09:08:01.348Z,25.44
2018-05-12T09:09:01.376Z,25.31
2018-05-12T09:10:01.404Z,25.43
2018-05-12T09:11:01.432Z,25.41
2018-05-12T09:12:01.459Z,25.36
2018-05-12T09:13:01.487Z,25.41
2018-05-12T09:14:01.521Z,25.30
2018-05-12T09:15:01.546Z,25.44
2018-05-12T09:16:01.571Z,25.46
2018-05-12T09:17:01.604Z,25.40
2018-05-12T09:18:01.634Z,25.40
2018-05-12T09:19:01.686Z,25.48
2018-05-12T09:20:01.722Z,25.46
2018-05-12T09:21:01.710Z,25.44
2018-05-12T09:22:01.739Z,25.44
2018-05-12T09:23:01.766Z,25.44
2018-05-12T09:24:01.793Z,25.48
2018-05-12T09:25:01.821Z,25.44
2018-05-12T09:26:01.849Z,25.41
2018-05-12T09:27:01.878Z,25.43
2018-05-12T09:28:01.905Z,25.40
2018-05-12T09:29:01.934Z,25.43
2018-05-12T09:30:01.962Z,25.46
2018-05-12T09:31:01.990Z,25.36
2018-05-12T09:32:02.016Z,25.39
2018-05-12T09:33:02.044Z,25.37
2018-05-12T09:34:02.072Z,25.36
2018-05-12T09:35:02.104Z,25.46
2018-05-12T09:36:02.127Z,25.41
2018-05-12T09:37:02.155Z,25.39
2018-05-12T09:38:02.184Z,25.52
2018-05-12T09:39:02.212Z,25.48
2018-05-12T09:40:02.265Z,25.52
2018-05-12T09:41:02.268Z,25.46
2018-05-12T09:42:02.295Z,25.43
2018-05-12T09:43:02.367Z,25.41
2018-05-12T09:44:02.350Z,25.52
2018-05-12T09:45:02.387Z,25.41
2018-05-12T09:46:02.406Z,25.46
2018-05-12T09:47:02.438Z,25.41
2018-05-12T09:48:02.461Z,25.51
2018-05-12T09:49:02.489Z,25.54
2018-05-12T09:50:02.519Z,25.49
2018-05-12T09:51:02.546Z,25.39
2018-05-12T09:52:02.573Z,25.49
2018-05-12T09:53:02.601Z,25.48
2018-05-12T09:54:02.629Z,25.43
2018-05-12T09:55:02.658Z,25.43
2018-05-12T09:56:02.684Z,25.43
2018-05-12T09:57:02.714Z,25.48
2018-05-12T09:58:02.740Z,25.44
2018-05-12T09:59:02.770Z,25.40
2018-05-12T10:00:02.796Z,25.52
2018-05-12T10:01:02.824Z,25.46
2018-05-12T10:02:02.866Z,25.48
2018-05-12T10:03:02.880Z,25.46
2018-05-12T10:04:02.907Z,25.49
2018-05-12T10:05:02.937Z,25.43
2018-05-12T10:06:02.963Z,25.44
2018-05-12T10:07:02.994Z,25.49
2018-05-12T10:08:03.019Z,25.52
2018-05-12T10:09:03.046Z,25.52
2018-05-12T10:10:03.076Z,25.48
2018-05-12T10:11:03.103Z,25.51
2018-05-12T10:12:03.130Z,25.51
2018-05-12T10:13:03.159Z,25.51
2018-05-12T10:14:03.186Z,25.49
2018-05-12T10:15:03.214Z,25.59
2018-05-12T10:16:03.267Z,25.56
2018-05-12T10:17:03.269Z,25.52
2018-05-12T10:18:03.297Z,25.54
2018-05-12T10:19:03.357Z,25.51
2018-05-12T10:20:03.353Z,25.52
2018-05-12T10:21:03.381Z,25.52
2018-05-12T10:22:03.413Z,25.49
2018-05-12T10:23:03.438Z,25.49
2018-05-12T10:24:03.465Z,25.51
2018-05-12T10:25:03.492Z,25.52
2018-05-12T10:26:03.520Z,25.54
2018-05-12T10:27:03.548Z,25.51
2018-05-12T10:28:03.575Z,25.52
2018-05-12T10:29:03.604Z,25.54
2018-05-12T10:30:03.644Z,25.58
2018-05-12T10:31:03.661Z,25.56
2018-05-12T10:32:03.689Z,25.52
2018-05-12T10:33:03.749Z,25.56
2018-05-12T10:34:03.744Z,25.49
2018-05-12T10:35:03.793Z,25.54
2018-05-12T10:36:03.801Z,25.61
2018-05-12T10:37:03.827Z,25.56
2018-05-12T10:38:03.898Z,25.52
2018-05-12T10:39:03.890Z,25.58
2018-05-12T10:40:03.916Z,25.58
2018-05-12T10:41:03.939Z,25.51
2018-05-12T10:42:03.969Z,25.59
2018-05-12T10:43:03.996Z,25.56
2018-05-12T10:44:04.022Z,25.52
2018-05-12T10:45:04.050Z,25.56
2018-05-12T10:46:04.078Z,25.56
2018-05-12T10:47:04.110Z,25.59
2018-05-12T10:48:04.133Z,25.61
2018-05-12T10:49:04.189Z,25.58
2018-05-12T10:50:04.192Z,25.59
2018-05-12T10:51:04.218Z,25.62
2018-05-12T10:52:04.248Z,25.55
2018-05-12T10:53:04.274Z,25.55
2018-05-12T10:54:04.301Z,25.58
2018-05-12T10:55:04.331Z,25.62
2018-05-12T10:56:04.360Z,25.54
2018-05-12T10:57:04.390Z,25.67
2018-05-12T10:58:04.419Z,25.63
2018-05-12T10:59:04.441Z,25.61
2018-05-12T11:00:04.469Z,25.63
2018-05-12T11:01:04.497Z,25.70
2018-05-12T11:02:04.525Z,25.61
2018-05-12T11:03:04.553Z,25.62
2018-05-12T11:04:04.582Z,25.61
2018-05-12T11:05:04.609Z,25.63
2018-05-12T11:06:04.638Z,25.63
2018-05-12T11:07:04.665Z,25.62
2018-05-12T11:08:04.699Z,25.63
2018-05-12T11:09:04.726Z,25.61
2018-05-12T11:10:04.748Z,25.66
2018-05-12T11:11:04.810Z,25.66
2018-05-12T11:12:04.803Z,25.58
2018-05-12T11:13:04.833Z,25.66
2018-05-12T11:14:04.859Z,25.66
2018-05-12T11:15:04.888Z,25.68
2018-05-12T11:16:04.974Z,25.62
2018-05-12T11:17:04.943Z,25.66
2018-05-12T11:18:04.974Z,25.66
2018-05-12T11:19:05.002Z,25.59
2018-05-12T11:20:05.027Z,25.61
2018-05-12T11:21:05.056Z,25.63
2018-05-12T11:22:05.083Z,25.63
2018-05-12T11:23:05.111Z,25.63
2018-05-12T11:24:05.139Z,25.71
2018-05-12T11:25:05.167Z,25.70
2018-05-12T11:26:05.194Z,25.71
2018-05-12T11:27:05.244Z,25.66
2018-05-12T11:28:05.250Z,25.74
2018-05-12T11:29:05.280Z,25.66
2018-05-12T11:30:05.307Z,25.68
2018-05-12T11:31:05.355Z,25.67
2018-05-12T11:32:05.377Z,25.70
2018-05-12T11:33:05.390Z,25.62
2018-05-12T11:34:05.420Z,25.70
2018-05-12T11:35:05.446Z,25.68
2018-05-12T11:36:05.474Z,25.59
2018-05-12T11:37:05.503Z,25.70
2018-05-12T11:38:05.531Z,25.68
2018-05-12T11:39:05.588Z,25.63
2018-05-12T11:40:05.585Z,25.70
2018-05-12T11:41:05.617Z,25.66
2018-05-12T11:42:05.644Z,25.70
2018-05-12T11:43:05.669Z,25.67
2018-05-12T11:44:05.697Z,25.73
2018-05-12T11:45:05.730Z,25.66
2018-05-12T11:46:05.753Z,25.66
2018-05-12T11:47:05.786Z,25.74
2018-05-12T11:48:05.809Z,25.70
2018-05-12T11:49:05.837Z,25.70
2018-05-12T11:50:05.904Z,25.70
2018-05-12T11:51:05.893Z,25.74
2018-05-12T11:52:05.921Z,25.66
2018-05-12T11:53:05.950Z,25.73
2018-05-12T11:54:06.040Z,25.81
2018-05-12T11:55:06.007Z,25.71
2018-05-12T11:56:06.032Z,25.68
2018-05-12T11:57:06.061Z,25.70
2018-05-12T11:58:06.089Z,25.76
2018-05-12T11:59:06.117Z,25.67
2018-05-12T12:00:06.144Z,25.71
2018-05-12T12:01:06.173Z,25.74
2018-05-12T12:02:06.234Z,25.68
2018-05-12T12:03:06.229Z,25.74
2018-05-12T12:04:06.257Z,25.70
2018-05-12T12:05:06.303Z,25.68
2018-05-12T12:06:06.313Z,25.73
2018-05-12T12:07:06.341Z,25.77
2018-05-12T12:08:06.370Z,25.74
2018-05-12T12:09:06.398Z,25.67
2018-05-12T12:10:06.424Z,25.66
2018-05-12T12:11:06.476Z,25.74
2018-05-12T12:12:06.480Z,25.73
2018-05-12T12:13:06.510Z,25.63
2018-05-12T12:14:06.537Z,25.68
2018-05-12T12:15:06.565Z,25.70
2018-05-12T12:16:06.592Z,25.70
2018-05-12T12:17:06.620Z,25.76
2018-05-12T12:18:06.648Z,25.70
2018-05-12T12:19:06.677Z,25.70
2018-05-12T12:20:06.706Z,25.76
2018-05-12T12:21:06.733Z,25.70
2018-05-12T12:22:06.760Z,25.76
2018-05-12T12:23:06.789Z,25.74
2018-05-12T12:24:06.816Z,25.76
2018-05-12T12:25:06.845Z,25.71
2018-05-12T12:26:06.872Z,25.73
2018-05-12T12:27:06.899Z,25.78
2018-05-12T12:28:06.926Z,25.76
2018-05-12T12:29:06.978Z,25.71
2018-05-12T12:30:06.984Z,25.77
2018-05-12T12:31:07.012Z,25.70
2018-05-12T12:32:07.040Z,25.71
2018-05-12T12:33:07.067Z,25.73
2018-05-12T12:34:07.096Z,25.71
2018-05-12T12:35:07.124Z,25.63
2018-05-12T12:36:07.151Z,25.68
2018-05-12T12:37:07.182Z,25.70
2018-05-12T12:38:07.208Z,25.68
2018-05-12T12:39:07.239Z,25.66
2018-05-12T12:40:07.264Z,25.73
2018-05-12T12:41:07.290Z,25.70
2018-05-12T12:42:07.320Z,25.66
2018-05-12T12:43:07.347Z,25.71
2018-05-12T12:44:07.378Z,25.68
2018-05-12T12:45:07.475Z,25.66
2018-05-12T12:46:07.432Z,25.74
2018-05-12T12:47:07.461Z,25.77
2018-05-12T12:48:07.487Z,25.68
2018-05-12T12:49:07.515Z,25.68
2018-05-12T12:50:07.543Z,25.76
2018-05-12T12:51:07.571Z,25.70
2018-05-12T12:52:07.598Z,25.76
2018-05-12T12:53:07.627Z,25.76