createdAt,value
2023-03-13T06:02:46.691Z,99617.63
2023-03-13T06:05:16.655Z,99615.31
2023-03-13T06:07:52.723Z,99612.13
2023-03-13T06:10:22.838Z,99614.22
2023-03-13T06:13:17.238Z,99610.53
2023-03-13T06:16:01.817Z,99621.47
2023-03-13T06:18:40.731Z,99624.59
2023-03-13T06:21:10.908Z,99615.56
2023-03-13T06:23:48.740Z,99619.69
2023-03-13T06:26:18.878Z,99614.94
2023-03-13T06:28:55.754Z,99627.75
2023-03-13T06:31:25.895Z,99623.84
2023-03-13T06:34:05.768Z,99616.63
2023-03-13T06:36:35.889Z,99619.13
2023-03-13T06:39:12.769Z,99622.00
2023-03-13T06:41:42.889Z,99629.03
2023-03-13T06:44:19.725Z,99640.56
2023-03-13T06:46:49.756Z,99627.16
2023-03-13T06:49:28.782Z,99631.25
2023-03-13T06:52:00.916Z,99631.25
2023-03-13T06:54:37.991Z,99639.91
2023-03-13T06:57:08.066Z,99638.00
2023-03-13T06:59:45.792Z,99629.53
2023-03-13T07:02:16.265Z,99632.34
2023-03-13T07:04:55.757Z,99630.47
2023-03-13T07:07:32.986Z,99631.00
2023-03-13T07:10:03.162Z,99640.88
2023-03-13T07:12:39.761Z,99629.50
2023-03-13T07:15:11.134Z,99632.56
2023-03-13T07:17:47.858Z,99635.47
2023-03-13T07:20:21.047Z,99632.16
2023-03-13T07:23:02.785Z,99641.00
2023-03-13T07:25:33.055Z,99638.31
2023-03-13T07:28:09.823Z,99633.34
2023-03-13T07:30:39.846Z,99628.16
2023-03-13T07:33:16.819Z,99639.75
2023-03-13T07:36:01.896Z,99643.97
2023-03-13T07:38:32.263Z,99638.25
2023-03-13T07:41:08.927Z,99643.97
2023-03-13T07:43:39.058Z,99650.34
2023-03-13T07:46:17.941Z,99651.84
2023-03-13T07:48:48.678Z,99645.09
2023-03-13T07:51:42.994Z,99658.50
2023-03-13T07:54:20.901Z,99653.19
2023-03-13T07:56:51.669Z,99652.34
2023-03-13T07:59:27.970Z,99639.22
2023-03-13T08:01:58.096Z,99635.13
2023-03-13T08:04:34.906Z,99636.41
2023-03-13T08:07:11.747Z,99606.84
2023-03-13T08:09:48.869Z,99609.19
2023-03-13T08:12:18.849Z,99621.00
2023-03-13T08:14:54.864Z,99632.56
2023-03-13T08:17:24.893Z,99622.63
2023-03-13T08:20:01.868Z,99629.25
2023-03-13T08:22:34.503Z,99620.09
2023-03-13T08:25:10.868Z,99617.06
2023-03-13T08:27:46.908Z,99612.13
2023-03-13T08:30:18.422Z,99603.19
2023-03-13T08:32:54.941Z,99610.59
2023-03-13T08:35:31.976Z,99587.69
2023-03-13T08:38:04.688Z,99600.84
2023-03-13T08:40:40.942Z,99585.59
2023-03-13T08:43:12.104Z,99581.84
2023-03-13T08:45:48.990Z,99583.09
2023-03-13T08:48:19.031Z,99597.50
2023-03-13T08:50:55.918Z,99571.72
2023-03-13T08:53:28.496Z,99585.13
2023-03-13T08:56:04.954Z,99588.44
2023-03-13T08:58:35.725Z,99593.00
2023-03-13T09:01:13.946Z,99579.91
2023-03-13T09:03:45.204Z,99564.38
2023-03-13T09:06:22.045Z,99548.91
2023-03-13T09:08:54.722Z,99544.94
2023-03-13T09:11:32.045Z,99537.47
2023-03-13T09:14:09.049Z,99538.63
2023-03-13T09:16:39.457Z,99540.59
2023-03-13T09:19:15.951Z,99534.34
2023-03-13T09:21:46.654Z,99534.66
2023-03-13T09:24:26.952Z,99513.91
2023-03-13T09:27:01.332Z,99518.38
2023-03-13T09:29:40.032Z,99530.03
2023-03-13T09:32:12.573Z,99520.78
2023-03-13T09:34:49.063Z,99519.63
2023-03-13T09:37:19.172Z,99515.31
2023-03-13T09:39:58.987Z,99515.03
2023-03-13T09:42:40.778Z,99502.84
2023-03-13T09:45:25.019Z,99490.38
2023-03-13T09:48:01.395Z,99482.84
2023-03-13T09:50:42.998Z,99489.94
2023-03-13T09:53:22.366Z,99490.97
2023-03-13T09:56:02.009Z,99486.00
2023-03-13T09:58:33.304Z,99472.41
2023-03-13T10:01:14.139Z,99464.88
2023-03-13T10:03:57.432Z,99458.34
2023-03-13T10:06:38.093Z,99460.31
2023-03-13T10:09:20.538Z,99469.94
2023-03-13T10:12:10.027Z,99458.78
2023-03-13T10:14:49.157Z,99469.00
2023-03-13T10:17:40.075Z,99445.88
2023-03-13T10:20:25.877Z,99455.03
2023-03-13T10:23:10.068Z,99465.38
2023-03-13T10:25:49.024Z,99455.50
2023-03-13T10:28:22.989Z,99457.47
2023-03-13T10:31:04.203Z,99464.53
2023-03-13T10:33:37.580Z,99446.19
2023-03-13T10:36:18.148Z,99456.66
2023-03-13T10:38:52.905Z,99445.50
2023-03-13T10:41:39.130Z,99455.22
2023-03-13T10:44:20.629Z,99438.63
2023-03-13T10:47:00.154Z,99451.13
2023-03-13T10:49:31.093Z,99438.25
2023-03-13T10:52:11.084Z,99436.59
2023-03-13T10:54:43.420Z,99434.69
2023-03-13T10:57:40.141Z,99432.66
2023-03-13T11:00:51.176Z,99444.25
2023-03-13T11:03:34.154Z,99440.69
2023-03-13T11:06:06.496Z,99424.22
2023-03-13T11:08:47.181Z,99405.97
2023-03-13T11:11:29.203Z,99402.59
2023-03-13T11:14:10.359Z,99407.25
2023-03-13T11:16:59.223Z,99424.50
2023-03-13T11:20:09.287Z,99428.13
2023-03-13T11:22:53.157Z,99423.19
2023-03-13T11:25:38.209Z,99424.53
2023-03-13T11:28:34.026Z,99418.25
2023-03-13T11:31:19.130Z,99418.09
2023-03-13T11:34:08.144Z,99433.44
2023-03-13T11:36:45.951Z,99432.56
2023-03-13T11:39:54.156Z,99404.63
2023-03-13T11:43:21.705Z,99421.56
2023-03-13T11:46:17.855Z,99425.78
2023-03-13T11:49:34.184Z,99428.63
2023-03-13T11:52:20.614Z,99411.94
2023-03-13T11:55:27.190Z,99413.47
2023-03-13T11:58:19.357Z,99406.75
2023-03-13T12:01:02.311Z,99405.91
2023-03-13T12:03:42.533Z,99422.66
2023-03-13T12:06:34.239Z,99405.94
2023-03-13T12:09:14.251Z,99397.41
2023-03-13T12:12:06.261Z,99395.75
2023-03-13T12:14:42.068Z,99394.81
2023-03-13T12:17:25.266Z,99387.91
2023-03-13T12:20:01.549Z,99381.44
2023-03-13T12:22:49.228Z,99388.09
2023-03-13T12:25:28.506Z,99372.41
2023-03-13T12:28:14.240Z,99403.09
2023-03-13T12:30:48.733Z,99383.88
2023-03-13T12:33:33.243Z,99371.22
2023-03-13T12:36:13.943Z,99370.69
2023-03-13T12:39:02.249Z,99370.34
2023-03-13T12:41:41.952Z,99366.25
2023-03-13T12:44:24.220Z,99350.66
2023-03-13T12:47:06.089Z,99358.66
2023-03-13T12:50:30.242Z,99357.63
2023-03-13T12:53:37.466Z,99350.97
2023-03-13T12:56:37.223Z,99364.59
2023-03-13T12:59:13.721Z,99356.38
2023-03-13T13:01:53.442Z,99344.31
2023-03-13T13:04:26.332Z,99338.38
2023-03-13T13:07:10.255Z,99332.28
2023-03-13T13:10:09.307Z,99329.47
2023-03-13T13:12:43.366Z,99322.09
2023-03-13T13:15:32.312Z,99324.34
2023-03-13T13:18:18.908Z,99308.47
2023-03-13T13:20:58.252Z,99330.34
2023-03-13T13:23:42.149Z,99313.75
2023-03-13T13:26:58.309Z,99318.22
2023-03-13T13:30:04.606Z,99317.91
2023-03-13T13:32:58.388Z,99318.97
2023-03-13T13:35:32.664Z,99320.38
2023-03-13T13:38:43.331Z,99311.53
2023-03-13T13:41:46.265Z,99322.69
2023-03-13T13:44:38.338Z,99314.69
2023-03-13T13:47:27.360Z,99322.31
2023-03-13T13:50:06.362Z,99268.38
2023-03-13T13:52:41.289Z,99320.09
2023-03-13T13:55:51.386Z,99327.00
2023-03-13T13:58:26.548Z,99334.53
