createdAt,value
2019-03-04T00:01:02.594Z,99748.75
2019-03-04T00:03:03.985Z,99734.37
2019-03-04T00:05:05.483Z,99732.00
2019-03-04T00:07:06.851Z,99739.09
2019-03-04T00:09:09.890Z,99740.75
2019-03-04T00:11:11.258Z,99741.13
2019-03-04T00:13:12.742Z,99734.53
2019-03-04T00:15:14.229Z,99721.31
2019-03-04T00:17:15.613Z,99716.05
2019-03-04T00:19:16.971Z,99704.87
2019-03-04T00:21:18.343Z,99709.86
2019-03-04T00:23:19.699Z,99702.55
2019-03-04T00:25:21.295Z,99694.45
2019-03-04T00:27:22.910Z,99699.96
2019-03-04T00:29:24.257Z,99704.21
2019-03-04T00:31:25.741Z,99699.11
2019-03-04T00:33:27.340Z,99698.13
2019-03-04T00:35:28.703Z,99696.73
2019-03-04T00:37:30.068Z,99710.47
2019-03-04T00:39:31.513Z,99701.33
2019-03-04T00:41:32.872Z,99688.37
2019-03-04T00:43:34.232Z,99685.91
2019-03-04T00:45:35.657Z,99690.67
2019-03-04T00:47:37.019Z,99686.78
2019-03-04T00:49:38.404Z,99680.20
2019-03-04T00:51:39.824Z,99692.53
2019-03-04T00:53:41.197Z,99677.80
2019-03-04T00:55:42.571Z,99668.61
2019-03-04T00:57:44.122Z,99663.16
2019-03-04T00:59:45.479Z,99651.05
2019-03-04T01:01:46.858Z,99645.67
2019-03-04T01:03:48.263Z,99636.23
2019-03-04T01:05:49.639Z,99636.63
2019-03-04T01:07:51.016Z,99633.75
2019-03-04T01:09:52.403Z,99622.55
2019-03-04T01:11:53.805Z,99620.54
2019-03-04T01:13:55.164Z,99619.89
2019-03-04T01:15:56.549Z,99623.52
2019-03-04T01:17:57.914Z,99612.20
2019-03-04T01:19:59.274Z,99600.17
2019-03-04T01:22:00.677Z,99595.31
2019-03-04T01:24:02.079Z,99595.70
2019-03-04T01:26:03.488Z,99580.40
2019-03-04T01:28:04.855Z,99569.77
2019-03-04T01:30:13.959Z,99556.45
2019-03-04T01:32:15.340Z,99549.27
2019-03-04T01:34:16.750Z,99541.25
2019-03-04T01:36:18.127Z,99530.54
2019-03-04T01:38:19.597Z,99531.40
2019-03-04T01:40:22.363Z,99533.30
2019-03-04T01:42:23.737Z,99525.72
2019-03-04T01:44:25.154Z,99537.84
2019-03-04T01:46:26.531Z,99534.77
2019-03-04T01:48:27.943Z,99549.39
2019-03-04T01:50:29.336Z,99550.27
2019-03-04T01:52:30.747Z,99543.19
2019-03-04T01:54:32.123Z,99541.67
2019-03-04T01:56:33.500Z,99527.92
2019-03-04T01:58:34.918Z,99529.42
2019-03-04T02:00:36.288Z,99528.75
2019-03-04T02:02:37.653Z,99534.03
2019-03-04T02:04:39.098Z,99530.01
2019-03-04T02:06:40.471Z,99522.13
2019-03-04T02:08:41.926Z,99534.11
2019-03-04T02:10:43.284Z,99535.81
2019-03-04T02:12:45.642Z,99541.67
2019-03-04T02:14:47.030Z,99543.02
2019-03-04T02:16:48.397Z,99548.46
2019-03-04T02:18:49.794Z,99540.61
2019-03-04T02:20:51.143Z,99553.17
2019-03-04T02:22:52.495Z,99563.52
2019-03-04T02:24:53.895Z,99584.44
2019-03-04T02:26:55.249Z,99581.23
2019-03-04T02:28:56.640Z,99577.81
2019-03-04T02:30:58.002Z,99565.63
2019-03-04T02:32:59.375Z,99559.14
2019-03-04T02:35:00.733Z,99558.54
2019-03-04T02:37:02.121Z,99550.11
2019-03-04T02:39:04.635Z,99546.39
2019-03-04T02:41:05.980Z,99535.84
2019-03-04T02:43:07.335Z,99535.21
2019-03-04T02:45:17.933Z,99532.83
2019-03-04T02:47:19.322Z,99536.28
2019-03-04T02:49:20.691Z,99538.11
2019-03-04T02:51:22.077Z,99536.11
2019-03-04T02:53:23.445Z,99529.61
2019-03-04T02:55:24.811Z,99514.63
2019-03-04T02:57:26.202Z,99502.56
2019-03-04T02:59:27.583Z,99484.20
2019-03-04T03:01:29.040Z,99479.27
2019-03-04T03:03:30.400Z,99476.73
2019-03-04T03:05:31.849Z,99480.18
2019-03-04T03:07:33.280Z,99468.71
2019-03-04T03:09:34.726Z,99468.77
2019-03-04T03:11:36.089Z,99460.64
2019-03-04T03:13:37.446Z,99454.76
2019-03-04T03:15:39.031Z,99466.28
2019-03-04T03:17:40.429Z,99451.61
2019-03-04T03:19:41.814Z,99438.27
2019-03-04T03:21:43.221Z,99431.89
2019-03-04T03:23:44.606Z,99418.38
2019-03-04T03:25:45.974Z,99412.28
2019-03-04T03:27:47.559Z,99401.86
2019-03-04T03:29:48.949Z,99413.06
2019-03-04T03:31:52.253Z,99423.78
2019-03-04T03:33:53.679Z,99421.55
2019-03-04T03:35:55.107Z,99416.98
2019-03-04T03:37:56.534Z,99416.47
2019-03-04T03:39:57.914Z,99418.31
2019-03-04T03:41:59.306Z,99421.51
2019-03-04T03:44:00.811Z,99414.69
2019-03-04T03:46:02.191Z,99407.56
2019-03-04T03:48:03.596Z,99406.00
2019-03-04T03:50:14.101Z,99404.88
2019-03-04T03:52:15.516Z,99406.16
2019-03-04T03:54:16.904Z,99405.77
2019-03-04T03:56:18.393Z,99402.19
2019-03-04T03:58:19.789Z,99396.48
2019-03-04T04:00:23.654Z,99398.23
2019-03-04T04:02:25.043Z,99391.70
2019-03-04T04:04:26.422Z,99377.19
2019-03-04T04:06:27.854Z,99366.89
2019-03-04T04:08:29.209Z,99361.81
2019-03-04T04:10:30.600Z,99360.15
2019-03-04T04:12:32.015Z,99360.77
2019-03-04T04:14:33.585Z,99347.80
2019-03-04T04:16:35.157Z,99359.52
2019-03-04T04:18:36.962Z,99340.70
2019-03-04T04:20:38.533Z,99339.91
2019-03-04T04:22:39.945Z,99333.19
2019-03-04T04:24:41.534Z,99325.30
2019-03-04T04:26:42.944Z,99325.34
2019-03-04T04:28:44.314Z,99331.91
2019-03-04T04:30:45.677Z,99326.25
2019-03-04T04:32:47.056Z,99316.94
2019-03-04T04:34:48.443Z,99308.92
2019-03-04T04:36:49.802Z,99301.38
2019-03-04T04:38:51.186Z,99309.06
2019-03-04T04:40:52.554Z,99292.26
2019-03-04T04:42:53.973Z,99301.16
2019-03-04T04:44:55.325Z,99308.11
2019-03-04T04:46:56.930Z,99306.85
2019-03-04T04:48:58.314Z,99307.98
2019-03-04T04:50:59.699Z,99303.83
2019-03-04T04:53:01.159Z,99299.91
2019-03-04T04:55:04.018Z,99292.87
2019-03-04T04:57:05.508Z,99291.42
2019-03-04T04:59:06.877Z,99290.28
2019-03-04T05:01:08.282Z,99290.48
2019-03-04T05:03:09.677Z,99292.37
2019-03-04T05:05:11.108Z,99298.16
2019-03-04T05:07:12.497Z,99294.01
2019-03-04T05:09:13.900Z,99287.86
2019-03-04T05:11:15.278Z,99283.46
2019-03-04T05:13:16.633Z,99270.39
2019-03-04T05:15:18.478Z,99252.69
2019-03-04T05:17:19.830Z,99244.73
2019-03-04T05:19:21.210Z,99234.98
2019-03-04T05:21:22.610Z,99237.03
2019-03-04T05:23:23.983Z,99243.24
2019-03-04T05:25:25.384Z,99241.63
2019-03-04T05:27:26.845Z,99242.47
2019-03-04T05:29:28.212Z,99231.93
2019-03-04T05:31:29.740Z,99226.91
2019-03-04T05:33:31.144Z,99226.14
2019-03-04T05:35:32.521Z,99224.78
2019-03-04T05:37:33.945Z,99220.92
2019-03-04T05:39:35.336Z,99216.20
2019-03-04T05:41:36.701Z,99208.77
2019-03-04T05:43:38.088Z,99204.94
2019-03-04T05:45:39.494Z,99198.33
2019-03-04T05:47:40.869Z,99195.86
2019-03-04T05:49:42.364Z,99198.97
2019-03-04T05:51:43.767Z,99192.75
2019-03-04T05:53:45.153Z,99209.19
2019-03-04T05:55:46.578Z,99208.46
2019-03-04T05:57:47.984Z,99210.05
2019-03-04T05:59:49.350Z,99201.72
2019-03-04T06:01:56.656Z,99193.20
2019-03-04T06:04:04.001Z,99189.82
2019-03-04T06:06:05.360Z,99187.95
2019-03-04T06:08:08.690Z,99182.95
2019-03-04T06:10:11.382Z,99183.25
2019-03-04T06:12:12.825Z,99177.54
2019-03-04T06:14:14.193Z,99156.70
2019-03-04T06:16:15.571Z,99147.16
2019-03-04T06:18:17.020Z,99158.73
2019-03-04T06:20:18.909Z,99144.52
2019-03-04T06:22:20.248Z,99139.53
2019-03-04T06:24:21.649Z,99148.27
2019-03-04T06:26:23.025Z,99158.84
2019-03-04T06:28:24.677Z,99159.80
2019-03-04T06:30:30.389Z,99167.01
2019-03-04T06:32:31.742Z,99157.65
2019-03-04T06:34:33.139Z,99149.91
2019-03-04T06:36:34.612Z,99146.78
2019-03-04T06:38:36.466Z,99141.96
2019-03-04T06:40:37.832Z,99137.73
2019-03-04T06:42:39.209Z,99126.84
2019-03-04T06:44:40.803Z,99129.81
2019-03-04T06:46:42.177Z,99133.06
2019-03-04T06:48:43.540Z,99133.05
2019-03-04T06:50:56.813Z,99122.84
2019-03-04T06:52:58.853Z,99111.20
2019-03-04T06:55:17.769Z,99107.84
2019-03-04T06:57:28.235Z,99098.75
2019-03-04T06:59:47.558Z,99083.34
2019-03-04T07:02:21.530Z,99076.63
2019-03-04T07:04:39.816Z,99068.93
2019-03-04T07:06:41.225Z,99059.31
2019-03-04T07:08:48.312Z,99053.33
2019-03-04T07:10:49.687Z,99049.52
2019-03-04T07:12:51.091Z,99045.38
2019-03-04T07:14:52.454Z,99034.09
2019-03-04T07:16:53.850Z,99035.80
2019-03-04T07:18:55.222Z,99025.89
2019-03-04T07:20:56.629Z,99016.30
2019-03-04T07:22:58.013Z,99011.60
2019-03-04T07:24:59.399Z,99006.97
2019-03-04T07:27:00.906Z,98999.55
2019-03-04T07:29:02.584Z,98995.14
2019-03-04T07:31:04.067Z,98980.76
2019-03-04T07:33:05.392Z,98974.72
2019-03-04T07:35:08.227Z,98964.06
2019-03-04T07:37:09.553Z,98949.84
2019-03-04T07:39:11.835Z,98945.27
2019-03-04T07:41:13.262Z,98937.79
2019-03-04T07:43:14.605Z,98928.67
2019-03-04T07:45:16.016Z,98929.54
2019-03-04T07:47:17.409Z,98933.92
2019-03-04T07:49:18.784Z,98938.34
2019-03-04T07:51:20.200Z,98938.94
2019-03-04T07:53:21.568Z,98934.84
2019-03-04T07:55:22.937Z,98940.48
2019-03-04T07:57:24.357Z,98930.30
2019-03-04T07:59:25.728Z,98911.82
2019-03-04T08:01:27.132Z,98882.89
2019-03-04T08:03:28.506Z,98877.17
2019-03-04T08:05:29.900Z,98868.16
2019-03-04T08:07:41.775Z,98875.63
2019-03-04T08:10:14.733Z,98880.83
2019-03-04T08:12:55.323Z,98870.48
2019-03-04T08:14:56.675Z,98880.08
2019-03-04T08:16:58.044Z,98870.55
2019-03-04T08:18:59.449Z,98838.00
2019-03-04T08:21:00.816Z,98808.83
2019-03-04T08:23:02.188Z,98828.06
2019-03-04T08:25:07.510Z,98820.58
2019-03-04T08:27:08.924Z,98814.78
2019-03-04T08:29:10.494Z,98813.74
2019-03-04T08:31:12.487Z,98820.80
2019-03-04T08:33:13.866Z,98801.61
2019-03-04T08:35:15.244Z,98805.23
2019-03-04T08:37:16.647Z,98806.23
2019-03-04T08:39:18.027Z,98815.06
2019-03-04T08:41:19.495Z,98806.28
2019-03-04T08:43:20.898Z,98778.86
2019-03-04T08:45:22.417Z,98751.81
2019-03-04T08:47:23.788Z,98743.86
2019-03-04T08:49:25.187Z,98759.66
2019-03-04T08:51:26.858Z,98761.16
2019-03-04T08:53:28.232Z,98772.27
2019-03-04T08:55:29.609Z,98768.91
2019-03-04T08:57:31.109Z,98765.59
2019-03-04T08:59:32.472Z,98766.71
2019-03-04T09:01:33.850Z,98760.63
2019-03-04T09:03:35.248Z,98752.41
2019-03-04T09:05:36.643Z,98748.81
2019-03-04T09:07:38.148Z,98759.33
2019-03-04T09:09:39.524Z,98744.95
2019-03-04T09:11:40.941Z,98738.11
2019-03-04T09:13:42.313Z,98725.42
2019-03-04T09:15:43.674Z,98723.53
2019-03-04T09:17:45.302Z,98721.50
2019-03-04T09:19:46.649Z,98706.05
2019-03-04T09:21:48.044Z,98696.39
2019-03-04T09:23:50.091Z,98652.48
2019-03-04T09:26:02.570Z,98627.65
2019-03-04T09:28:04.385Z,98668.03
2019-03-04T09:30:11.010Z,98664.38
2019-03-04T09:32:12.409Z,98631.04
2019-03-04T09:34:13.789Z,98611.43
2019-03-04T09:36:15.185Z,98614.00
2019-03-04T09:38:16.553Z,98641.06
2019-03-04T09:40:25.324Z,98660.84
2019-03-04T09:42:27.817Z,98664.84
2019-03-04T09:44:29.214Z,98675.89
2019-03-04T09:46:30.648Z,98696.15
2019-03-04T09:48:32.116Z,98683.85
2019-03-04T09:50:33.487Z,98696.47
2019-03-04T09:52:34.897Z,98691.07
2019-03-04T09:54:36.243Z,98687.11
2019-03-04T09:56:37.647Z,98694.25
2019-03-04T09:58:39.114Z,98688.02
2019-03-04T10:00:51.940Z,98698.30
2019-03-04T10:03:29.839Z,98670.41
2019-03-04T10:06:07.078Z,98680.59
2019-03-04T10:08:14.087Z,98663.89
2019-03-04T10:10:26.646Z,98668.28
2019-03-04T10:12:36.570Z,98676.59
2019-03-04T10:15:08.296Z,98650.66
2019-03-04T10:17:21.914Z,98639.38
2019-03-04T10:19:44.159Z,98629.45
2019-03-04T10:21:57.079Z,98616.71
2019-03-04T10:24:23.674Z,98610.11
2019-03-04T10:26:42.940Z,98602.37
2019-03-04T10:28:56.187Z,98603.08
2019-03-04T10:31:22.966Z,98655.56
2019-03-04T10:33:32.772Z,98622.25
2019-03-04T10:35:48.296Z,98678.64
2019-03-04T10:38:23.005Z,98643.44
2019-03-04T10:40:36.455Z,98636.51
2019-03-04T10:43:15.425Z,98641.69
2019-03-04T10:45:46.007Z,98633.55
2019-03-04T10:47:47.367Z,98634.58
2019-03-04T10:49:48.816Z,98629.71
2019-03-04T10:51:50.371Z,98640.56
2019-03-04T10:53:51.744Z,98626.18
2019-03-04T10:55:53.119Z,98645.36
2019-03-04T10:57:54.520Z,98635.57
2019-03-04T10:59:55.896Z,98655.06
2019-03-04T11:01:57.307Z,98650.25
2019-03-04T11:03:58.987Z,98655.55
2019-03-04T11:06:00.357Z,98645.26
2019-03-04T11:08:01.805Z,98646.48
2019-03-04T11:10:23.089Z,98633.52
2019-03-04T11:12:44.360Z,98602.61
2019-03-04T11:15:27.435Z,98639.42
2019-03-04T11:17:48.745Z,98597.50
2019-03-04T11:20:10.144Z,98624.77
2019-03-04T11:22:31.421Z,98623.16
2019-03-04T11:24:52.678Z,98590.52
2019-03-04T11:27:13.957Z,98616.75
2019-03-04T11:29:35.373Z,98740.41
2019-03-04T11:31:50.322Z,98738.48
2019-03-04T11:34:11.567Z,98786.41
2019-03-04T11:36:32.876Z,98828.55
2019-03-04T11:41:58.627Z,98819.55
2019-03-04T11:44:19.880Z,98777.66
2019-03-04T11:46:41.145Z,98800.84
2019-03-04T11:49:02.461Z,98799.91
2019-03-04T11:51:23.725Z,98789.91
2019-03-04T11:53:45.010Z,98739.23
2019-03-04T11:56:06.254Z,98777.17
2019-03-04T11:58:26.118Z,98773.48
2019-03-04T12:00:53.580Z,98752.72
2019-03-04T12:02:55.069Z,98746.92
2019-03-04T12:04:56.450Z,98752.11
2019-03-04T12:06:57.846Z,98758.59
2019-03-04T12:08:59.260Z,98754.12
2019-03-04T12:11:00.638Z,98758.95
2019-03-04T12:13:03.317Z,98751.00
2019-03-04T12:15:18.165Z,98756.78
2019-03-04T12:17:19.564Z,98743.03
2019-03-04T12:19:20.933Z,98743.16
2019-03-04T12:21:23.235Z,98734.45
2019-03-04T12:23:24.622Z,98736.53
2019-03-04T12:25:25.967Z,98720.34
2019-03-04T12:27:27.425Z,98716.24
2019-03-04T12:29:28.820Z,98704.30
2019-03-04T12:31:32.118Z,98695.50
2019-03-04T12:33:33.521Z,98694.12
2019-03-04T12:35:35.053Z,98672.45
2019-03-04T12:37:36.571Z,98676.97
2019-03-04T12:39:37.993Z,98671.14
2019-03-04T12:41:39.362Z,98658.48
2019-03-04T12:43:40.726Z,98663.21
2019-03-04T12:45:42.144Z,98657.57
2019-03-04T12:47:43.509Z,98663.02
2019-03-04T12:49:44.927Z,98640.86
2019-03-04T12:51:46.336Z,98646.84
2019-03-04T12:53:47.752Z,98648.22
2019-03-04T12:55:49.129Z,98648.69
2019-03-04T12:57:50.602Z,98645.52
2019-03-04T12:59:52.000Z,98644.77
2019-03-04T13:01:53.426Z,98651.00
2019-03-04T13:03:54.801Z,98652.22
2019-03-04T13:05:56.185Z,98631.61
2019-03-04T13:07:57.554Z,98624.08
2019-03-04T13:09:58.906Z,98627.13
2019-03-04T13:12:00.297Z,98610.77
2019-03-04T13:14:01.695Z,98609.50
2019-03-04T13:16:03.856Z,98617.21
2019-03-04T13:18:11.031Z,98623.28
2019-03-04T13:20:23.396Z,98622.46
2019-03-04T13:22:24.837Z,98623.38
2019-03-04T13:24:26.229Z,98617.07
2019-03-04T13:26:27.601Z,98607.93
2019-03-04T13:28:28.981Z,98621.17
2019-03-04T13:30:38.759Z,98617.09
2019-03-04T13:32:40.144Z,98610.01
2019-03-04T13:34:41.516Z,98601.02
2019-03-04T13:36:42.889Z,98611.09
2019-03-04T13:38:44.293Z,98591.95
2019-03-04T13:40:45.662Z,98616.81
2019-03-04T13:42:47.035Z,98620.69
2019-03-04T13:44:48.409Z,98607.30
2019-03-04T13:46:49.789Z,98598.20
2019-03-04T13:48:51.169Z,98581.11
2019-03-04T13:50:52.569Z,98605.63
2019-03-04T13:52:55.040Z,98594.19
2019-03-04T13:54:56.407Z,98592.91
2019-03-04T13:56:57.891Z,98580.66
2019-03-04T13:58:59.289Z,98591.52
2019-03-04T14:01:00.758Z,98582.29
2019-03-04T14:03:02.237Z,98596.19
2019-03-04T14:05:07.645Z,98577.80
2019-03-04T14:07:09.019Z,98609.97
2019-03-04T14:09:11.799Z,98596.27
2019-03-04T14:11:13.192Z,98584.98
2019-03-04T14:13:14.675Z,98603.39
2019-03-04T14:15:32.220Z,98635.64
2019-03-04T14:17:33.906Z,98639.80
2019-03-04T14:19:35.281Z,98619.77
2019-03-04T14:21:36.660Z,98605.94
2019-03-04T14:23:38.094Z,98609.24
2019-03-04T14:25:39.645Z,98609.88
2019-03-04T14:27:41.017Z,98619.41
2019-03-04T14:29:42.430Z,98602.42
2019-03-04T14:31:43.799Z,98612.29
2019-03-04T14:33:45.166Z,98588.34
2019-03-04T14:35:46.667Z,98590.17
2019-03-04T14:37:48.031Z,98588.98
2019-03-04T14:39:49.404Z,98598.47
2019-03-04T14:41:50.932Z,98590.92
2019-03-04T14:43:52.322Z,98582.28
2019-03-04T14:45:54.450Z,98596.47
2019-03-04T14:47:56.306Z,98582.84
2019-03-04T14:50:09.172Z,98584.42
2019-03-04T14:52:00.943Z,98569.20
2019-03-04T14:54:02.375Z,98574.08
2019-03-04T14:56:03.752Z,98577.30
2019-03-04T14:58:05.097Z,98565.03
2019-03-04T15:00:14.520Z,98581.88
2019-03-04T15:02:15.905Z,98569.06
2019-03-04T15:04:17.308Z,98572.66
2019-03-04T15:06:18.695Z,98573.47
2019-03-04T15:08:20.083Z,98565.21
2019-03-04T15:10:21.448Z,98591.45
2019-03-04T15:12:22.844Z,98571.94
2019-03-04T15:14:24.606Z,98579.01
2019-03-04T15:16:26.033Z,98584.23
2019-03-04T15:18:27.387Z,98590.33
2019-03-04T15:20:30.655Z,98606.43
2019-03-04T15:22:35.216Z,98577.27
2019-03-04T15:24:35.332Z,98579.78
2019-03-04T15:26:43.674Z,98575.16
2019-03-04T15:28:39.998Z,98575.77
2019-03-04T15:30:44.118Z,98589.33
2019-03-04T15:32:45.541Z,98572.20
2019-03-04T15:34:46.889Z,98599.64
2019-03-04T15:36:48.338Z,98597.30
2019-03-04T15:38:49.744Z,98600.45
2019-03-04T15:40:51.290Z,98612.91
2019-03-04T15:42:52.694Z,98602.19
2019-03-04T15:44:54.096Z,98598.86
2019-03-04T15:46:55.473Z,98594.34
2019-03-04T15:48:57.239Z,98586.64
2019-03-04T15:50:58.658Z,98600.30
2019-03-04T15:53:00.076Z,98635.53
2019-03-04T15:55:01.443Z,98624.14
2019-03-04T15:57:03.956Z,98589.38
2019-03-04T15:59:05.347Z,98616.89
2019-03-04T16:01:08.877Z,98596.41
2019-03-04T16:03:10.282Z,98632.98
2019-03-04T16:05:14.229Z,98615.80
2019-03-04T16:07:15.796Z,98585.52
2019-03-04T16:09:17.918Z,98628.69
2019-03-04T16:11:19.282Z,98726.60
2019-03-04T16:13:20.655Z,98720.00
2019-03-04T16:15:22.055Z,98764.39
2019-03-04T16:17:23.378Z,98775.95
2019-03-04T16:19:24.791Z,98798.46
2019-03-04T16:21:26.264Z,98800.91
2019-03-04T16:23:27.679Z,98818.22
2019-03-04T16:25:29.048Z,98825.70
2019-03-04T16:27:30.430Z,98830.62
2019-03-04T16:29:37.099Z,98836.28
2019-03-04T16:31:35.293Z,98867.98
2019-03-04T16:33:36.659Z,98845.96
2019-03-04T16:35:38.101Z,98849.28
2019-03-04T16:37:39.451Z,98846.28
2019-03-04T16:39:40.821Z,98838.89
2019-03-04T16:41:42.250Z,98852.23
2019-03-04T16:43:43.739Z,98848.45
2019-03-04T16:45:45.158Z,98853.52
2019-03-04T16:47:46.708Z,98855.07
2019-03-04T16:49:48.143Z,98854.91
2019-03-04T16:51:49.534Z,98847.34
2019-03-04T16:53:51.295Z,98848.30
2019-03-04T16:55:52.705Z,98842.70
2019-03-04T16:57:54.107Z,98851.45
2019-03-04T16:59:55.537Z,98850.41
2019-03-04T17:01:56.955Z,98878.02
2019-03-04T17:03:59.363Z,98889.14
2019-03-04T17:06:00.928Z,98905.46
2019-03-04T17:08:02.704Z,98911.05
2019-03-04T17:10:11.533Z,98915.77
2019-03-04T17:12:13.248Z,98922.41
2019-03-04T17:14:14.633Z,98916.34
2019-03-04T17:16:16.013Z,98923.05
2019-03-04T17:18:17.640Z,98923.45
2019-03-04T17:20:19.448Z,98936.31
2019-03-04T17:22:20.828Z,98945.39
2019-03-04T17:24:22.263Z,98955.80
2019-03-04T17:26:23.683Z,98939.31
2019-03-04T17:28:25.057Z,98929.84
2019-03-04T17:30:26.808Z,98939.50
2019-03-04T17:32:28.290Z,98944.16
2019-03-04T17:34:29.666Z,98946.53
2019-03-04T17:36:31.280Z,98948.95
2019-03-04T17:38:32.964Z,98951.92
2019-03-04T17:40:34.349Z,98949.77
2019-03-04T17:42:35.793Z,98953.42
2019-03-04T17:44:37.307Z,98964.99
2019-03-04T17:46:38.675Z,98965.12
2019-03-04T17:48:40.121Z,98966.61
2019-03-04T17:50:44.699Z,98959.61
2019-03-04T17:52:46.244Z,98966.73
2019-03-04T17:54:47.838Z,98969.40
2019-03-04T17:56:49.214Z,98971.36
2019-03-04T17:58:50.562Z,98970.92
2019-03-04T18:00:54.208Z,98971.97
2019-03-04T18:02:55.569Z,98976.75
2019-03-04T18:04:56.950Z,98974.80
2019-03-04T18:06:58.362Z,98980.61
2019-03-04T18:08:59.726Z,98978.80
2019-03-04T18:11:01.093Z,98983.98
2019-03-04T18:13:06.828Z,98986.61
2019-03-04T18:15:15.191Z,98997.83
2019-03-04T18:17:16.624Z,98999.15
2019-03-04T18:19:18.052Z,99005.27
2019-03-04T18:21:19.430Z,98986.96
2019-03-04T18:23:20.871Z,98992.11
2019-03-04T18:25:51.624Z,98995.05
2019-03-04T18:27:58.333Z,99000.34
2019-03-04T18:30:11.225Z,99003.08
2019-03-04T18:32:37.651Z,99005.26
2019-03-04T18:35:18.231Z,99009.44
2019-03-04T18:37:46.454Z,99013.47
2019-03-04T18:40:19.163Z,99021.22
2019-03-04T18:42:52.291Z,99020.55
2019-03-04T18:45:02.146Z,99024.30
2019-03-04T18:47:23.891Z,99027.44
2019-03-04T18:49:25.258Z,99031.47
2019-03-04T18:51:27.736Z,99030.83
2019-03-04T18:53:29.101Z,99036.40
2019-03-04T18:55:30.675Z,99042.27
2019-03-04T18:57:32.148Z,99039.48
2019-03-04T18:59:33.528Z,99037.83
2019-03-04T19:01:35.071Z,99037.09
2019-03-04T19:03:36.540Z,99043.48
2019-03-04T19:05:37.891Z,99054.09
2019-03-04T19:07:39.318Z,99061.99
2019-03-04T19:09:40.880Z,99064.53
2019-03-04T19:11:42.314Z,99073.15
2019-03-04T19:13:43.686Z,99067.45
2019-03-04T19:15:45.122Z,99073.02
2019-03-04T19:17:46.896Z,99071.87
2019-03-04T19:19:48.264Z,99072.25
2019-03-04T19:21:49.627Z,99080.33
2019-03-04T19:23:51.448Z,99074.83
2019-03-04T19:25:52.821Z,99079.59
2019-03-04T19:27:54.188Z,99091.50
2019-03-04T19:29:55.670Z,99097.77
2019-03-04T19:31:57.047Z,99102.52
2019-03-04T19:33:58.418Z,99111.66
2019-03-04T19:35:59.853Z,99107.48
2019-03-04T19:38:01.204Z,99114.14
2019-03-04T19:40:06.382Z,99116.05
2019-03-04T19:42:07.817Z,99114.59
2019-03-04T19:44:09.378Z,99110.84
2019-03-04T19:46:10.818Z,99113.67
2019-03-04T19:48:12.199Z,99125.89
2019-03-04T19:50:14.661Z,99120.58
2019-03-04T19:52:16.094Z,99115.05
2019-03-04T19:54:17.460Z,99118.16
2019-03-04T19:56:18.986Z,99120.28
2019-03-04T19:58:20.427Z,99110.57
2019-03-04T20:00:27.846Z,99124.16
2019-03-04T20:02:29.260Z,99119.36
2019-03-04T20:04:30.874Z,99130.54
2019-03-04T20:06:32.285Z,99121.89
2019-03-04T20:08:33.917Z,99140.52
2019-03-04T20:10:35.905Z,99135.78
2019-03-04T20:12:37.272Z,99131.66
2019-03-04T20:14:38.637Z,99127.27
2019-03-04T20:16:40.165Z,99130.03
2019-03-04T20:18:41.593Z,99141.50
2019-03-04T20:20:42.962Z,99139.34
2019-03-04T20:22:44.336Z,99145.54
2019-03-04T20:24:45.825Z,99157.90
2019-03-04T20:26:47.256Z,99148.33
2019-03-04T20:28:48.739Z,99157.67
2019-03-04T20:30:50.255Z,99159.28
2019-03-04T20:32:51.753Z,99163.15
2019-03-04T20:34:53.128Z,99169.21
2019-03-04T20:36:54.482Z,99168.47
2019-03-04T20:38:56.000Z,99166.62
2019-03-04T20:40:57.413Z,99193.53
2019-03-04T20:42:58.893Z,99183.36
2019-03-04T20:45:00.362Z,99192.37
2019-03-04T20:47:01.864Z,99190.02
2019-03-04T20:49:03.238Z,99193.59
2019-03-04T20:51:04.587Z,99196.40
2019-03-04T20:53:06.007Z,99198.63
2019-03-04T20:55:09.477Z,99199.05
2019-03-04T20:57:10.876Z,99202.41
2019-03-04T20:59:12.257Z,99211.28
2019-03-04T21:01:13.912Z,99211.73
2019-03-04T21:03:15.464Z,99219.29
2019-03-04T21:05:17.115Z,99225.52
2019-03-04T21:07:18.562Z,99221.25
2019-03-04T21:09:20.281Z,99218.43
2019-03-04T21:11:21.778Z,99230.11
2019-03-04T21:13:34.843Z,99243.35
2019-03-04T21:15:27.654Z,99239.68
2019-03-04T21:17:29.025Z,99243.80
2019-03-04T21:19:30.535Z,99252.11
2019-03-04T21:21:31.957Z,99257.26
2019-03-04T21:23:33.507Z,99260.53
2019-03-04T21:25:58.398Z,99263.30
2019-03-04T21:28:00.824Z,99255.07
2019-03-04T21:30:24.806Z,99270.29
2019-03-04T21:32:35.801Z,99276.37
2019-03-04T21:35:05.630Z,99286.61
2019-03-04T21:37:18.520Z,99273.59
2019-03-04T21:39:36.678Z,99280.55
2019-03-04T21:41:49.493Z,99291.80
2019-03-04T21:44:02.073Z,99294.81
2019-03-04T21:46:34.826Z,99297.94
2019-03-04T21:48:53.961Z,99301.92
2019-03-04T21:51:25.399Z,99308.37
2019-03-04T21:53:48.514Z,99312.03
2019-03-04T21:56:00.946Z,99309.19
2019-03-04T21:58:02.335Z,99305.08
2019-03-04T22:00:12.323Z,99309.10
2019-03-04T22:02:22.139Z,99300.30
2019-03-04T22:04:23.508Z,99306.47
2019-03-04T22:06:24.859Z,99320.55
2019-03-04T22:08:26.257Z,99321.27
2019-03-04T22:10:27.641Z,99328.20
2019-03-04T22:12:29.005Z,99328.60
2019-03-04T22:14:30.370Z,99335.69
2019-03-04T22:16:31.936Z,99339.57
2019-03-04T22:18:33.346Z,99339.45
2019-03-04T22:20:34.844Z,99346.48
2019-03-04T22:22:36.300Z,99356.69
2019-03-04T22:24:37.715Z,99348.06
2019-03-04T22:26:39.054Z,99369.75
2019-03-04T22:28:40.639Z,99357.88
2019-03-04T22:30:42.010Z,99358.20
2019-03-04T22:32:43.475Z,99363.03
2019-03-04T22:34:44.901Z,99368.21
2019-03-04T22:36:46.639Z,99376.50
2019-03-04T22:38:47.997Z,99372.45
2019-03-04T22:40:49.348Z,99389.23
2019-03-04T22:42:50.738Z,99384.16
2019-03-04T22:44:52.109Z,99403.08
2019-03-04T22:46:53.514Z,99391.48
2019-03-04T22:48:54.881Z,99394.50
2019-03-04T22:50:56.301Z,99412.28
2019-03-04T22:52:57.651Z,99410.66
2019-03-04T22:54:59.076Z,99404.78
2019-03-04T22:57:00.977Z,99418.95
2019-03-04T22:59:02.350Z,99423.55
2019-03-04T23:01:14.326Z,99423.38
2019-03-04T23:03:17.626Z,99423.14
2019-03-04T23:05:18.985Z,99418.97
2019-03-04T23:07:20.346Z,99438.23
2019-03-04T23:09:30.623Z,99426.84
2019-03-04T23:11:32.020Z,99421.69
2019-03-04T23:13:53.980Z,99423.04
2019-03-04T23:15:57.999Z,99422.94
2019-03-04T23:17:59.367Z,99432.87
2019-03-04T23:20:00.790Z,99417.17
2019-03-04T23:22:02.300Z,99428.20
2019-03-04T23:24:03.670Z,99429.55
2019-03-04T23:26:05.074Z,99432.19
2019-03-04T23:28:06.430Z,99430.03
2019-03-04T23:30:14.181Z,99424.59
2019-03-04T23:32:15.576Z,99425.29
2019-03-04T23:34:16.956Z,99438.79
2019-03-04T23:36:18.336Z,99433.30
2019-03-04T23:38:19.818Z,99430.55
2019-03-04T23:40:21.167Z,99435.73
2019-03-04T23:42:22.531Z,99428.38
2019-03-04T23:44:23.907Z,99435.06
2019-03-04T23:46:25.304Z,99433.62
2019-03-04T23:48:26.662Z,99425.64
2019-03-04T23:50:28.051Z,99426.16
2019-03-04T23:52:29.403Z,99433.80
2019-03-04T23:54:30.789Z,99433.75
2019-03-04T23:56:32.460Z,99437.02
2019-03-04T23:58:33.811Z,99436.45
