createdAt,value
2023-10-24T00:01:48.997Z,18.92
2023-10-24T00:04:17.283Z,20.85
2023-10-24T00:06:46.763Z,23.23
2023-10-24T00:09:14.831Z,26.63
2023-10-24T00:11:42.838Z,20.10
2023-10-24T00:14:10.847Z,20.90
2023-10-24T00:16:38.992Z,19.63
2023-10-24T00:19:07.116Z,30.50
2023-10-24T00:21:35.276Z,26.38
2023-10-24T00:24:05.079Z,19.98
2023-10-24T00:26:33.102Z,27.10
2023-10-24T00:29:01.120Z,23.00
2023-10-24T00:31:29.261Z,25.23
2023-10-24T00:33:57.342Z,22.48
2023-10-24T00:36:25.387Z,19.33
2023-10-24T00:38:53.427Z,18.83
2023-10-24T00:41:22.835Z,19.98
2023-10-24T00:43:50.895Z,30.05
2023-10-24T00:46:19.252Z,22.55
2023-10-24T00:48:47.437Z,20.58
2023-10-24T00:51:15.677Z,22.02
2023-10-24T00:53:44.820Z,18.30
2023-10-24T00:56:14.272Z,20.50
2023-10-24T00:58:45.058Z,23.33
2023-10-24T01:01:15.353Z,23.13
2023-10-24T01:03:45.327Z,23.30
2023-10-24T01:06:14.137Z,25.42
2023-10-24T01:08:42.242Z,22.85
2023-10-24T01:11:10.556Z,18.55
2023-10-24T01:13:38.833Z,21.13
2023-10-24T01:16:08.471Z,23.38
2023-10-24T01:18:36.616Z,24.17
2023-10-24T01:21:06.130Z,20.98
2023-10-24T01:23:35.612Z,20.75
2023-10-24T01:26:05.069Z,21.63
2023-10-24T01:28:33.379Z,22.48
2023-10-24T01:31:01.577Z,19.98
2023-10-24T01:33:30.804Z,19.38
2023-10-24T01:35:58.884Z,19.27
2023-10-24T01:38:27.530Z,19.83
2023-10-24T01:40:56.968Z,17.73
2023-10-24T01:43:25.144Z,26.42
2023-10-24T01:45:53.254Z,21.15
2023-10-24T01:48:21.562Z,14.60
2023-10-24T01:50:48.859Z,12.70
2023-10-24T01:53:16.872Z,10.48
2023-10-24T01:55:45.024Z,10.02
2023-10-24T01:58:14.461Z,5.70
2023-10-24T02:00:42.573Z,7.50
2023-10-24T02:03:10.681Z,8.50
2023-10-24T02:05:39.992Z,15.43
2023-10-24T02:08:08.364Z,6.65
2023-10-24T02:10:36.432Z,13.40
2023-10-24T02:13:04.534Z,6.03
2023-10-24T02:15:33.967Z,6.53
2023-10-24T02:18:02.047Z,8.07
2023-10-24T02:20:30.125Z,6.18
2023-10-24T02:22:58.231Z,6.47
2023-10-24T02:25:26.709Z,14.20
2023-10-24T02:27:54.947Z,8.00
2023-10-24T02:30:23.729Z,12.05
2023-10-24T02:32:53.216Z,6.15
2023-10-24T02:35:21.222Z,8.80
2023-10-24T02:37:49.347Z,8.00
2023-10-24T02:40:17.497Z,13.77
2023-10-24T02:42:45.563Z,7.82
2023-10-24T02:45:13.580Z,3.75
2023-10-24T02:47:41.687Z,10.40
2023-10-24T02:50:11.606Z,8.30
2023-10-24T02:52:39.787Z,10.30
2023-10-24T02:55:10.223Z,6.55
2023-10-24T02:57:38.360Z,5.80
2023-10-24T03:00:08.082Z,6.60
2023-10-24T03:02:36.174Z,4.03
2023-10-24T03:05:04.257Z,7.70
2023-10-24T03:07:33.808Z,3.20
2023-10-24T03:10:01.913Z,3.78
2023-10-24T03:12:29.961Z,6.68
2023-10-24T03:14:58.016Z,4.03
2023-10-24T03:17:27.802Z,13.15
2023-10-24T03:19:56.081Z,3.25
2023-10-24T03:22:24.394Z,5.93
2023-10-24T03:24:53.960Z,4.25
2023-10-24T03:27:22.093Z,6.20
2023-10-24T03:29:50.313Z,3.45
2023-10-24T03:32:18.328Z,3.55
2023-10-24T03:34:46.400Z,4.05
2023-10-24T03:37:14.637Z,4.35
2023-10-24T03:39:42.746Z,9.23
2023-10-24T03:42:14.898Z,8.32
2023-10-24T03:44:43.206Z,3.15
2023-10-24T03:47:11.464Z,5.50
2023-10-24T03:49:39.741Z,2.08
2023-10-24T03:52:08.253Z,2.67
2023-10-24T03:54:36.297Z,6.20
2023-10-24T03:57:04.799Z,5.28
2023-10-24T03:59:34.230Z,11.10
2023-10-24T04:02:02.274Z,4.07
2023-10-24T04:04:32.309Z,4.18
2023-10-24T04:07:00.928Z,2.95
2023-10-24T04:09:38.757Z,5.75
2023-10-24T04:12:08.090Z,12.45
2023-10-24T04:14:36.564Z,15.73
2023-10-24T04:17:04.987Z,9.63
2023-10-24T04:19:33.150Z,15.38
2023-10-24T04:22:01.343Z,6.70
2023-10-24T04:24:29.379Z,7.90
2023-10-24T04:26:57.444Z,3.55
2023-10-24T04:29:25.690Z,6.72
2023-10-24T04:31:55.107Z,2.03
2023-10-24T04:34:23.163Z,1.50
2023-10-24T04:36:51.315Z,4.13
2023-10-24T04:39:19.472Z,8.23
2023-10-24T04:41:49.695Z,4.50
2023-10-24T04:44:17.713Z,4.18
2023-10-24T04:46:45.790Z,5.57
2023-10-24T04:49:17.280Z,9.63
2023-10-24T04:51:45.561Z,5.55
2023-10-24T04:54:13.660Z,4.20
2023-10-24T04:56:41.807Z,3.50
2023-10-24T04:59:09.857Z,5.53
2023-10-24T05:01:40.041Z,16.15
2023-10-24T05:04:08.397Z,3.58
2023-10-24T05:06:37.904Z,2.67
2023-10-24T05:09:07.542Z,6.40
2023-10-24T05:11:37.330Z,4.00
2023-10-24T05:14:05.417Z,3.72
2023-10-24T05:16:33.914Z,1.67
2023-10-24T05:19:02.068Z,3.35
2023-10-24T05:21:30.104Z,4.05
2023-10-24T05:24:00.267Z,3.90
2023-10-24T05:26:28.361Z,5.43
2023-10-24T05:28:56.558Z,7.53
2023-10-24T05:31:24.744Z,8.18
2023-10-24T05:33:52.864Z,10.43
2023-10-24T05:36:20.948Z,7.13
2023-10-24T05:38:49.036Z,5.60
2023-10-24T05:41:18.499Z,8.57
2023-10-24T05:43:46.646Z,14.13
2023-10-24T05:46:15.277Z,9.80
2023-10-24T05:48:43.351Z,10.00
2023-10-24T05:51:11.902Z,4.45
2023-10-24T05:53:39.944Z,6.00
2023-10-24T05:56:08.845Z,8.02
2023-10-24T05:58:38.349Z,17.05
2023-10-24T06:01:07.084Z,7.10
2023-10-24T06:03:35.288Z,8.88
2023-10-24T06:06:03.462Z,5.55
2023-10-24T06:08:31.717Z,5.82
2023-10-24T06:11:00.497Z,5.63
2023-10-24T06:13:28.958Z,6.35
2023-10-24T06:16:08.329Z,9.63
2023-10-24T06:18:36.452Z,10.00
2023-10-24T06:21:08.702Z,5.60
2023-10-24T06:23:39.196Z,6.40
2023-10-24T06:26:14.475Z,9.57
2023-10-24T06:28:42.568Z,10.60
2023-10-24T06:31:12.205Z,5.65
2023-10-24T06:33:41.797Z,6.78
2023-10-24T06:36:10.696Z,8.90
2023-10-24T06:38:38.770Z,5.43
2023-10-24T06:41:09.249Z,4.18
2023-10-24T06:43:37.654Z,5.28
2023-10-24T06:46:06.755Z,10.98
2023-10-24T06:48:36.808Z,3.08
2023-10-24T06:51:05.027Z,3.75
2023-10-24T06:53:33.086Z,2.85
2023-10-24T06:56:01.789Z,4.88
2023-10-24T06:58:30.476Z,3.78
2023-10-24T07:00:58.608Z,4.55
2023-10-24T07:03:26.707Z,4.75
2023-10-24T07:05:56.872Z,3.88
2023-10-24T07:08:25.212Z,2.05
2023-10-24T07:10:53.319Z,5.50
2023-10-24T07:13:21.663Z,7.97
2023-10-24T07:15:50.343Z,7.45
2023-10-24T07:18:18.899Z,8.30
2023-10-24T07:20:47.276Z,8.10
2023-10-24T07:27:16.560Z,11.65
2023-10-24T07:29:44.733Z,8.85
2023-10-24T07:32:13.100Z,4.88
2023-10-24T07:34:42.959Z,4.15
2023-10-24T07:37:11.763Z,2.95
2023-10-24T07:39:40.293Z,3.80
2023-10-24T07:42:10.316Z,11.05
2023-10-24T07:44:40.528Z,2.35
2023-10-24T07:47:09.351Z,4.13
2023-10-24T07:49:37.758Z,3.28
2023-10-24T07:52:06.613Z,2.58
2023-10-24T07:54:34.833Z,2.70
2023-10-24T07:57:05.859Z,2.97
2023-10-24T07:59:35.419Z,8.60
2023-10-24T08:02:05.187Z,3.75
2023-10-24T08:04:33.649Z,3.92
2023-10-24T08:07:03.324Z,2.55
2023-10-24T08:09:31.797Z,3.72
2023-10-24T08:12:01.088Z,2.30
2023-10-24T08:14:29.418Z,7.78
2023-10-24T08:16:59.608Z,5.85
2023-10-24T08:19:29.338Z,3.38
2023-10-24T08:21:57.565Z,4.93
2023-10-24T08:24:25.799Z,7.57
2023-10-24T08:27:09.968Z,3.63
2023-10-24T08:29:40.635Z,5.82
2023-10-24T08:32:14.474Z,8.70
2023-10-24T08:34:45.598Z,5.95
2023-10-24T08:37:14.397Z,5.70
2023-10-24T08:39:42.794Z,1.70
2023-10-24T08:42:13.434Z,3.97
2023-10-24T08:44:43.210Z,2.03
2023-10-24T08:47:12.356Z,6.60
2023-10-24T08:49:41.961Z,5.18
2023-10-24T08:52:29.094Z,2.83
2023-10-24T08:55:00.602Z,6.70
2023-10-24T08:57:32.118Z,3.33
2023-10-24T09:00:01.624Z,2.78
2023-10-24T09:02:31.734Z,2.45
2023-10-24T09:05:02.105Z,3.90
2023-10-24T09:07:32.042Z,1.85
2023-10-24T09:10:00.450Z,4.32
2023-10-24T09:12:31.307Z,8.07
2023-10-24T09:15:00.706Z,3.25
2023-10-24T09:17:29.396Z,2.35
2023-10-24T09:19:58.459Z,5.13
2023-10-24T09:22:31.473Z,1.55
2023-10-24T09:25:03.181Z,1.20
2023-10-24T09:27:31.477Z,2.72
2023-10-24T09:29:59.787Z,3.65
2023-10-24T09:32:29.141Z,2.90
2023-10-24T09:34:57.473Z,1.75
2023-10-24T09:37:25.962Z,1.38
2023-10-24T09:39:58.413Z,1.95
2023-10-24T09:42:32.899Z,1.25
2023-10-24T09:45:05.852Z,0.85
2023-10-24T09:47:35.128Z,1.25
2023-10-24T09:50:06.518Z,2.90
2023-10-24T09:52:35.137Z,1.63
2023-10-24T09:55:04.412Z,0.40
2023-10-24T09:57:34.890Z,3.63
2023-10-24T10:00:05.106Z,1.60
2023-10-24T10:02:33.520Z,1.17
2023-10-24T10:05:02.160Z,3.22
2023-10-24T10:07:30.967Z,5.38
2023-10-24T10:10:01.199Z,1.23
2023-10-24T10:12:30.554Z,8.77
2023-10-24T10:15:13.121Z,6.55
2023-10-24T10:17:48.802Z,7.53
2023-10-24T10:20:32.728Z,4.72
2023-10-24T10:23:17.483Z,7.10
2023-10-24T10:25:57.240Z,4.18
2023-10-24T10:28:52.398Z,1.55
2023-10-24T10:32:37.493Z,0.90
2023-10-24T10:34:39.029Z,2.83
2023-10-24T10:37:08.101Z,3.33
2023-10-24T10:39:36.290Z,2.17
2023-10-24T10:42:04.621Z,2.72
2023-10-24T10:44:44.751Z,1.67
2023-10-24T10:47:17.473Z,2.28
2023-10-24T10:49:51.217Z,1.80
2023-10-24T10:52:45.979Z,5.85
2023-10-24T10:55:28.984Z,1.50
2023-10-24T10:58:05.113Z,0.65
2023-10-24T11:00:42.894Z,2.47
2023-10-24T11:03:29.534Z,5.05
2023-10-24T11:05:58.211Z,1.90
2023-10-24T11:08:26.640Z,1.08
2023-10-24T11:10:58.183Z,8.70
2023-10-24T11:13:41.875Z,4.32
2023-10-24T11:16:21.259Z,4.15
2023-10-24T11:21:24.670Z,2.70
2023-10-24T11:23:53.309Z,2.15
2023-10-24T11:26:21.742Z,1.00
2023-10-24T11:28:50.129Z,0.30
2023-10-24T11:31:23.057Z,6.28
2023-10-24T11:33:52.020Z,1.40
2023-10-24T11:36:22.325Z,1.05
2023-10-24T11:38:50.595Z,1.13
2023-10-24T11:41:18.734Z,1.98
2023-10-24T11:43:49.625Z,0.50
2023-10-24T11:46:17.994Z,2.22
2023-10-24T11:48:46.253Z,0.88
2023-10-24T11:51:14.824Z,0.82
2023-10-24T11:53:46.136Z,4.18
2023-10-24T11:56:14.725Z,1.30
2023-10-24T11:58:44.135Z,1.75
2023-10-24T12:01:13.164Z,1.02
2023-10-24T12:03:49.019Z,4.05
2023-10-24T12:06:20.017Z,3.75
2023-10-24T12:08:50.124Z,1.48
2023-10-24T12:11:19.120Z,0.60
2023-10-24T12:13:48.323Z,6.75
2023-10-24T12:16:17.263Z,2.60
2023-10-24T12:18:45.543Z,2.60
2023-10-24T12:21:15.336Z,1.63
2023-10-24T12:23:43.619Z,2.65
2023-10-24T12:26:13.453Z,1.25
2023-10-24T12:28:44.326Z,1.92
2023-10-24T12:31:13.597Z,0.50
2023-10-24T12:33:42.120Z,2.05
2023-10-24T12:36:10.491Z,0.63
2023-10-24T12:38:39.965Z,1.83
2023-10-24T12:41:08.302Z,0.60
2023-10-24T12:43:38.116Z,1.05
2023-10-24T12:46:06.484Z,1.15
2023-10-24T12:48:40.313Z,2.15
2023-10-24T12:51:15.025Z,1.10
2023-10-24T12:53:43.276Z,0.85
2023-10-24T12:56:11.725Z,1.20
2023-10-24T12:58:41.514Z,1.85
2023-10-24T13:01:11.486Z,1.25
2023-10-24T13:03:40.009Z,1.52
2023-10-24T13:06:08.910Z,2.22
2023-10-24T13:08:37.176Z,1.05
2023-10-24T13:11:05.734Z,0.98
2023-10-24T13:13:34.083Z,4.00
2023-10-24T13:16:03.983Z,0.30
2023-10-24T13:18:32.510Z,0.75
2023-10-24T13:21:00.903Z,1.92
2023-10-24T13:23:29.459Z,2.55
2023-10-24T13:25:57.911Z,3.25
2023-10-24T13:28:26.588Z,0.73
2023-10-24T13:31:11.357Z,20.58
2023-10-24T13:34:20.475Z,3.10
2023-10-24T13:36:33.890Z,1.58
2023-10-24T13:39:02.638Z,0.90
2023-10-24T13:41:31.115Z,1.08
2023-10-24T13:44:00.025Z,3.65
2023-10-24T13:46:28.670Z,1.75
2023-10-24T13:48:59.268Z,2.83
2023-10-24T13:51:27.758Z,0.85
2023-10-24T13:53:57.143Z,1.20
2023-10-24T13:56:26.061Z,2.08
2023-10-24T13:58:54.874Z,1.08
2023-10-24T14:01:41.232Z,3.08
2023-10-24T14:04:13.271Z,7.45
2023-10-24T14:06:41.418Z,1.00
2023-10-24T14:09:09.605Z,0.73
2023-10-24T14:11:37.877Z,2.85
2023-10-24T14:14:06.206Z,1.33
2023-10-24T14:16:34.900Z,0.77
2023-10-24T14:19:03.139Z,3.88
2023-10-24T14:21:34.698Z,2.92
2023-10-24T14:24:02.785Z,0.88
2023-10-24T14:26:31.067Z,0.90
2023-10-24T14:28:59.330Z,1.10
2023-10-24T14:31:27.590Z,0.98
2023-10-24T14:33:57.984Z,1.65
2023-10-24T14:36:26.134Z,2.53
2023-10-24T14:38:56.058Z,2.35
2023-10-24T14:41:24.347Z,14.45
2023-10-24T14:43:52.563Z,3.33
2023-10-24T14:46:21.011Z,3.38
2023-10-24T14:48:48.607Z,3.45
2023-10-24T14:51:16.801Z,2.67
2023-10-24T14:53:45.136Z,1.00
2023-10-24T14:56:14.777Z,3.97
2023-10-24T14:58:43.004Z,3.00
2023-10-24T15:01:12.161Z,1.20
2023-10-24T15:03:41.325Z,3.70
2023-10-24T15:06:09.589Z,1.05
2023-10-24T15:08:37.740Z,2.05
2023-10-24T15:11:06.329Z,1.55
2023-10-24T15:13:36.491Z,2.40
2023-10-24T15:16:04.711Z,3.60
2023-10-24T15:18:35.396Z,0.90
2023-10-24T15:21:05.892Z,3.45
2023-10-24T15:23:34.124Z,3.35
2023-10-24T15:26:03.099Z,2.08
2023-10-24T15:28:31.504Z,1.98
2023-10-24T15:31:01.029Z,5.60
2023-10-24T15:33:29.130Z,1.88
2023-10-24T15:35:58.949Z,3.03
2023-10-24T15:38:28.457Z,2.15
2023-10-24T15:40:57.096Z,0.63
2023-10-24T15:43:25.622Z,1.67
2023-10-24T15:46:19.575Z,0.70
2023-10-24T15:48:48.156Z,0.80
2023-10-24T15:51:17.310Z,1.67
2023-10-24T15:53:45.472Z,1.30
2023-10-24T15:56:13.660Z,2.45
2023-10-24T15:58:42.512Z,1.08
2023-10-24T16:01:16.408Z,0.52
2023-10-24T16:03:45.301Z,2.38
2023-10-24T16:06:15.446Z,3.25
2023-10-24T16:08:43.566Z,5.05
2023-10-24T16:11:11.850Z,4.00
2023-10-24T16:13:40.032Z,6.78
2023-10-24T16:16:08.610Z,2.80
2023-10-24T16:18:38.286Z,4.10
2023-10-24T16:21:06.626Z,3.80
2023-10-24T16:23:34.943Z,5.28
2023-10-24T16:26:05.728Z,0.93
2023-10-24T16:28:34.104Z,12.25
2023-10-24T16:31:02.196Z,2.60
2023-10-24T16:33:30.620Z,4.45
2023-10-24T16:36:02.442Z,21.88
2023-10-24T16:38:32.790Z,6.20
2023-10-24T16:41:02.361Z,1.60
2023-10-24T16:43:31.869Z,4.70
2023-10-24T16:46:00.378Z,0.77
2023-10-24T16:48:29.592Z,0.68
2023-10-24T16:50:59.817Z,0.45
2023-10-24T16:53:28.383Z,1.85
2023-10-24T16:55:57.545Z,5.93
2023-10-24T16:58:26.524Z,1.45
2023-10-24T17:00:56.877Z,2.33
2023-10-24T17:03:25.316Z,1.58
2023-10-24T17:05:53.517Z,1.15
2023-10-24T17:08:23.017Z,2.42
2023-10-24T17:11:01.635Z,2.13
2023-10-24T17:13:29.887Z,8.38
2023-10-24T17:15:58.365Z,2.72
2023-10-24T17:18:26.579Z,2.63
2023-10-24T17:20:54.657Z,4.35
2023-10-24T17:23:29.138Z,1.58
2023-10-24T17:25:58.464Z,1.63
2023-10-24T17:28:27.422Z,2.05
2023-10-24T17:30:55.611Z,1.85
2023-10-24T17:33:23.799Z,2.80
2023-10-24T17:35:53.426Z,0.85
2023-10-24T17:38:21.592Z,1.17
2023-10-24T17:40:52.384Z,1.63
2023-10-24T17:43:20.691Z,4.72
2023-10-24T17:45:48.844Z,0.70
2023-10-24T17:48:17.099Z,4.28
2023-10-24T17:50:45.514Z,1.02
2023-10-24T17:53:13.700Z,1.08
2023-10-24T17:55:42.789Z,1.15
2023-10-24T17:58:12.266Z,2.60
2023-10-24T18:00:40.353Z,2.40
2023-10-24T18:03:08.458Z,1.75
2023-10-24T18:05:39.200Z,5.68
2023-10-24T18:08:07.714Z,2.28
2023-10-24T18:10:35.902Z,8.70
2023-10-24T18:13:04.006Z,1.40
2023-10-24T18:15:34.871Z,1.13
2023-10-24T18:18:03.626Z,7.13
2023-10-24T18:20:35.423Z,0.80
2023-10-24T18:23:04.538Z,4.88
2023-10-24T18:25:32.683Z,2.15
2023-10-24T18:28:00.711Z,1.85
2023-10-24T18:30:28.810Z,3.03
2023-10-24T18:32:58.672Z,1.33
2023-10-24T18:35:26.770Z,3.15
2023-10-24T18:37:54.848Z,2.50
2023-10-24T18:40:22.977Z,1.05
2023-10-24T18:42:56.156Z,2.00
2023-10-24T18:45:25.684Z,0.90
2023-10-24T18:47:53.970Z,4.30
2023-10-24T18:50:26.186Z,2.42
2023-10-24T18:52:54.814Z,3.10
2023-10-24T18:55:22.844Z,5.10
2023-10-24T18:57:50.995Z,2.42
2023-10-24T19:00:20.100Z,1.75
2023-10-24T19:05:19.854Z,1.52
2023-10-24T19:07:49.685Z,1.08
2023-10-24T19:10:18.364Z,3.63
2023-10-24T19:12:46.030Z,2.65
2023-10-24T19:15:14.949Z,7.47
2023-10-24T19:17:43.435Z,15.85
2023-10-24T19:20:12.165Z,5.25
2023-10-24T19:22:40.631Z,1.40
2023-10-24T19:25:13.497Z,7.50
2023-10-24T19:27:42.197Z,2.40
2023-10-24T19:30:11.144Z,7.22
2023-10-24T19:32:39.617Z,1.30
2023-10-24T19:35:09.893Z,3.78
2023-10-24T19:37:40.343Z,1.50
2023-10-24T19:40:12.099Z,4.80
2023-10-24T19:42:40.708Z,1.45
2023-10-24T19:45:10.597Z,1.42
2023-10-24T19:47:41.199Z,1.17
2023-10-24T19:50:10.407Z,6.63
2023-10-24T19:52:38.947Z,6.78
2023-10-24T19:55:15.891Z,7.75
2023-10-24T19:57:56.859Z,3.63
2023-10-24T20:00:25.941Z,1.80
2023-10-24T20:02:54.625Z,1.10
2023-10-24T20:05:23.440Z,2.92
2023-10-24T20:07:56.684Z,1.50
2023-10-24T20:11:34.648Z,2.75
2023-10-24T20:13:18.706Z,1.77
2023-10-24T20:15:47.780Z,2.33
2023-10-24T20:18:16.350Z,3.60
2023-10-24T20:20:45.026Z,4.35
2023-10-24T20:23:13.779Z,1.73
2023-10-24T20:25:42.710Z,0.52
2023-10-24T20:28:12.231Z,4.00
2023-10-24T20:30:41.828Z,1.45
2023-10-24T20:33:09.968Z,6.43
2023-10-24T20:35:39.485Z,1.63
2023-10-24T20:38:09.558Z,3.20
2023-10-24T20:40:38.506Z,1.35
2023-10-24T20:43:07.623Z,0.65
2023-10-24T20:45:39.162Z,2.25
2023-10-24T20:48:11.164Z,1.60
2023-10-24T20:50:42.573Z,3.13
2023-10-24T20:53:11.025Z,1.48
2023-10-24T20:55:40.845Z,5.47
2023-10-24T20:58:09.232Z,3.08
2023-10-24T21:00:38.533Z,2.28
2023-10-24T21:03:08.149Z,3.30
2023-10-24T21:05:37.172Z,1.08
2023-10-24T21:08:05.591Z,1.88
2023-10-24T21:10:36.545Z,1.63
2023-10-24T21:13:04.759Z,0.82
2023-10-24T21:15:33.776Z,2.30
2023-10-24T21:18:01.998Z,2.53
2023-10-24T21:20:31.601Z,1.67
2023-10-24T21:23:00.413Z,4.05
2023-10-24T21:25:30.779Z,1.27
2023-10-24T21:27:59.391Z,1.30
2023-10-24T21:30:28.845Z,0.93
2023-10-24T21:32:56.946Z,1.58
2023-10-24T21:35:26.272Z,7.88
2023-10-24T21:37:55.802Z,1.30
2023-10-24T21:40:25.232Z,2.50
2023-10-24T21:42:53.554Z,4.75
2023-10-24T21:45:24.842Z,1.17
2023-10-24T21:47:54.426Z,1.83
2023-10-24T21:50:22.704Z,0.70
2023-10-24T21:52:51.893Z,1.30
2023-10-24T21:55:21.548Z,5.07
2023-10-24T21:57:50.865Z,1.75
2023-10-24T22:00:25.481Z,1.55
2023-10-24T22:02:55.429Z,7.20
2023-10-24T22:05:25.323Z,0.90
2023-10-24T22:07:55.886Z,0.85
2023-10-24T22:10:25.498Z,0.93
2023-10-24T22:12:54.599Z,1.20
2023-10-24T22:15:23.539Z,1.23
2023-10-24T22:17:54.429Z,0.68
2023-10-24T22:20:23.320Z,7.18
2023-10-24T22:22:51.485Z,4.65
2023-10-24T22:25:19.758Z,0.38
2023-10-24T22:28:02.369Z,2.47
2023-10-24T22:30:32.943Z,3.50
2023-10-24T22:33:01.213Z,0.82
2023-10-24T22:35:29.326Z,0.75
2023-10-24T22:37:57.404Z,0.85
2023-10-24T22:40:25.401Z,2.40
2023-10-24T22:42:54.968Z,3.22
2023-10-24T22:45:23.062Z,4.03
2023-10-24T22:47:51.380Z,0.65
2023-10-24T22:50:21.991Z,7.75
2023-10-24T22:52:51.690Z,4.28
2023-10-24T22:55:20.134Z,5.03
2023-10-24T22:57:48.495Z,2.20
2023-10-24T23:00:18.686Z,2.47
2023-10-24T23:02:47.367Z,0.68
2023-10-24T23:05:16.096Z,0.95
2023-10-24T23:07:44.174Z,2.00
2023-10-24T23:10:12.498Z,2.70
2023-10-24T23:12:40.742Z,0.90
2023-10-24T23:15:09.919Z,11.68
2023-10-24T23:17:39.337Z,2.45
2023-10-24T23:20:09.246Z,0.57
2023-10-24T23:22:37.332Z,0.70
2023-10-24T23:25:06.003Z,1.65
2023-10-24T23:27:34.125Z,2.00
2023-10-24T23:30:02.189Z,3.72
2023-10-24T23:32:30.258Z,1.65
2023-10-24T23:34:59.692Z,3.28
2023-10-24T23:37:27.740Z,3.97
2023-10-24T23:39:55.793Z,0.40
2023-10-24T23:42:23.925Z,2.08
2023-10-24T23:44:51.962Z,0.45
2023-10-24T23:47:20.024Z,5.97
2023-10-24T23:49:48.058Z,2.95
2023-10-24T23:52:17.540Z,2.85
2023-10-24T23:54:45.831Z,2.05
2023-10-24T23:57:13.881Z,3.53
2023-10-24T23:59:42.241Z,2.22
