createdAt,value
2018-10-05T00:02:31.497Z,6.17
2018-10-05T00:05:36.519Z,6.10
2018-10-05T00:08:42.331Z,6.06
2018-10-05T00:11:48.394Z,6.09
2018-10-05T00:14:54.266Z,6.06
2018-10-05T00:17:59.265Z,6.08
2018-10-05T00:21:04.289Z,6.04
2018-10-05T00:24:10.048Z,5.99
2018-10-05T00:27:15.029Z,5.91
2018-10-05T00:30:20.057Z,5.95
2018-10-05T00:33:25.905Z,5.90
2018-10-05T00:36:30.897Z,5.86
2018-10-05T00:39:35.944Z,5.89
2018-10-05T00:42:40.938Z,5.90
2018-10-05T00:45:45.933Z,5.90
2018-10-05T00:48:50.921Z,5.77
2018-10-05T00:51:55.941Z,5.66
2018-10-05T00:55:00.947Z,5.73
2018-10-05T00:58:05.994Z,5.70
2018-10-05T01:01:11.025Z,5.67
2018-10-05T01:04:16.030Z,5.63
2018-10-05T01:07:21.027Z,5.61
2018-10-05T01:10:26.025Z,5.63
2018-10-05T01:13:31.002Z,5.52
2018-10-05T01:16:36.001Z,5.38
2018-10-05T01:19:41.509Z,5.46
2018-10-05T01:22:46.533Z,5.46
2018-10-05T01:25:51.563Z,5.49
2018-10-05T01:28:56.535Z,5.51
2018-10-05T01:32:01.542Z,5.50
2018-10-05T01:35:06.579Z,5.47
2018-10-05T01:38:12.430Z,5.48
2018-10-05T01:41:18.445Z,5.48
2018-10-05T01:44:23.424Z,5.45
2018-10-05T01:47:28.413Z,5.41
2018-10-05T01:50:33.436Z,5.35
2018-10-05T01:53:38.433Z,5.38
2018-10-05T01:56:43.415Z,5.40
2018-10-05T01:59:48.418Z,5.37
2018-10-05T02:02:53.405Z,5.34
2018-10-05T02:05:59.597Z,5.28
2018-10-05T02:09:05.016Z,5.23
2018-10-05T02:12:09.980Z,5.18
2018-10-05T02:15:15.774Z,5.20
2018-10-05T02:18:20.800Z,5.19
2018-10-05T02:21:26.561Z,5.20
2018-10-05T02:24:32.710Z,5.23
2018-10-05T02:27:37.742Z,5.22
2018-10-05T02:30:43.846Z,5.17
2018-10-05T02:33:48.798Z,5.15
2018-10-05T02:36:53.765Z,5.13
2018-10-05T02:39:58.737Z,5.15
2018-10-05T02:43:03.742Z,5.11
2018-10-05T02:46:08.785Z,5.09
2018-10-05T02:49:13.761Z,5.06
2018-10-05T02:52:18.738Z,5.09
2018-10-05T02:55:23.729Z,5.09
2018-10-05T02:58:29.466Z,5.07
2018-10-05T03:01:46.139Z,5.01
2018-10-05T03:04:51.846Z,4.97
2018-10-05T03:07:56.850Z,4.95
2018-10-05T03:11:01.818Z,4.91
2018-10-05T03:14:06.826Z,4.93
2018-10-05T03:17:12.478Z,4.88
2018-10-05T03:20:18.069Z,4.78
2018-10-05T03:23:23.121Z,4.74
2018-10-05T03:26:29.452Z,4.76
2018-10-05T03:29:37.378Z,4.78
2018-10-05T03:32:42.431Z,4.77
2018-10-05T03:35:48.591Z,4.76
2018-10-05T03:38:53.613Z,4.75
2018-10-05T03:41:58.807Z,4.64
2018-10-05T03:45:05.319Z,4.66
2018-10-05T03:48:10.325Z,4.64
2018-10-05T03:51:15.347Z,4.59
2018-10-05T03:54:20.325Z,4.59
2018-10-05T03:57:25.313Z,4.61
2018-10-05T04:00:30.368Z,4.59
2018-10-05T04:03:35.375Z,4.60
2018-10-05T04:06:41.049Z,4.59
2018-10-05T04:09:46.811Z,4.57
2018-10-05T04:12:51.803Z,4.57
2018-10-05T04:15:57.517Z,4.49
2018-10-05T04:19:02.502Z,4.43
2018-10-05T04:22:07.491Z,4.38
2018-10-05T04:25:12.468Z,4.35
2018-10-05T04:28:17.450Z,4.40
2018-10-05T04:31:29.588Z,4.36
2018-10-05T04:34:34.568Z,4.34
2018-10-05T04:37:39.482Z,4.40
2018-10-05T04:40:44.450Z,4.40
2018-10-05T04:43:49.410Z,4.38
2018-10-05T04:46:54.372Z,4.37
2018-10-05T04:49:59.347Z,4.37
2018-10-05T04:53:04.323Z,4.34
2018-10-05T04:56:09.289Z,4.30
2018-10-05T04:59:14.239Z,4.25
2018-10-05T05:02:19.190Z,4.21
2018-10-05T05:05:24.161Z,4.19
2018-10-05T05:08:29.126Z,4.15
2018-10-05T05:14:53.365Z,4.02
2018-10-05T05:17:58.309Z,4.00
2018-10-05T05:21:03.266Z,3.96
2018-10-05T05:24:08.221Z,4.02
2018-10-05T05:27:13.203Z,4.06
2018-10-05T05:30:18.202Z,4.07
2018-10-05T05:33:23.940Z,4.08
2018-10-05T05:36:28.962Z,4.09
2018-10-05T05:39:35.364Z,4.06
2018-10-05T05:42:41.566Z,4.09
2018-10-05T05:45:47.674Z,4.09
2018-10-05T05:48:54.312Z,4.08
2018-10-05T05:51:59.302Z,4.03
2018-10-05T05:55:05.257Z,4.06
2018-10-05T05:58:11.585Z,4.14
2018-10-05T06:01:17.446Z,4.15
2018-10-05T06:04:23.402Z,4.10
2018-10-05T06:07:28.414Z,4.08
2018-10-05T06:10:34.624Z,4.14
2018-10-05T06:13:40.245Z,4.17
2018-10-05T06:16:46.424Z,4.22
2018-10-05T06:19:53.301Z,4.27
2018-10-05T06:22:58.305Z,4.31
2018-10-05T06:26:04.004Z,4.36
2018-10-05T06:29:11.294Z,4.39
2018-10-05T06:32:17.553Z,4.43
2018-10-05T06:35:22.612Z,4.47
2018-10-05T06:38:29.006Z,4.51
2018-10-05T06:41:34.064Z,4.59
2018-10-05T06:44:41.616Z,4.67
2018-10-05T06:47:47.913Z,4.74
2018-10-05T06:50:55.705Z,4.85
2018-10-05T06:54:02.236Z,4.95
2018-10-05T06:57:07.440Z,5.05
2018-10-05T07:00:13.141Z,5.16
2018-10-05T07:03:18.222Z,5.25
2018-10-05T07:06:23.303Z,5.41
2018-10-05T07:09:28.264Z,5.56
2018-10-05T07:12:33.285Z,5.72
2018-10-05T07:15:39.013Z,5.89
2018-10-05T07:18:44.734Z,6.06
2018-10-05T07:21:49.730Z,6.21
2018-10-05T07:24:54.713Z,6.35
2018-10-05T07:28:00.632Z,6.51
2018-10-05T07:31:06.211Z,6.69
2018-10-05T07:34:12.975Z,6.91
2018-10-05T07:37:18.856Z,7.20
2018-10-05T07:40:25.611Z,7.40
2018-10-05T07:43:32.418Z,7.72
2018-10-05T07:46:38.574Z,8.02
2018-10-05T07:49:44.635Z,8.26
2018-10-05T07:52:49.681Z,8.51
2018-10-05T07:55:55.802Z,8.82
2018-10-05T07:59:03.014Z,9.09
2018-10-05T08:02:11.339Z,9.44
2018-10-05T08:05:19.292Z,9.80
2018-10-05T08:08:25.988Z,10.10
2018-10-05T08:11:33.804Z,10.39
2018-10-05T08:14:38.825Z,10.64
2018-10-05T08:17:45.623Z,11.00
2018-10-05T08:20:53.734Z,11.36
2018-10-05T08:24:00.049Z,11.70
2018-10-05T08:27:07.219Z,12.00
2018-10-05T08:30:12.226Z,12.31
2018-10-05T08:33:19.730Z,12.59
2018-10-05T08:36:25.585Z,12.88
2018-10-05T08:39:30.609Z,13.29
2018-10-05T08:42:35.777Z,13.74
2018-10-05T08:45:41.999Z,14.14
2018-10-05T08:48:49.040Z,14.41
2018-10-05T08:51:54.163Z,14.76
2018-10-05T08:54:59.813Z,15.05
2018-10-05T08:58:07.228Z,15.38
2018-10-05T09:01:13.242Z,15.29
2018-10-05T09:04:19.610Z,15.50
2018-10-05T09:07:26.942Z,15.49
2018-10-05T09:10:33.933Z,15.68
2018-10-05T09:13:38.974Z,15.97
2018-10-05T09:16:43.988Z,16.01
2018-10-05T09:19:48.981Z,16.16
2018-10-05T09:22:53.993Z,16.26
2018-10-05T09:25:59.020Z,16.55
2018-10-05T09:29:04.750Z,16.67
2018-10-05T09:32:09.892Z,16.83
2018-10-05T09:35:16.860Z,16.95
2018-10-05T09:38:21.902Z,17.02
2018-10-05T09:41:26.866Z,17.21
2018-10-05T09:44:33.659Z,17.45
2018-10-05T09:47:38.722Z,17.64
2018-10-05T09:50:44.291Z,17.67
2018-10-05T09:53:50.331Z,17.68
2018-10-05T09:56:57.341Z,17.63
2018-10-05T10:00:02.457Z,17.77
2018-10-05T10:03:13.939Z,17.71
2018-10-05T10:06:19.287Z,17.86
2018-10-05T10:09:25.222Z,18.16
2018-10-05T10:12:30.210Z,18.35
2018-10-05T10:15:36.133Z,18.45
2018-10-05T10:18:43.651Z,18.50
2018-10-05T10:21:48.653Z,18.48
2018-10-05T10:24:56.056Z,18.46
2018-10-05T10:28:02.283Z,18.75
2018-10-05T10:31:08.018Z,18.81
2018-10-05T10:34:14.296Z,18.94
2018-10-05T10:37:19.727Z,18.91
2018-10-05T10:40:25.806Z,18.85
2018-10-05T10:43:32.079Z,19.04
2018-10-05T10:46:37.085Z,19.30
2018-10-05T10:49:42.320Z,19.29
2018-10-05T10:52:47.311Z,19.35
2018-10-05T10:55:56.550Z,19.53
2018-10-05T10:59:03.504Z,19.60
2018-10-05T11:02:10.223Z,19.64
2018-10-05T11:05:16.306Z,19.74
2018-10-05T11:08:25.074Z,19.95
2018-10-05T11:11:31.037Z,20.16
2018-10-05T11:14:39.162Z,20.36
2018-10-05T11:17:44.189Z,20.21
2018-10-05T11:20:51.182Z,20.23
2018-10-05T11:23:56.237Z,20.25
2018-10-05T11:27:03.498Z,20.30
2018-10-05T11:30:09.649Z,20.45
2018-10-05T11:33:15.289Z,20.56
2018-10-05T11:36:20.352Z,20.45
2018-10-05T11:39:27.837Z,20.63
2018-10-05T11:42:32.854Z,20.45
2018-10-05T11:45:42.989Z,20.65
2018-10-05T11:48:49.501Z,20.34
2018-10-05T11:51:55.516Z,20.26
2018-10-05T11:55:01.510Z,20.45
2018-10-05T11:58:07.159Z,20.73
2018-10-05T12:01:12.643Z,21.02
2018-10-05T12:04:18.817Z,21.10
2018-10-05T12:07:23.977Z,21.18
2018-10-05T12:10:28.989Z,21.27
2018-10-05T12:14:54.029Z,21.19
2018-10-05T12:17:59.013Z,21.36
2018-10-05T12:21:05.115Z,21.47
2018-10-05T12:24:11.683Z,21.63
2018-10-05T12:27:18.317Z,21.71
2018-10-05T12:30:24.160Z,21.84
2018-10-05T12:33:29.843Z,21.90
2018-10-05T12:36:36.271Z,21.97
2018-10-05T12:39:42.115Z,22.08
2018-10-05T12:42:47.187Z,22.10
2018-10-05T12:45:53.166Z,22.23
2018-10-05T12:48:59.917Z,22.19
2018-10-05T12:52:08.782Z,22.37
2018-10-05T12:55:16.323Z,22.45
2018-10-05T12:58:21.610Z,22.46
2018-10-05T13:01:27.512Z,22.45
2018-10-05T13:04:32.613Z,22.43
2018-10-05T13:07:37.633Z,22.60
2018-10-05T13:10:44.845Z,22.70
2018-10-05T13:13:50.369Z,22.68
2018-10-05T13:16:55.724Z,22.67
2018-10-05T13:20:03.895Z,22.84
2018-10-05T13:23:09.096Z,22.80
2018-10-05T13:26:15.112Z,22.98
2018-10-05T13:29:20.201Z,22.66
2018-10-05T13:32:26.261Z,22.82
2018-10-05T13:35:31.285Z,22.69
2018-10-05T13:38:36.292Z,22.78
2018-10-05T13:41:41.321Z,23.02
2018-10-05T13:44:47.344Z,23.16
2018-10-05T13:47:53.356Z,23.07
2018-10-05T13:50:58.412Z,23.07
2018-10-05T13:54:03.889Z,23.17
2018-10-05T13:57:08.901Z,23.00
2018-10-05T14:00:14.591Z,22.98
2018-10-05T14:03:20.569Z,22.79
2018-10-05T14:06:25.607Z,22.92
2018-10-05T14:09:31.782Z,23.06
2018-10-05T14:12:36.869Z,22.88
2018-10-05T14:15:43.855Z,22.63
2018-10-05T14:18:52.507Z,22.67
2018-10-05T14:21:59.637Z,22.64
2018-10-05T14:25:04.663Z,22.57
2018-10-05T14:28:11.021Z,22.53
2018-10-05T14:31:16.094Z,22.61
2018-10-05T14:34:21.186Z,22.56
2018-10-05T14:37:26.225Z,22.53
2018-10-05T14:40:34.439Z,22.60
2018-10-05T14:43:43.511Z,22.64
2018-10-05T14:46:49.621Z,22.67
2018-10-05T14:49:54.777Z,22.35
2018-10-05T14:53:00.846Z,22.39
2018-10-05T14:56:07.435Z,21.95
2018-10-05T14:59:12.537Z,22.10
2018-10-05T15:02:19.433Z,22.01
2018-10-05T15:05:25.545Z,21.93
2018-10-05T15:08:31.709Z,21.79
2018-10-05T15:11:38.861Z,21.75
2018-10-05T15:14:43.944Z,21.69
2018-10-05T15:17:50.102Z,21.69
2018-10-05T15:20:55.872Z,21.70
2018-10-05T15:24:00.946Z,21.58
2018-10-05T15:27:07.857Z,21.41
2018-10-05T15:30:14.022Z,21.38
2018-10-05T15:33:19.086Z,21.23
2018-10-05T15:36:25.199Z,21.16
2018-10-05T15:39:30.237Z,21.07
2018-10-05T15:42:35.335Z,21.07
2018-10-05T15:45:41.292Z,20.83
2018-10-05T15:48:47.633Z,20.71
2018-10-05T15:51:53.382Z,20.66
2018-10-05T15:54:59.174Z,20.60
2018-10-05T15:58:04.908Z,20.48
2018-10-05T16:01:10.036Z,20.34
2018-10-05T16:04:16.416Z,20.32
2018-10-05T16:07:22.123Z,20.20
2018-10-05T16:10:29.093Z,20.11
2018-10-05T16:13:34.763Z,19.97
2018-10-05T16:16:41.563Z,19.74
2018-10-05T16:19:46.661Z,19.54
2018-10-05T16:22:51.662Z,19.33
2018-10-05T16:26:01.411Z,19.07
2018-10-05T16:29:09.288Z,18.81
2018-10-05T16:32:16.962Z,18.57
2018-10-05T16:35:22.127Z,18.33
2018-10-05T16:38:27.576Z,18.11
2018-10-05T16:41:32.582Z,17.86
2018-10-05T16:44:38.628Z,17.70
2018-10-05T16:47:45.681Z,17.52
2018-10-05T16:50:53.325Z,17.34
2018-10-05T16:54:00.755Z,17.14
2018-10-05T16:57:10.982Z,16.96
2018-10-05T17:00:16.047Z,16.78
2018-10-05T17:03:24.204Z,16.59
2018-10-05T17:06:29.487Z,16.42
2018-10-05T17:09:36.921Z,16.25
2018-10-05T17:12:44.259Z,16.08
2018-10-05T17:15:49.290Z,15.94
2018-10-05T17:18:54.417Z,15.80
2018-10-05T17:22:00.527Z,15.64
2018-10-05T17:25:07.964Z,15.46
2018-10-05T17:28:14.469Z,15.34
2018-10-05T17:31:20.665Z,15.22
2018-10-05T17:34:25.778Z,15.09
2018-10-05T17:37:36.765Z,14.91
2018-10-05T17:40:41.837Z,14.77
2018-10-05T17:43:46.922Z,14.67
2018-10-05T17:46:53.081Z,14.56
2018-10-05T17:49:58.211Z,14.41
2018-10-05T17:53:04.141Z,14.33
2018-10-05T17:56:12.184Z,14.22
2018-10-05T17:59:18.045Z,14.09
2018-10-05T18:02:24.355Z,13.98
2018-10-05T18:05:31.613Z,13.87
2018-10-05T18:08:37.915Z,13.74
2018-10-05T18:11:45.775Z,13.58
2018-10-05T18:14:51.482Z,13.53
2018-10-05T18:18:00.479Z,13.44
2018-10-05T18:21:06.916Z,13.36
2018-10-05T18:24:13.206Z,13.28
2018-10-05T18:27:19.817Z,13.20
2018-10-05T18:30:30.920Z,12.98
2018-10-05T18:33:37.616Z,12.95
2018-10-05T18:36:46.539Z,12.87
2018-10-05T18:40:08.345Z,12.83
2018-10-05T18:43:15.214Z,12.71
2018-10-05T18:46:21.508Z,12.65
2018-10-05T18:49:27.553Z,12.59
2018-10-05T18:52:33.436Z,12.52
2018-10-05T18:55:39.885Z,12.43
2018-10-05T18:58:45.120Z,12.35
2018-10-05T19:01:51.205Z,12.27
2018-10-05T19:04:57.039Z,12.17
2018-10-05T19:08:02.922Z,12.10
2018-10-05T19:11:08.292Z,12.06
2018-10-05T19:14:14.462Z,12.02
2018-10-05T19:17:20.249Z,11.95
2018-10-05T19:20:26.536Z,11.89
2018-10-05T19:26:49.021Z,11.75
2018-10-05T19:29:56.153Z,11.70
2018-10-05T19:33:02.378Z,11.63
2018-10-05T19:36:09.728Z,11.57
2018-10-05T19:39:15.092Z,11.51
2018-10-05T19:42:26.875Z,11.46
2018-10-05T19:45:33.186Z,11.38
2018-10-05T19:48:38.930Z,11.31
2018-10-05T19:51:54.516Z,11.27
2018-10-05T19:54:59.562Z,11.24
2018-10-05T19:58:04.925Z,11.16
2018-10-05T20:01:10.053Z,11.13
2018-10-05T20:04:15.185Z,11.11
2018-10-05T20:07:21.017Z,11.07
2018-10-05T20:10:26.688Z,11.05
2018-10-05T20:13:34.384Z,11.02
2018-10-05T20:16:39.378Z,10.99
2018-10-05T20:19:45.565Z,10.94
2018-10-05T20:22:51.222Z,10.85
2018-10-05T20:25:57.010Z,10.86
2018-10-05T20:29:03.743Z,10.80
2018-10-05T20:32:10.611Z,10.77
2018-10-05T20:35:29.752Z,10.71
2018-10-05T20:38:40.244Z,10.68
2018-10-05T20:41:49.219Z,10.62
2018-10-05T20:48:55.087Z,10.48
2018-10-05T20:56:38.484Z,10.28
2018-10-05T20:59:44.210Z,10.27
2018-10-05T21:02:58.136Z,10.27
2018-10-05T21:06:15.855Z,10.27
2018-10-05T21:09:33.858Z,10.25
2018-10-05T21:14:58.467Z,10.08
2018-10-05T21:18:04.173Z,10.08
2018-10-05T21:21:09.847Z,10.09
2018-10-05T21:24:15.354Z,10.09
2018-10-05T21:27:21.239Z,10.10
2018-10-05T21:30:26.240Z,10.06
2018-10-05T21:33:33.595Z,10.06
2018-10-05T21:36:38.602Z,10.02
2018-10-05T21:39:43.739Z,10.03
2018-10-05T21:42:48.800Z,9.98
2018-10-05T21:45:54.935Z,9.97
2018-10-05T21:49:01.089Z,9.93
2018-10-05T21:52:06.886Z,9.89
2018-10-05T21:55:14.012Z,9.88
2018-10-05T21:58:19.365Z,9.84
2018-10-05T22:01:32.453Z,9.84
2018-10-05T22:04:38.278Z,9.81
2018-10-05T22:07:44.414Z,9.78
2018-10-05T22:10:50.890Z,9.77
2018-10-05T22:13:56.839Z,9.75
2018-10-05T22:17:03.657Z,9.69
2018-10-05T22:20:09.535Z,9.66
2018-10-05T22:23:15.509Z,9.64
2018-10-05T22:26:21.489Z,9.61
2018-10-05T22:29:27.285Z,9.58
2018-10-05T22:32:33.448Z,9.54
2018-10-05T22:35:39.602Z,9.55
2018-10-05T22:38:45.759Z,9.52
2018-10-05T22:41:51.495Z,9.50
2018-10-05T22:44:58.585Z,9.47
2018-10-05T22:48:03.571Z,9.44
2018-10-05T22:51:09.339Z,9.41
2018-10-05T22:54:14.965Z,9.38
2018-10-05T22:57:19.961Z,9.33
2018-10-05T23:00:26.601Z,9.29
2018-10-05T23:03:32.868Z,9.25
2018-10-05T23:06:40.400Z,9.14
2018-10-05T23:09:45.502Z,9.17
2018-10-05T23:12:51.325Z,9.15
2018-10-05T23:15:56.400Z,9.13
2018-10-05T23:19:02.618Z,9.06
2018-10-05T23:22:08.456Z,9.05
2018-10-05T23:25:14.095Z,9.06
2018-10-05T23:28:19.105Z,9.04
2018-10-05T23:31:26.054Z,9.03
2018-10-05T23:34:31.058Z,8.96
2018-10-05T23:37:37.812Z,8.91
2018-10-05T23:40:43.623Z,8.93
2018-10-05T23:43:49.436Z,8.92
2018-10-05T23:46:54.420Z,8.91
2018-10-05T23:50:01.091Z,8.84
2018-10-05T23:53:07.118Z,8.83
2018-10-05T23:56:12.478Z,8.81
2018-10-05T23:59:17.478Z,8.82
