createdAt,value
2018-06-11T00:02:04.562Z,58.0
2018-06-11T00:07:04.571Z,58.0
2018-06-11T00:12:04.652Z,57.9
2018-06-11T00:17:19.696Z,57.8
2018-06-11T00:22:04.198Z,58.0
2018-06-11T00:27:05.010Z,58.0
2018-06-11T00:32:05.162Z,58.0
2018-06-11T00:37:04.594Z,57.8
2018-06-11T00:42:04.944Z,57.9
2018-06-11T00:47:05.143Z,57.8
2018-06-11T00:52:04.380Z,58.0
2018-06-11T00:57:04.906Z,58.0
2018-06-11T01:02:05.114Z,57.8
2018-06-11T01:07:04.465Z,58.0
2018-06-11T01:12:04.370Z,58.1
2018-06-11T01:17:18.779Z,58.0
2018-06-11T01:22:04.570Z,58.0
2018-06-11T01:27:05.112Z,57.9
2018-06-11T01:32:05.187Z,58.1
2018-06-11T01:37:05.102Z,58.1
2018-06-11T01:42:05.014Z,58.1
2018-06-11T01:47:05.124Z,58.0
2018-06-11T01:52:05.005Z,58.0
2018-06-11T01:57:05.134Z,58.0
2018-06-11T02:02:05.223Z,58.1
2018-06-11T02:07:04.802Z,58.0
2018-06-11T02:12:05.041Z,58.0
2018-06-11T02:17:18.478Z,58.1
2018-06-11T02:22:05.050Z,58.5
2018-06-11T02:27:05.247Z,58.2
2018-06-11T02:32:04.823Z,58.3
2018-06-11T02:37:05.126Z,58.3
2018-06-11T02:42:04.525Z,58.3
2018-06-11T02:47:16.195Z,58.2
2018-06-11T02:52:04.627Z,58.1
2018-06-11T02:57:04.999Z,58.1
2018-06-11T03:02:22.630Z,58.0
2018-06-11T03:07:04.544Z,58.1
2018-06-11T03:12:04.560Z,57.9
2018-06-11T03:17:22.238Z,58.0
2018-06-11T03:22:04.755Z,57.8
2018-06-11T03:27:04.506Z,57.8
2018-06-11T03:32:19.745Z,58.0
2018-06-11T03:37:04.741Z,57.8
2018-06-11T03:42:04.553Z,57.9
2018-06-11T03:47:17.828Z,57.9
2018-06-11T03:52:04.497Z,57.7
2018-06-11T03:57:04.721Z,57.7
2018-06-11T04:02:17.647Z,57.6
2018-06-11T04:07:04.907Z,57.7
2018-06-11T04:12:04.682Z,57.7
2018-06-11T04:17:20.346Z,57.8
2018-06-11T04:22:04.868Z,57.7
2018-06-11T04:27:04.651Z,57.6
2018-06-11T04:32:18.129Z,57.3
2018-06-11T04:37:04.677Z,57.3
2018-06-11T04:42:04.364Z,57.2
2018-06-11T04:47:18.211Z,57.3
2018-06-11T04:52:04.507Z,57.1
2018-06-11T04:57:04.548Z,57.1
2018-06-11T05:02:19.247Z,57.1
2018-06-11T05:07:04.505Z,57.0
2018-06-11T05:12:04.755Z,57.0
2018-06-11T05:17:19.745Z,57.1
2018-06-11T05:22:04.455Z,56.9
2018-06-11T05:27:04.814Z,56.8
2018-06-11T05:32:21.757Z,56.7
2018-06-11T05:37:04.841Z,56.8
2018-06-11T05:42:04.617Z,56.8
2018-06-11T05:47:22.290Z,56.8
2018-06-11T05:52:04.614Z,56.8
2018-06-11T05:57:04.826Z,56.8
2018-06-11T06:02:22.501Z,56.7
2018-06-11T06:07:04.787Z,56.7
2018-06-11T06:12:04.630Z,56.9
2018-06-11T06:17:23.154Z,56.8
2018-06-11T06:22:05.025Z,56.7
2018-06-11T06:27:04.470Z,56.5
2018-06-11T06:32:21.978Z,56.2
2018-06-11T06:37:04.869Z,56.6
2018-06-11T06:42:04.591Z,57.0
2018-06-11T06:47:21.674Z,57.1
2018-06-11T06:52:04.679Z,57.4
2018-06-11T06:57:04.379Z,57.4
2018-06-11T07:02:21.763Z,57.6
2018-06-11T07:07:04.820Z,57.5
2018-06-11T07:12:04.755Z,57.8
2018-06-11T07:17:21.865Z,57.8
2018-06-11T07:22:04.600Z,57.8
2018-06-11T07:27:04.811Z,57.7
2018-06-11T07:32:21.989Z,57.6
2018-06-11T07:37:04.663Z,57.7
2018-06-11T07:42:04.343Z,57.7
2018-06-11T07:47:19.190Z,57.7
2018-06-11T07:52:04.481Z,57.9
2018-06-11T07:57:04.750Z,57.7
2018-06-11T08:02:21.688Z,57.4
2018-06-11T08:07:04.339Z,57.7
2018-06-11T08:12:05.099Z,57.8
2018-06-11T08:17:23.568Z,57.9
2018-06-11T08:22:04.513Z,58.2
2018-06-11T08:27:04.388Z,58.0
2018-06-11T08:32:22.984Z,58.0
2018-06-11T08:37:04.809Z,58.6
2018-06-11T08:42:04.715Z,58.6
2018-06-11T08:47:22.994Z,58.6
2018-06-11T08:52:04.182Z,57.9
2018-06-11T08:57:04.678Z,58.1
2018-06-11T09:02:21.044Z,58.5
2018-06-11T09:07:04.413Z,58.3
2018-06-11T09:12:04.923Z,58.6
2018-06-11T09:17:22.880Z,58.5
2018-06-11T09:22:04.638Z,58.6
2018-06-11T09:27:04.571Z,58.5
2018-06-11T09:32:19.957Z,57.8
2018-06-11T09:37:05.113Z,57.8
2018-06-11T09:42:04.171Z,57.2
2018-06-11T09:47:22.714Z,57.0
2018-06-11T09:52:04.781Z,57.4
2018-06-11T09:57:04.407Z,57.5
2018-06-11T10:02:23.177Z,57.4
2018-06-11T10:07:04.432Z,57.6
2018-06-11T10:12:05.063Z,57.2
2018-06-11T10:17:22.169Z,57.6
2018-06-11T10:22:04.418Z,58.3
2018-06-11T10:27:04.343Z,58.5
2018-06-11T10:32:20.880Z,58.5
2018-06-11T10:37:04.371Z,58.7
2018-06-11T10:42:04.797Z,58.7
2018-06-11T10:47:21.207Z,59.0
2018-06-11T10:52:04.287Z,58.9
2018-06-11T10:57:04.810Z,59.0
2018-06-11T11:02:24.286Z,58.0
2018-06-11T11:07:04.679Z,57.8
2018-06-11T11:12:04.477Z,57.8
2018-06-11T11:17:26.588Z,57.1
2018-06-11T11:22:04.591Z,57.2
2018-06-11T11:27:04.685Z,57.2
2018-06-11T11:32:22.178Z,57.4
2018-06-11T11:37:04.329Z,57.5
2018-06-11T11:42:04.865Z,58.2
2018-06-11T11:47:21.412Z,58.0
2018-06-11T11:52:04.351Z,58.8
2018-06-11T11:57:04.967Z,56.2
2018-06-11T12:02:21.847Z,57.0
2018-06-11T12:07:04.619Z,56.8
2018-06-11T12:12:04.251Z,56.8
2018-06-11T12:17:23.744Z,56.8
2018-06-11T12:22:04.400Z,56.3
2018-06-11T12:27:05.303Z,55.7
2018-06-11T12:32:23.603Z,55.4
2018-06-11T12:37:05.146Z,55.1
2018-06-11T12:42:04.829Z,55.0
2018-06-11T12:47:22.494Z,55.2
2018-06-11T12:52:04.848Z,54.8
2018-06-11T12:57:04.444Z,54.9
2018-06-11T13:02:22.515Z,55.3
2018-06-11T13:07:05.061Z,55.3
2018-06-11T13:12:04.603Z,55.3
2018-06-11T13:17:21.564Z,55.6
2018-06-11T13:22:05.109Z,56.4
2018-06-11T13:27:05.059Z,57.9
2018-06-11T13:32:21.643Z,57.9
2018-06-11T13:37:05.243Z,58.4
2018-06-11T13:42:04.781Z,58.5
2018-06-11T13:47:22.365Z,59.0
2018-06-11T13:52:04.601Z,59.4
2018-06-11T13:57:04.373Z,59.6
2018-06-11T14:02:23.584Z,59.4
2018-06-11T14:07:04.613Z,58.2
2018-06-11T14:12:04.354Z,58.1
2018-06-11T14:17:22.059Z,57.4
2018-06-11T14:22:04.667Z,56.0
2018-06-11T14:27:04.310Z,56.0
2018-06-11T14:32:22.629Z,56.3
2018-06-11T14:37:04.864Z,57.0
2018-06-11T14:42:04.444Z,58.0
2018-06-11T14:47:19.772Z,58.3
2018-06-11T14:52:04.581Z,58.3
2018-06-11T14:57:04.568Z,58.6
2018-06-11T15:02:22.556Z,58.8
2018-06-11T15:07:05.143Z,58.7
2018-06-11T15:12:04.227Z,56.5
2018-06-11T15:17:19.367Z,52.3
2018-06-11T15:22:04.492Z,51.9
2018-06-11T15:27:05.008Z,51.8
2018-06-11T15:32:20.637Z,52.8
2018-06-11T15:37:04.294Z,54.0
2018-06-11T15:42:04.901Z,49.9
2018-06-11T15:47:21.437Z,49.4
2018-06-11T15:52:04.279Z,51.7
2018-06-11T15:57:05.061Z,55.7
2018-06-11T16:02:23.433Z,57.9
2018-06-11T16:07:04.576Z,58.2
2018-06-11T16:12:04.584Z,57.9
2018-06-11T16:17:22.483Z,57.6
2018-06-11T16:22:05.127Z,57.6
2018-06-11T16:27:05.117Z,57.8
2018-06-11T16:32:22.176Z,57.2
2018-06-11T16:37:05.093Z,58.9
2018-06-11T16:42:04.535Z,58.8
2018-06-11T16:47:22.723Z,58.9
2018-06-11T16:52:04.912Z,58.9
2018-06-11T16:57:04.937Z,58.8
2018-06-11T17:02:22.064Z,59.3
2018-06-11T17:07:05.111Z,59.0
2018-06-11T17:12:04.748Z,59.0
2018-06-11T17:17:22.694Z,58.5
2018-06-11T17:22:04.191Z,58.5
2018-06-11T17:27:04.680Z,58.7
2018-06-11T17:32:22.891Z,58.9
2018-06-11T17:37:04.291Z,59.1
2018-06-11T17:42:05.169Z,59.2
2018-06-11T17:47:20.302Z,59.3
2018-06-11T17:52:04.691Z,59.3
2018-06-11T17:57:05.103Z,59.2
2018-06-11T18:02:20.408Z,59.2
2018-06-11T18:07:04.507Z,59.4
2018-06-11T18:12:05.062Z,59.1
2018-06-11T18:17:19.008Z,59.3
2018-06-11T18:22:04.602Z,59.3
2018-06-11T18:27:04.814Z,58.9
2018-06-11T18:32:16.207Z,58.8
2018-06-11T18:37:04.665Z,58.3
2018-06-11T18:42:04.271Z,58.1
2018-06-11T18:47:17.282Z,58.7
2018-06-11T18:52:04.186Z,58.6
2018-06-11T18:57:04.562Z,59.0
2018-06-11T19:02:19.259Z,59.1
2018-06-11T19:07:05.049Z,59.1
2018-06-11T19:12:04.531Z,59.1
2018-06-11T19:17:20.169Z,59.0
2018-06-11T19:22:04.254Z,59.0
2018-06-11T19:27:05.191Z,59.2
2018-06-11T19:32:20.251Z,59.3
2018-06-11T19:37:04.696Z,59.3
2018-06-11T19:42:04.162Z,59.2
2018-06-11T19:47:12.946Z,59.4
2018-06-11T19:52:04.252Z,59.6
2018-06-11T19:57:04.616Z,59.8
2018-06-11T20:02:20.553Z,59.8
2018-06-11T20:07:05.017Z,59.8
2018-06-11T20:12:04.941Z,60.0
2018-06-11T20:17:11.441Z,60.2
2018-06-11T20:22:04.948Z,60.2
2018-06-11T20:27:04.339Z,60.2
2018-06-11T20:32:05.876Z,60.0
2018-06-11T20:37:04.938Z,59.9
2018-06-11T20:42:04.293Z,59.8
2018-06-11T20:47:04.708Z,59.8
2018-06-11T20:52:04.644Z,60.0
2018-06-11T20:57:05.033Z,60.0
2018-06-11T21:02:04.487Z,59.9
2018-06-11T21:07:04.866Z,59.8
2018-06-11T21:12:04.395Z,59.9
2018-06-11T21:17:04.739Z,59.8
2018-06-11T21:22:04.850Z,60.0
2018-06-11T21:27:05.051Z,59.8
2018-06-11T21:32:04.300Z,59.8
2018-06-11T21:37:04.747Z,59.7
2018-06-11T21:42:04.240Z,59.8
2018-06-11T21:47:04.464Z,59.8
2018-06-11T21:52:04.659Z,59.7
2018-06-11T21:57:04.875Z,59.7
2018-06-11T22:02:04.689Z,59.7
2018-06-11T22:07:04.755Z,59.6
2018-06-11T22:12:04.503Z,59.6
2018-06-11T22:22:17.730Z,59.1
2018-06-11T22:27:17.193Z,59.4
2018-06-11T22:32:16.989Z,59.5
2018-06-11T22:37:16.753Z,59.4
2018-06-11T22:42:16.386Z,59.3
2018-06-11T22:47:17.066Z,59.4
2018-06-11T22:52:16.828Z,59.3
2018-06-11T22:57:16.753Z,59.2
2018-06-11T23:02:16.495Z,59.3
2018-06-11T23:07:16.418Z,59.3
2018-06-11T23:12:04.699Z,59.4
2018-06-11T23:17:05.336Z,59.3
2018-06-11T23:22:04.344Z,59.5
2018-06-11T23:27:04.677Z,59.5
2018-06-11T23:32:04.960Z,59.4
2018-06-11T23:37:04.406Z,59.3
2018-06-11T23:42:04.975Z,59.2
2018-06-11T23:47:04.705Z,59.2
2018-06-11T23:52:04.170Z,59.1
2018-06-11T23:57:04.696Z,59.3
