createdAt,value
2023-02-14T00:01:21.129Z,2.97
2023-02-14T00:03:49.312Z,2.90
2023-02-14T00:06:17.227Z,2.90
2023-02-14T00:08:44.814Z,2.90
2023-02-14T00:11:13.820Z,2.93
2023-02-14T00:14:01.590Z,2.93
2023-02-14T00:16:28.652Z,3.00
2023-02-14T00:19:04.742Z,2.93
2023-02-14T00:21:38.817Z,2.90
2023-02-14T00:24:12.062Z,3.00
2023-02-14T00:26:40.113Z,2.93
2023-02-14T00:29:16.363Z,2.90
2023-02-14T00:31:44.604Z,2.90
2023-02-14T00:34:14.721Z,2.90
2023-02-14T00:36:42.186Z,3.00
2023-02-14T00:39:13.286Z,3.00
2023-02-14T00:41:42.792Z,2.90
2023-02-14T00:44:12.002Z,2.93
2023-02-14T00:46:40.538Z,3.00
2023-02-14T00:49:08.106Z,2.90
2023-02-14T00:51:35.659Z,2.93
2023-02-14T00:54:03.382Z,2.90
2023-02-14T00:56:32.113Z,2.90
2023-02-14T00:58:59.763Z,2.90
2023-02-14T01:01:27.297Z,3.00
2023-02-14T01:03:54.822Z,2.93
2023-02-14T01:06:21.879Z,2.97
2023-02-14T01:08:50.436Z,3.00
2023-02-14T01:11:23.389Z,2.93
2023-02-14T01:13:54.963Z,2.90
2023-02-14T01:16:26.859Z,2.97
2023-02-14T01:18:56.418Z,2.93
2023-02-14T01:21:32.318Z,2.90
2023-02-14T01:24:06.542Z,3.00
2023-02-14T01:26:35.293Z,2.90
2023-02-14T01:29:04.882Z,2.90
2023-02-14T01:31:35.209Z,2.93
2023-02-14T01:34:03.153Z,2.97
2023-02-14T01:36:39.230Z,2.97
2023-02-14T01:39:13.622Z,2.90
2023-02-14T01:41:44.083Z,2.93
2023-02-14T01:44:14.046Z,3.00
2023-02-14T01:46:44.095Z,3.00
2023-02-14T01:49:19.535Z,3.00
2023-02-14T01:52:04.391Z,3.00
2023-02-14T01:54:35.318Z,3.00
2023-02-14T01:57:10.157Z,3.00
2023-02-14T01:59:46.710Z,2.97
2023-02-14T02:02:14.280Z,3.00
2023-02-14T02:04:46.967Z,3.00
2023-02-14T02:07:22.704Z,3.00
2023-02-14T02:09:58.665Z,3.00
2023-02-14T02:12:28.726Z,3.07
2023-02-14T02:14:59.925Z,3.07
2023-02-14T02:18:11.730Z,3.10
2023-02-14T02:21:55.789Z,3.03
2023-02-14T02:25:00.195Z,3.10
2023-02-14T02:28:41.822Z,3.10
2023-02-14T02:32:03.854Z,3.10
2023-02-14T02:35:17.340Z,3.07
2023-02-14T02:38:05.155Z,2.97
2023-02-14T02:41:35.614Z,3.17
2023-02-14T02:44:47.970Z,3.10
2023-02-14T02:48:09.990Z,3.17
2023-02-14T02:51:12.985Z,3.10
2023-02-14T02:54:36.963Z,3.00
2023-02-14T02:57:16.986Z,3.10
2023-02-14T02:59:46.929Z,3.10
2023-02-14T03:02:20.845Z,3.13
2023-02-14T03:04:59.356Z,3.17
2023-02-14T03:07:35.268Z,3.10
2023-02-14T03:10:24.915Z,3.10
2023-02-14T03:13:52.719Z,3.07
2023-02-14T03:16:35.159Z,3.10
2023-02-14T03:20:05.957Z,3.10
2023-02-14T03:23:04.506Z,3.10
2023-02-14T03:26:23.479Z,3.17
2023-02-14T03:29:41.264Z,3.10
2023-02-14T03:32:45.004Z,3.17
2023-02-14T03:35:50.702Z,3.07
2023-02-14T03:38:31.520Z,3.10
2023-02-14T03:41:10.364Z,3.03
2023-02-14T03:43:48.557Z,3.03
2023-02-14T03:46:30.429Z,3.07
2023-02-14T03:49:05.799Z,3.10
2023-02-14T03:51:35.910Z,3.03
2023-02-14T03:54:07.906Z,3.00
2023-02-14T03:57:05.116Z,3.00
2023-02-14T03:59:32.586Z,3.00
2023-02-14T04:02:21.909Z,3.00
2023-02-14T04:04:51.657Z,3.07
2023-02-14T04:07:23.721Z,3.00
2023-02-14T04:09:51.548Z,3.10
2023-02-14T04:12:32.227Z,3.10
2023-02-14T04:15:03.676Z,3.03
2023-02-14T04:17:49.364Z,3.03
2023-02-14T04:20:16.497Z,3.03
2023-02-14T04:22:43.901Z,3.00
2023-02-14T04:25:11.332Z,3.00
2023-02-14T04:27:38.448Z,3.07
2023-02-14T04:30:06.844Z,3.00
2023-02-14T04:32:33.864Z,3.00
2023-02-14T04:35:00.818Z,3.13
2023-02-14T04:37:27.785Z,3.03
2023-02-14T04:39:55.203Z,3.00
2023-02-14T04:42:22.252Z,3.00
2023-02-14T04:44:49.267Z,3.00
2023-02-14T04:47:16.282Z,3.07
2023-02-14T04:49:43.731Z,3.10
2023-02-14T04:52:12.993Z,3.13
2023-02-14T04:54:40.575Z,3.10
2023-02-14T04:57:08.096Z,3.07
2023-02-14T04:59:35.139Z,3.10
2023-02-14T05:02:02.636Z,3.10
2023-02-14T05:04:29.705Z,3.10
2023-02-14T05:06:56.669Z,3.20
2023-02-14T05:09:24.138Z,3.00
2023-02-14T05:11:51.465Z,3.00
2023-02-14T05:14:18.902Z,3.10
2023-02-14T05:16:46.033Z,3.17
2023-02-14T05:19:13.324Z,3.17
2023-02-14T05:21:40.704Z,3.07
2023-02-14T05:24:08.000Z,3.10
2023-02-14T05:26:35.139Z,3.07
2023-02-14T05:29:02.189Z,3.13
2023-02-14T05:31:29.701Z,3.00
2023-02-14T05:33:57.217Z,3.00
2023-02-14T05:36:24.632Z,3.20
2023-02-14T05:38:51.678Z,3.00
2023-02-14T05:41:18.824Z,3.00
2023-02-14T05:43:46.299Z,3.10
2023-02-14T05:46:13.688Z,3.10
2023-02-14T05:48:41.175Z,3.10
2023-02-14T05:51:10.646Z,3.10
2023-02-14T05:53:38.546Z,3.00
2023-02-14T05:56:06.721Z,3.13
2023-02-14T05:58:33.849Z,3.07
2023-02-14T06:01:01.919Z,3.10
2023-02-14T06:03:29.565Z,3.20
2023-02-14T06:05:56.965Z,3.17
2023-02-14T06:08:24.446Z,3.10
2023-02-14T06:10:51.492Z,3.07
2023-02-14T06:13:19.091Z,3.10
2023-02-14T06:15:46.510Z,3.00
2023-02-14T06:18:13.514Z,3.03
2023-02-14T06:20:40.975Z,3.00
2023-02-14T06:23:08.391Z,3.00
2023-02-14T06:25:35.650Z,3.10
2023-02-14T06:28:02.649Z,3.00
2023-02-14T06:30:29.770Z,3.10
2023-02-14T06:32:57.350Z,3.00
2023-02-14T06:35:24.753Z,3.07
2023-02-14T06:37:52.174Z,3.10
2023-02-14T06:40:19.828Z,3.07
2023-02-14T06:42:46.882Z,3.00
2023-02-14T06:45:14.356Z,3.10
2023-02-14T06:47:41.781Z,3.10
2023-02-14T06:50:11.550Z,3.00
2023-02-14T06:52:39.400Z,3.07
2023-02-14T06:55:07.069Z,3.00
2023-02-14T06:57:34.688Z,3.07
2023-02-14T07:00:02.241Z,3.07
2023-02-14T07:02:29.878Z,3.10
2023-02-14T07:04:57.284Z,3.10
2023-02-14T07:07:24.714Z,3.10
2023-02-14T07:09:52.169Z,3.10
2023-02-14T07:12:19.616Z,3.03
2023-02-14T07:14:47.009Z,3.10
2023-02-14T07:17:14.423Z,3.03
2023-02-14T07:19:41.789Z,3.10
2023-02-14T07:22:09.264Z,3.13
2023-02-14T07:24:36.637Z,3.10
2023-02-14T07:27:04.066Z,3.13
2023-02-14T07:29:31.018Z,3.10
2023-02-14T07:31:58.582Z,3.10
2023-02-14T07:34:27.208Z,3.03
2023-02-14T07:36:54.175Z,3.10
2023-02-14T07:39:21.705Z,3.10
2023-02-14T07:41:49.068Z,3.10
2023-02-14T07:44:19.795Z,3.10
2023-02-14T07:46:46.818Z,3.10
2023-02-14T07:49:14.313Z,3.10
2023-02-14T07:51:41.853Z,3.10
2023-02-14T07:54:09.275Z,3.03
2023-02-14T07:56:36.697Z,3.03
2023-02-14T07:59:04.212Z,3.07
2023-02-14T08:01:31.748Z,3.10
2023-02-14T08:03:58.781Z,3.10
2023-02-14T08:06:27.774Z,3.07
2023-02-14T08:08:55.248Z,3.10
2023-02-14T08:11:41.275Z,3.10
2023-02-14T08:14:08.727Z,3.10
2023-02-14T08:16:38.013Z,3.10
2023-02-14T08:19:05.709Z,3.13
2023-02-14T08:21:33.106Z,3.10
2023-02-14T08:24:00.317Z,3.10
2023-02-14T08:26:27.845Z,3.13
2023-02-14T08:28:54.856Z,3.07
2023-02-14T08:31:35.529Z,3.07
2023-02-14T08:34:05.155Z,3.10
2023-02-14T08:36:32.972Z,3.10
2023-02-14T08:39:01.339Z,3.07
2023-02-14T08:41:28.730Z,3.13
2023-02-14T08:43:56.154Z,3.07
2023-02-14T08:46:23.669Z,3.03
2023-02-14T08:48:51.636Z,3.13
2023-02-14T08:51:19.378Z,3.07
2023-02-14T08:53:49.812Z,3.10
2023-02-14T08:56:17.823Z,3.00
2023-02-14T08:58:45.374Z,3.00
2023-02-14T09:03:58.052Z,3.00
2023-02-14T09:06:26.252Z,3.00
2023-02-14T09:08:55.013Z,3.00
2023-02-14T09:11:25.215Z,3.10
2023-02-14T09:13:53.783Z,2.97
2023-02-14T09:16:23.066Z,3.03
2023-02-14T09:18:52.602Z,2.97
2023-02-14T09:21:25.139Z,3.00
2023-02-14T09:23:52.901Z,3.00
2023-02-14T09:26:21.381Z,3.00
2023-02-14T09:28:48.835Z,2.93
2023-02-14T09:31:23.198Z,3.00
2023-02-14T09:34:10.624Z,2.97
2023-02-14T09:36:38.030Z,3.07
2023-02-14T09:39:05.409Z,3.03
2023-02-14T09:42:13.454Z,3.00
2023-02-14T09:45:01.367Z,3.00
2023-02-14T09:48:28.210Z,3.00
2023-02-14T09:51:04.841Z,2.93
2023-02-14T09:54:18.904Z,2.93
2023-02-14T09:57:02.992Z,2.90
2023-02-14T10:00:00.194Z,2.87
2023-02-14T10:02:57.657Z,2.93
2023-02-14T10:05:34.110Z,2.97
2023-02-14T10:08:18.402Z,2.90
2023-02-14T10:11:02.747Z,3.00
2023-02-14T10:13:45.921Z,2.90
2023-02-14T10:16:33.551Z,2.93
2023-02-14T10:19:07.963Z,3.03
2023-02-14T10:22:08.428Z,2.93
2023-02-14T10:24:51.553Z,2.93
2023-02-14T10:27:45.862Z,2.93
2023-02-14T10:30:20.350Z,2.90
2023-02-14T10:33:16.508Z,2.83
2023-02-14T10:35:52.573Z,2.90
2023-02-14T10:39:17.734Z,2.80
2023-02-14T10:42:02.550Z,2.87
2023-02-14T10:45:23.401Z,2.90
2023-02-14T10:48:25.774Z,2.80
2023-02-14T10:51:23.211Z,2.83
2023-02-14T10:54:34.649Z,2.80
2023-02-14T10:57:28.272Z,2.80
2023-02-14T11:00:12.238Z,2.80
2023-02-14T11:02:45.646Z,2.80
2023-02-14T11:05:42.839Z,2.73
2023-02-14T11:08:35.833Z,2.77
2023-02-14T11:12:01.014Z,2.80
2023-02-14T11:14:39.231Z,2.80
2023-02-14T11:17:31.421Z,2.80
2023-02-14T11:20:27.799Z,2.77
2023-02-14T11:22:54.843Z,2.70
2023-02-14T11:25:31.528Z,2.70
2023-02-14T11:28:16.816Z,2.70
2023-02-14T11:30:47.929Z,2.70
2023-02-14T11:33:43.357Z,2.70
2023-02-14T11:36:15.127Z,2.70
2023-02-14T11:38:45.397Z,2.70
2023-02-14T11:41:16.168Z,2.70
2023-02-14T11:43:45.382Z,2.80
2023-02-14T11:46:28.005Z,2.70
2023-02-14T11:49:24.105Z,2.70
2023-02-14T11:51:52.083Z,2.80
2023-02-14T11:54:37.356Z,2.73
2023-02-14T11:57:12.552Z,2.70
2023-02-14T11:59:47.985Z,2.80
2023-02-14T12:02:46.455Z,2.70
2023-02-14T12:05:36.693Z,2.70
2023-02-14T12:08:08.092Z,2.70
2023-02-14T12:10:38.555Z,2.70
2023-02-14T12:13:08.559Z,2.70
2023-02-14T12:15:52.845Z,2.70
2023-02-14T12:18:51.293Z,2.70
2023-02-14T12:21:41.821Z,2.77
2023-02-14T12:24:37.168Z,2.77
2023-02-14T12:27:25.929Z,2.70
2023-02-14T12:30:22.166Z,2.77
2023-02-14T12:32:58.410Z,2.70
2023-02-14T12:36:08.160Z,2.70
2023-02-14T12:39:10.949Z,2.73
2023-02-14T12:42:40.602Z,2.80
2023-02-14T12:45:53.424Z,2.77
2023-02-14T12:49:22.389Z,2.80
2023-02-14T12:52:33.861Z,2.70
2023-02-14T12:55:31.669Z,2.77
2023-02-14T12:58:31.878Z,2.80
2023-02-14T13:02:05.624Z,2.70
2023-02-14T13:04:59.667Z,2.70
2023-02-14T13:08:03.244Z,2.70
2023-02-14T13:11:01.002Z,2.73
2023-02-14T13:13:55.905Z,2.70
2023-02-14T13:16:46.725Z,2.70
2023-02-14T13:19:44.505Z,2.70
2023-02-14T13:22:21.562Z,2.70
2023-02-14T13:24:55.764Z,2.70
2023-02-14T13:27:31.409Z,2.70
2023-02-14T13:30:06.346Z,2.70
2023-02-14T13:32:42.497Z,2.70
2023-02-14T13:35:19.108Z,2.77
2023-02-14T13:37:57.624Z,2.70
2023-02-14T13:40:28.371Z,2.80
2023-02-14T13:43:02.111Z,2.70
2023-02-14T13:45:35.320Z,2.80
2023-02-14T13:48:10.389Z,2.70
2023-02-14T13:51:53.464Z,2.70
2023-02-14T13:55:01.755Z,2.73
2023-02-14T13:57:36.597Z,2.73
2023-02-14T14:00:21.792Z,2.80
2023-02-14T14:02:53.874Z,2.73
2023-02-14T14:05:30.035Z,2.67
2023-02-14T14:08:24.935Z,2.70
2023-02-14T14:11:03.341Z,2.70
2023-02-14T14:13:42.587Z,2.63
2023-02-14T14:16:27.897Z,2.70
2023-02-14T14:19:24.748Z,2.70
2023-02-14T14:22:04.947Z,2.70
2023-02-14T14:24:41.138Z,2.70
2023-02-14T14:27:42.273Z,2.73
2023-02-14T14:30:33.427Z,2.77
2023-02-14T14:33:34.262Z,2.67
2023-02-14T14:36:11.051Z,2.73
2023-02-14T14:38:54.100Z,2.70
2023-02-14T14:41:29.374Z,2.70
2023-02-14T14:43:56.721Z,2.70
2023-02-14T14:46:23.938Z,2.70
2023-02-14T14:48:56.847Z,2.77
2023-02-14T14:51:35.253Z,2.70
2023-02-14T14:54:18.445Z,2.80
2023-02-14T14:57:01.297Z,2.70
2023-02-14T14:59:40.207Z,2.70
2023-02-14T15:02:27.438Z,2.70
2023-02-14T15:04:54.917Z,2.70
2023-02-14T15:07:34.854Z,2.70
2023-02-14T15:10:02.419Z,2.67
2023-02-14T15:12:48.919Z,2.70
2023-02-14T15:15:18.554Z,2.80
2023-02-14T15:17:46.817Z,2.70
2023-02-14T15:20:23.892Z,2.70
2023-02-14T15:22:53.975Z,2.70
2023-02-14T15:25:31.918Z,2.70
2023-02-14T15:27:59.974Z,2.70
2023-02-14T15:30:37.076Z,2.70
2023-02-14T15:33:07.127Z,2.70
2023-02-14T15:35:42.157Z,2.70
2023-02-14T15:38:13.024Z,2.70
2023-02-14T15:40:42.842Z,2.70
2023-02-14T15:43:19.107Z,2.63
2023-02-14T15:45:52.642Z,2.70
2023-02-14T15:48:30.075Z,2.67
2023-02-14T15:51:00.516Z,2.70
2023-02-14T15:53:58.384Z,2.90
2023-02-14T15:56:35.204Z,2.70
2023-02-14T15:59:12.721Z,2.80
2023-02-14T16:01:40.073Z,2.70
2023-02-14T16:04:08.542Z,2.73
2023-02-14T16:06:46.774Z,2.73
2023-02-14T16:09:31.823Z,2.83
2023-02-14T16:11:59.291Z,2.80
2023-02-14T16:14:36.998Z,2.80
2023-02-14T16:17:13.984Z,2.73
2023-02-14T16:19:46.195Z,2.70
2023-02-14T16:22:31.944Z,2.70
2023-02-14T16:25:00.717Z,2.70
2023-02-14T16:27:28.219Z,2.77
2023-02-14T16:29:55.676Z,2.70
2023-02-14T16:32:24.410Z,2.80
2023-02-14T16:34:52.117Z,2.77
2023-02-14T16:37:31.644Z,2.80
2023-02-14T16:40:01.505Z,2.80
2023-02-14T16:42:29.202Z,2.83
2023-02-14T16:44:56.179Z,2.83
2023-02-14T16:47:23.653Z,2.80
2023-02-14T16:49:52.840Z,2.87
2023-02-14T16:52:25.655Z,2.80
2023-02-14T16:54:53.448Z,2.77
2023-02-14T16:57:40.740Z,2.77
2023-02-14T17:00:10.094Z,2.80
2023-02-14T17:02:37.965Z,2.77
2023-02-14T17:05:05.761Z,2.80
2023-02-14T17:07:33.662Z,2.77
2023-02-14T17:10:10.694Z,2.80
2023-02-14T17:12:44.275Z,2.80
2023-02-14T17:15:20.276Z,2.80
2023-02-14T17:17:50.062Z,2.80
2023-02-14T17:20:20.242Z,2.80
2023-02-14T17:22:47.966Z,2.83
2023-02-14T17:25:14.921Z,2.80
2023-02-14T17:27:44.367Z,2.77
2023-02-14T17:30:14.406Z,2.80
2023-02-14T17:32:43.221Z,2.80
2023-02-14T17:35:10.760Z,2.80
2023-02-14T17:37:37.888Z,2.77
2023-02-14T17:40:06.076Z,2.80
2023-02-14T17:42:34.304Z,2.80
2023-02-14T17:45:02.088Z,2.80
2023-02-14T17:47:29.857Z,2.80
2023-02-14T17:49:58.023Z,2.80
2023-02-14T17:52:28.259Z,2.80
2023-02-14T17:54:56.030Z,2.80
2023-02-14T17:57:23.524Z,2.90
2023-02-14T17:59:51.083Z,2.77
2023-02-14T18:02:18.249Z,2.80
2023-02-14T18:04:45.293Z,2.80
2023-02-14T18:07:12.235Z,2.80
2023-02-14T18:09:39.754Z,2.80
2023-02-14T18:12:07.239Z,2.87
2023-02-14T18:14:34.487Z,2.87
2023-02-14T18:17:01.983Z,2.83
2023-02-14T18:19:29.328Z,2.90
2023-02-14T18:21:56.492Z,2.90
2023-02-14T18:24:24.083Z,2.83
2023-02-14T18:26:51.285Z,2.87
2023-02-14T18:29:19.468Z,2.90
2023-02-14T18:31:46.646Z,2.87
2023-02-14T18:34:14.200Z,2.80
2023-02-14T18:36:42.086Z,2.87
2023-02-14T18:39:10.211Z,2.90
2023-02-14T18:41:37.685Z,2.90
2023-02-14T18:44:05.569Z,2.87
2023-02-14T18:46:35.634Z,2.83
2023-02-14T18:49:07.002Z,2.90
2023-02-14T18:51:39.260Z,3.00
2023-02-14T18:54:07.701Z,2.93
2023-02-14T18:56:38.425Z,2.97
2023-02-14T18:59:09.834Z,3.00
2023-02-14T19:01:42.429Z,3.03
2023-02-14T19:04:12.706Z,2.93
2023-02-14T19:06:42.208Z,3.00
2023-02-14T19:09:14.382Z,3.00
2023-02-14T19:11:42.126Z,3.00
2023-02-14T19:14:10.609Z,3.07
2023-02-14T19:16:50.560Z,3.07
2023-02-14T19:19:19.696Z,3.00
2023-02-14T19:21:47.102Z,3.03
2023-02-14T19:24:16.393Z,3.03
2023-02-14T19:26:43.613Z,3.03
2023-02-14T19:29:15.203Z,3.00
2023-02-14T19:31:48.529Z,3.00
2023-02-14T19:34:21.640Z,3.00
2023-02-14T19:36:51.422Z,3.10
2023-02-14T19:39:20.422Z,3.10
2023-02-14T19:41:48.007Z,3.00
2023-02-14T19:44:26.182Z,3.10
2023-02-14T19:47:19.226Z,3.00
2023-02-14T19:49:52.682Z,3.00
2023-02-14T19:52:26.247Z,3.00
2023-02-14T19:54:55.816Z,3.10
2023-02-14T19:57:25.051Z,3.10
2023-02-14T19:59:52.263Z,3.10
2023-02-14T20:02:20.101Z,3.10
2023-02-14T20:04:47.539Z,3.00
2023-02-14T20:07:20.045Z,3.00
2023-02-14T20:09:47.535Z,3.00
2023-02-14T20:12:14.646Z,3.10
2023-02-14T20:14:50.850Z,3.10
2023-02-14T20:17:20.175Z,3.20
2023-02-14T20:19:47.279Z,3.10
2023-02-14T20:22:15.311Z,3.00
2023-02-14T20:24:42.782Z,2.93
2023-02-14T20:27:09.853Z,3.00
2023-02-14T20:29:39.046Z,3.00
2023-02-14T20:32:06.552Z,3.00
2023-02-14T20:34:33.943Z,3.00
2023-02-14T20:37:01.556Z,3.00
2023-02-14T20:39:34.012Z,2.97
2023-02-14T20:42:02.420Z,3.03
2023-02-14T20:44:30.624Z,3.00
2023-02-14T20:46:58.278Z,3.00
2023-02-14T20:49:28.573Z,3.00
2023-02-14T20:51:56.110Z,3.00
2023-02-14T20:54:26.846Z,3.00
2023-02-14T20:56:54.106Z,3.00
2023-02-14T20:59:28.562Z,3.03
2023-02-14T21:01:59.126Z,3.07
2023-02-14T21:04:27.003Z,3.00
2023-02-14T21:06:59.445Z,3.00
2023-02-14T21:09:27.004Z,3.00
2023-02-14T21:11:54.138Z,3.00
2023-02-14T21:14:21.758Z,3.00
2023-02-14T21:16:48.903Z,3.17
2023-02-14T21:19:17.643Z,3.07
2023-02-14T21:21:44.719Z,3.07
2023-02-14T21:24:16.013Z,3.10
2023-02-14T21:26:44.126Z,3.07
2023-02-14T21:29:11.776Z,3.00
2023-02-14T21:31:39.543Z,3.00
2023-02-14T21:34:07.512Z,3.10
2023-02-14T21:36:36.881Z,3.07
2023-02-14T21:39:07.139Z,3.00
2023-02-14T21:41:36.232Z,3.03
2023-02-14T21:44:05.562Z,3.03
2023-02-14T21:46:38.702Z,3.10
2023-02-14T21:49:25.478Z,3.10
2023-02-14T21:51:53.147Z,3.00
2023-02-14T21:54:20.586Z,3.07
2023-02-14T21:56:49.243Z,3.20
2023-02-14T21:59:16.929Z,3.10
2023-02-14T22:01:44.054Z,3.00
2023-02-14T22:04:12.774Z,3.10
2023-02-14T22:06:42.296Z,3.03
2023-02-14T22:09:13.504Z,3.10
2023-02-14T22:11:41.226Z,3.00
2023-02-14T22:14:08.373Z,3.00
2023-02-14T22:16:36.808Z,3.07
2023-02-14T22:19:07.206Z,3.00
2023-02-14T22:21:35.147Z,3.10
2023-02-14T22:24:02.140Z,3.10
2023-02-14T22:26:38.582Z,3.10
2023-02-14T22:29:08.572Z,3.03
2023-02-14T22:31:40.275Z,3.10
2023-02-14T22:34:11.447Z,3.10
2023-02-14T22:36:38.859Z,3.07
2023-02-14T22:39:06.489Z,3.07
2023-02-14T22:41:37.590Z,3.10
2023-02-14T22:44:05.937Z,3.07
2023-02-14T22:46:36.454Z,3.10
2023-02-14T22:49:05.331Z,3.07
2023-02-14T22:51:40.396Z,3.03
2023-02-14T22:54:13.267Z,3.07
2023-02-14T22:56:48.190Z,3.10
2023-02-14T22:59:28.302Z,3.10
2023-02-14T23:01:55.893Z,3.10
2023-02-14T23:04:29.457Z,3.10
2023-02-14T23:06:57.196Z,3.03
2023-02-14T23:09:24.995Z,3.07
2023-02-14T23:11:52.458Z,3.00
2023-02-14T23:14:38.789Z,3.07
2023-02-14T23:17:15.964Z,3.10
2023-02-14T23:20:03.638Z,3.00
2023-02-14T23:22:40.611Z,3.07
2023-02-14T23:25:11.902Z,3.03
2023-02-14T23:27:44.443Z,3.10
2023-02-14T23:30:17.283Z,3.17
2023-02-14T23:32:45.188Z,3.07
2023-02-14T23:35:12.804Z,3.10
2023-02-14T23:37:40.121Z,3.03
2023-02-14T23:40:08.798Z,3.03
2023-02-14T23:42:36.091Z,3.10
2023-02-14T23:45:22.255Z,3.10
2023-02-14T23:47:49.754Z,3.13
2023-02-14T23:50:17.317Z,3.13
2023-02-14T23:52:44.493Z,3.13
2023-02-14T23:55:12.265Z,3.10
2023-02-14T23:57:39.845Z,3.10
