createdAt,value
2023-04-14T00:00:36.326Z,5.47
2023-04-14T00:03:03.426Z,5.43
2023-04-14T00:05:31.018Z,5.20
2023-04-14T00:07:57.737Z,4.87
2023-04-14T00:10:24.696Z,3.13
2023-04-14T00:12:51.508Z,2.73
2023-04-14T00:15:18.456Z,2.00
2023-04-14T00:17:45.666Z,1.77
2023-04-14T00:20:12.397Z,1.63
2023-04-14T00:22:38.969Z,1.70
2023-04-14T00:25:06.527Z,1.50
2023-04-14T00:27:33.151Z,1.90
2023-04-14T00:29:59.752Z,1.70
2023-04-14T00:32:26.363Z,1.47
2023-04-14T00:34:53.010Z,1.30
2023-04-14T00:37:19.677Z,1.50
2023-04-14T00:39:46.331Z,1.87
2023-04-14T00:42:12.969Z,1.30
2023-04-14T00:44:39.528Z,1.17
2023-04-14T00:47:06.716Z,1.30
2023-04-14T00:49:33.376Z,1.10
2023-04-14T00:52:00.080Z,0.87
2023-04-14T00:54:28.051Z,1.03
2023-04-14T00:56:55.157Z,1.20
2023-04-14T00:59:22.288Z,0.67
2023-04-14T01:01:49.048Z,1.50
2023-04-14T01:04:20.009Z,2.10
2023-04-14T01:06:46.695Z,0.60
2023-04-14T01:09:13.844Z,1.30
2023-04-14T01:12:07.333Z,0.90
2023-04-14T01:14:44.911Z,0.70
2023-04-14T01:17:21.227Z,1.80
2023-04-14T01:20:06.970Z,0.50
2023-04-14T01:22:36.845Z,0.50
2023-04-14T01:25:49.851Z,0.40
2023-04-14T01:28:55.090Z,0.37
2023-04-14T01:31:26.382Z,0.30
2023-04-14T01:34:04.390Z,0.30
2023-04-14T01:36:38.515Z,0.20
2023-04-14T01:39:08.844Z,0.40
2023-04-14T01:41:39.684Z,0.60
2023-04-14T01:44:06.739Z,0.10
2023-04-14T01:46:34.773Z,0.17
2023-04-14T01:49:02.069Z,0.20
2023-04-14T01:51:29.533Z,0.33
2023-04-14T01:53:57.114Z,0.10
2023-04-14T01:56:24.543Z,0.10
2023-04-14T01:58:51.759Z,0.47
2023-04-14T02:01:19.070Z,0.50
2023-04-14T02:03:47.411Z,0.30
2023-04-14T02:06:14.557Z,0.20
2023-04-14T02:08:41.945Z,0.10
2023-04-14T02:11:09.881Z,0.30
2023-04-14T02:13:39.008Z,0.10
2023-04-14T02:16:06.411Z,0.10
2023-04-14T02:18:33.406Z,0.30
2023-04-14T02:21:01.405Z,0.00
2023-04-14T02:23:28.516Z,0.30
2023-04-14T02:26:02.903Z,0.20
2023-04-14T02:28:32.589Z,0.10
2023-04-14T02:31:01.096Z,0.10
2023-04-14T02:33:29.753Z,0.27
2023-04-14T02:36:06.777Z,0.10
2023-04-14T02:38:46.941Z,0.13
2023-04-14T02:41:20.640Z,0.37
2023-04-14T02:44:07.033Z,0.50
2023-04-14T02:46:39.768Z,0.00
2023-04-14T02:49:08.200Z,0.27
2023-04-14T02:51:36.736Z,0.13
2023-04-14T02:54:04.858Z,0.00
2023-04-14T02:56:40.383Z,0.00
2023-04-14T02:59:07.643Z,0.00
2023-04-14T03:01:36.341Z,1.00
2023-04-14T03:04:03.260Z,0.13
2023-04-14T03:06:33.283Z,0.03
2023-04-14T03:09:00.629Z,0.00
2023-04-14T03:11:28.790Z,0.40
2023-04-14T03:13:56.447Z,0.00
2023-04-14T03:16:24.201Z,0.50
2023-04-14T03:18:51.319Z,0.20
2023-04-14T03:21:19.250Z,0.57
2023-04-14T03:23:46.571Z,0.10
2023-04-14T03:26:18.377Z,0.37
2023-04-14T03:28:48.236Z,0.83
2023-04-14T03:31:16.492Z,0.10
2023-04-14T03:33:49.286Z,0.33
2023-04-14T03:36:17.280Z,0.20
2023-04-14T03:38:44.323Z,0.10
2023-04-14T03:41:12.077Z,0.10
2023-04-14T03:43:39.357Z,0.07
2023-04-14T03:46:11.109Z,0.50
2023-04-14T03:48:42.680Z,0.37
2023-04-14T03:51:13.371Z,0.40
2023-04-14T03:53:41.913Z,0.10
2023-04-14T03:56:13.365Z,0.13
2023-04-14T03:58:41.887Z,0.30
2023-04-14T04:01:08.875Z,0.20
2023-04-14T04:03:37.027Z,0.20
2023-04-14T04:06:04.562Z,0.20
2023-04-14T04:08:31.637Z,0.00
2023-04-14T04:10:59.143Z,0.10
2023-04-14T04:13:27.113Z,0.33
2023-04-14T04:15:55.578Z,0.00
2023-04-14T04:18:22.760Z,0.33
2023-04-14T04:20:50.400Z,0.10
2023-04-14T04:23:18.489Z,0.30
2023-04-14T04:25:45.335Z,0.10
2023-04-14T04:28:20.688Z,0.00
2023-04-14T04:30:47.576Z,0.07
2023-04-14T04:33:15.620Z,1.07
2023-04-14T04:35:43.086Z,0.00
2023-04-14T04:38:11.461Z,0.10
2023-04-14T04:40:41.508Z,0.13
2023-04-14T04:43:28.027Z,0.17
2023-04-14T04:46:21.535Z,0.63
2023-04-14T04:48:51.583Z,0.10
2023-04-14T04:51:19.053Z,0.30
2023-04-14T04:53:45.845Z,0.70
2023-04-14T04:56:12.517Z,0.07
2023-04-14T04:58:39.101Z,0.10
2023-04-14T05:01:10.575Z,0.10
2023-04-14T05:03:37.882Z,0.60
2023-04-14T05:06:04.843Z,0.00
2023-04-14T05:08:31.533Z,0.10
2023-04-14T05:10:58.559Z,0.67
2023-04-14T05:13:25.774Z,0.40
2023-04-14T05:15:52.389Z,0.10
2023-04-14T05:18:19.561Z,0.40
2023-04-14T05:20:46.283Z,0.20
2023-04-14T05:23:13.496Z,0.07
2023-04-14T05:25:40.206Z,0.00
2023-04-14T05:28:08.218Z,0.47
2023-04-14T05:30:34.813Z,0.13
2023-04-14T05:33:01.543Z,0.00
2023-04-14T05:35:28.203Z,0.20
2023-04-14T05:37:54.855Z,0.10
2023-04-14T05:40:22.604Z,0.33
2023-04-14T05:42:49.275Z,0.50
2023-04-14T05:45:16.063Z,0.13
2023-04-14T05:47:42.834Z,0.43
2023-04-14T05:50:09.726Z,0.20
2023-04-14T05:52:36.292Z,0.17
2023-04-14T05:55:03.011Z,1.17
2023-04-14T05:57:29.929Z,0.73
2023-04-14T05:59:58.153Z,0.30
2023-04-14T06:02:25.233Z,0.13
2023-04-14T06:04:52.082Z,0.93
2023-04-14T06:07:18.744Z,0.20
2023-04-14T06:09:46.539Z,0.33
2023-04-14T06:12:14.177Z,0.17
2023-04-14T06:14:40.826Z,0.93
2023-04-14T06:17:07.400Z,0.20
2023-04-14T06:19:34.168Z,0.50
2023-04-14T06:22:00.872Z,0.20
2023-04-14T06:24:27.514Z,0.33
2023-04-14T06:26:54.145Z,0.20
2023-04-14T06:29:21.257Z,0.40
2023-04-14T06:31:47.914Z,0.10
2023-04-14T06:34:14.534Z,0.20
2023-04-14T06:36:41.449Z,0.33
2023-04-14T06:39:08.186Z,0.27
2023-04-14T06:41:34.853Z,0.20
2023-04-14T06:44:04.188Z,0.50
2023-04-14T06:46:30.931Z,0.10
2023-04-14T06:48:57.579Z,0.87
2023-04-14T06:51:24.180Z,0.10
2023-04-14T06:53:50.739Z,0.10
2023-04-14T06:56:17.333Z,0.63
2023-04-14T06:58:44.034Z,0.17
2023-04-14T07:01:10.716Z,0.40
2023-04-14T07:03:38.310Z,1.80
2023-04-14T07:06:06.932Z,0.10
2023-04-14T07:08:35.152Z,0.10
2023-04-14T07:11:03.188Z,0.37
2023-04-14T07:13:29.918Z,0.20
2023-04-14T07:15:56.761Z,0.40
2023-04-14T07:18:23.691Z,0.30
2023-04-14T07:20:54.293Z,0.40
2023-04-14T07:23:21.939Z,0.27
2023-04-14T07:25:52.715Z,0.50
2023-04-14T07:28:20.292Z,0.37
2023-04-14T07:30:46.837Z,0.50
2023-04-14T07:33:14.405Z,0.90
2023-04-14T07:35:48.228Z,0.10
2023-04-14T07:38:26.417Z,0.17
2023-04-14T07:40:53.026Z,0.30
2023-04-14T07:43:19.617Z,0.10
2023-04-14T07:45:46.288Z,0.10
2023-04-14T07:48:13.211Z,0.10
2023-04-14T07:50:39.897Z,0.67
2023-04-14T07:53:06.829Z,1.03
2023-04-14T07:55:33.423Z,0.33
2023-04-14T07:58:00.062Z,0.07
2023-04-14T08:00:27.084Z,0.77
2023-04-14T08:02:54.259Z,0.10
2023-04-14T08:05:21.532Z,0.10
2023-04-14T08:07:49.601Z,0.33
2023-04-14T08:10:16.217Z,0.50
2023-04-14T08:12:42.842Z,0.10
2023-04-14T08:15:09.731Z,0.47
2023-04-14T08:17:36.583Z,0.20
2023-04-14T08:20:03.521Z,1.20
2023-04-14T08:22:30.134Z,0.20
2023-04-14T08:24:56.747Z,0.20
2023-04-14T08:27:23.492Z,0.50
2023-04-14T08:29:51.612Z,0.60
2023-04-14T08:32:18.294Z,0.20
2023-04-14T08:35:37.344Z,0.30
2023-04-14T08:37:31.685Z,0.37
2023-04-14T08:39:58.249Z,0.60
2023-04-14T08:42:25.141Z,0.30
2023-04-14T08:44:52.970Z,0.63
2023-04-14T08:47:20.034Z,0.17
2023-04-14T08:49:52.795Z,0.40
2023-04-14T08:52:22.117Z,0.83
2023-04-14T08:54:51.145Z,0.30
2023-04-14T08:57:19.598Z,0.30
2023-04-14T08:59:46.589Z,0.40
2023-04-14T09:02:13.585Z,0.40
2023-04-14T09:04:41.055Z,0.10
2023-04-14T09:07:08.166Z,0.57
2023-04-14T09:09:35.057Z,0.60
2023-04-14T09:12:03.766Z,0.40
2023-04-14T09:14:30.517Z,0.40
2023-04-14T09:16:57.486Z,0.20
2023-04-14T09:19:24.869Z,0.17
2023-04-14T09:21:54.744Z,0.10
2023-04-14T09:24:31.250Z,0.57
2023-04-14T09:26:59.049Z,0.20
2023-04-14T09:29:26.592Z,0.63
2023-04-14T09:31:53.586Z,0.37
2023-04-14T09:34:21.448Z,0.30
2023-04-14T09:37:04.676Z,0.57
2023-04-14T09:39:32.435Z,0.10
2023-04-14T09:41:59.971Z,0.33
2023-04-14T09:44:26.792Z,0.10
2023-04-14T09:47:07.329Z,0.60
2023-04-14T09:49:34.367Z,0.30
2023-04-14T09:52:08.218Z,0.43
2023-04-14T09:54:35.757Z,0.20
2023-04-14T09:57:02.830Z,0.60
2023-04-14T09:59:37.688Z,0.57
2023-04-14T10:02:06.494Z,1.30
2023-04-14T10:04:33.376Z,0.20
2023-04-14T10:07:00.365Z,0.23
2023-04-14T10:09:28.288Z,0.60
2023-04-14T10:12:12.559Z,0.57
2023-04-14T10:14:43.085Z,0.33
2023-04-14T10:17:10.306Z,1.40
2023-04-14T10:19:37.809Z,0.30
2023-04-14T10:22:06.066Z,0.30
2023-04-14T10:24:32.993Z,0.20
2023-04-14T10:27:03.249Z,0.23
2023-04-14T10:29:30.974Z,0.30
2023-04-14T10:32:03.723Z,0.70
2023-04-14T10:34:32.951Z,0.30
2023-04-14T10:37:16.239Z,0.13
2023-04-14T10:39:43.062Z,0.10
2023-04-14T10:42:09.842Z,0.60
2023-04-14T10:44:37.026Z,0.30
2023-04-14T10:47:09.959Z,0.33
2023-04-14T10:49:38.551Z,0.30
2023-04-14T10:52:14.392Z,0.57
2023-04-14T10:54:53.427Z,0.30
2023-04-14T10:57:27.932Z,0.30
2023-04-14T10:59:57.190Z,0.20
2023-04-14T11:02:31.156Z,0.13
2023-04-14T11:05:10.582Z,0.10
2023-04-14T11:07:48.330Z,0.30
2023-04-14T11:10:24.839Z,0.20
2023-04-14T11:13:01.518Z,0.30
2023-04-14T11:15:46.705Z,0.40
2023-04-14T11:18:17.446Z,0.27
2023-04-14T11:20:44.229Z,0.10
2023-04-14T11:23:13.263Z,0.20
2023-04-14T11:25:40.406Z,0.10
2023-04-14T11:28:08.099Z,0.10
2023-04-14T11:30:34.979Z,0.13
2023-04-14T11:33:01.775Z,0.03
2023-04-14T11:35:29.068Z,0.20
2023-04-14T11:37:56.651Z,0.40
2023-04-14T11:40:24.392Z,0.60
2023-04-14T11:42:53.392Z,0.77
2023-04-14T11:45:20.381Z,0.60
2023-04-14T11:48:00.999Z,0.40
2023-04-14T11:50:31.242Z,0.30
2023-04-14T11:52:59.735Z,0.20
2023-04-14T11:55:27.517Z,0.40
2023-04-14T11:57:58.023Z,0.13
2023-04-14T12:00:24.739Z,0.83
2023-04-14T12:02:51.719Z,0.20
2023-04-14T12:05:25.266Z,0.10
2023-04-14T12:07:59.769Z,0.70
2023-04-14T12:10:28.084Z,0.13
2023-04-14T12:13:11.253Z,1.33
2023-04-14T12:15:39.402Z,0.10
2023-04-14T12:18:14.418Z,0.10
2023-04-14T12:20:55.579Z,0.10
2023-04-14T12:23:22.315Z,0.30
2023-04-14T12:25:52.121Z,0.97
2023-04-14T12:28:20.210Z,0.10
2023-04-14T12:30:52.221Z,0.70
2023-04-14T12:33:22.445Z,0.90
2023-04-14T12:35:51.062Z,0.40
2023-04-14T12:38:17.729Z,0.20
2023-04-14T12:40:47.695Z,0.10
2023-04-14T12:43:15.011Z,0.40
2023-04-14T12:45:47.247Z,0.53
2023-04-14T12:48:15.966Z,0.50
2023-04-14T12:50:42.619Z,0.30
2023-04-14T12:53:28.913Z,0.20
2023-04-14T12:56:14.774Z,0.53
2023-04-14T12:58:43.661Z,0.63
2023-04-14T13:01:11.537Z,0.50
2023-04-14T13:03:50.864Z,0.80
2023-04-14T13:06:22.612Z,0.10
2023-04-14T13:08:51.167Z,0.20
2023-04-14T13:11:19.299Z,0.50
2023-04-14T13:13:46.276Z,0.40
2023-04-14T13:16:16.728Z,0.20
2023-04-14T13:18:45.596Z,0.63
2023-04-14T13:21:12.671Z,0.10
2023-04-14T13:23:39.827Z,0.30
2023-04-14T13:26:06.522Z,0.20
2023-04-14T13:28:33.116Z,1.23
2023-04-14T13:30:59.710Z,0.87
2023-04-14T13:33:27.494Z,0.50
2023-04-14T13:35:55.711Z,0.67
2023-04-14T13:38:22.710Z,0.20
2023-04-14T13:40:49.411Z,0.30
2023-04-14T13:43:18.049Z,0.63
2023-04-14T13:45:44.964Z,0.20
2023-04-14T13:48:11.654Z,0.10
2023-04-14T13:50:38.316Z,0.20
2023-04-14T13:53:05.607Z,0.30
2023-04-14T13:55:32.519Z,1.00
2023-04-14T13:57:59.123Z,0.30
2023-04-14T14:00:26.396Z,0.73
2023-04-14T14:02:53.148Z,0.80
2023-04-14T14:05:19.904Z,1.00
2023-04-14T14:07:46.762Z,0.50
2023-04-14T14:10:13.383Z,1.00
2023-04-14T14:12:39.939Z,0.60
2023-04-14T14:15:07.176Z,1.20
2023-04-14T14:17:33.871Z,0.30
2023-04-14T14:20:00.444Z,1.30
2023-04-14T14:22:27.102Z,0.40
2023-04-14T14:25:10.816Z,0.20
2023-04-14T14:27:44.852Z,0.30
2023-04-14T14:30:11.933Z,0.23
2023-04-14T14:32:38.602Z,0.40
2023-04-14T14:35:05.655Z,0.63
2023-04-14T14:37:32.385Z,0.30
2023-04-14T14:39:59.036Z,0.30
2023-04-14T14:42:26.952Z,0.70
2023-04-14T14:44:53.941Z,0.17
2023-04-14T14:47:20.858Z,0.30
2023-04-14T14:49:58.875Z,0.33
2023-04-14T14:52:34.318Z,0.30
2023-04-14T14:55:01.542Z,0.40
2023-04-14T14:57:29.172Z,0.40
2023-04-14T14:59:55.956Z,0.50
2023-04-14T15:02:22.995Z,0.13
2023-04-14T15:04:50.023Z,0.73
2023-04-14T15:07:17.432Z,0.97
2023-04-14T15:09:46.482Z,0.40
2023-04-14T15:12:13.153Z,0.70
2023-04-14T15:14:39.818Z,0.20
2023-04-14T15:17:06.395Z,0.60
2023-04-14T15:19:32.965Z,1.17
2023-04-14T15:22:00.307Z,0.20
2023-04-14T15:24:26.891Z,0.20
2023-04-14T15:26:53.481Z,0.40
2023-04-14T15:29:20.255Z,0.20
2023-04-14T15:31:46.846Z,0.37
2023-04-14T15:34:13.520Z,0.50
2023-04-14T15:36:40.088Z,2.47
2023-04-14T15:39:07.141Z,0.53
2023-04-14T15:41:33.967Z,0.20
2023-04-14T15:44:00.959Z,0.80
2023-04-14T15:46:27.953Z,1.17
2023-04-14T15:48:54.645Z,0.80
2023-04-14T15:51:21.325Z,0.40
2023-04-14T15:53:47.978Z,0.50
2023-04-14T15:56:14.585Z,1.00
2023-04-14T15:58:41.161Z,0.80
2023-04-14T16:01:07.930Z,0.90
2023-04-14T16:03:36.084Z,0.67
2023-04-14T16:06:04.233Z,0.40
2023-04-14T16:08:30.894Z,0.60
2023-04-14T16:10:57.542Z,1.20
2023-04-14T16:13:24.175Z,0.70
2023-04-14T16:15:50.920Z,0.60
2023-04-14T16:18:17.572Z,0.40
2023-04-14T16:20:44.302Z,0.20
2023-04-14T16:23:11.029Z,1.00
2023-04-14T16:25:37.717Z,0.20
2023-04-14T16:28:04.496Z,0.50
2023-04-14T16:30:31.720Z,0.50
2023-04-14T16:32:58.458Z,0.50
2023-04-14T16:35:25.983Z,1.30
2023-04-14T16:37:53.241Z,1.90
2023-04-14T16:40:19.845Z,1.73
2023-04-14T16:42:47.254Z,3.47
2023-04-14T16:45:13.944Z,2.07
2023-04-14T16:47:40.608Z,2.57
2023-04-14T16:50:07.992Z,2.27
2023-04-14T16:52:35.104Z,1.47
2023-04-14T16:55:02.003Z,3.00
2023-04-14T16:57:28.624Z,1.80
2023-04-14T16:59:55.558Z,1.60
2023-04-14T17:02:22.577Z,1.50
2023-04-14T17:04:49.544Z,0.77
2023-04-14T17:07:16.539Z,0.93
2023-04-14T17:09:43.265Z,0.60
2023-04-14T17:12:09.921Z,0.40
2023-04-14T17:14:37.230Z,0.43
2023-04-14T17:17:04.218Z,0.70
2023-04-14T17:19:31.370Z,0.50
2023-04-14T17:21:58.175Z,0.83
2023-04-14T17:24:25.305Z,0.40
2023-04-14T17:26:51.945Z,0.50
2023-04-14T17:29:18.580Z,1.00
2023-04-14T17:31:46.097Z,1.10
2023-04-14T17:34:13.094Z,1.63
2023-04-14T17:36:39.771Z,1.93
2023-04-14T17:39:08.380Z,2.37
2023-04-14T17:41:35.480Z,0.97
2023-04-14T17:44:02.348Z,0.60
2023-04-14T17:46:35.038Z,0.47
2023-04-14T17:49:01.977Z,0.90
2023-04-14T17:51:29.967Z,1.00
2023-04-14T17:53:57.145Z,0.80
2023-04-14T17:56:24.444Z,0.80
2023-04-14T17:58:54.044Z,2.20
2023-04-14T18:01:22.127Z,3.20
2023-04-14T18:03:49.207Z,2.10
2023-04-14T18:06:16.711Z,4.30
2023-04-14T18:08:43.325Z,0.80
2023-04-14T18:11:10.400Z,3.90
2023-04-14T18:13:36.966Z,1.00
2023-04-14T18:16:04.449Z,0.70
2023-04-14T18:18:31.400Z,1.23
2023-04-14T18:20:58.103Z,0.50
2023-04-14T18:23:24.825Z,0.80
2023-04-14T18:28:31.691Z,0.70
2023-04-14T18:30:59.467Z,0.40
2023-04-14T18:33:27.087Z,0.40
2023-04-14T18:35:55.276Z,1.23
2023-04-14T18:38:22.089Z,2.37
2023-04-14T18:40:48.956Z,0.60
2023-04-14T18:43:16.346Z,0.70
2023-04-14T18:45:47.403Z,0.40
2023-04-14T18:48:15.280Z,0.40
2023-04-14T18:50:43.120Z,1.17
2023-04-14T18:53:10.695Z,0.30
2023-04-14T18:55:44.797Z,0.40
2023-04-14T18:58:13.000Z,0.80
2023-04-14T19:00:40.381Z,0.50
2023-04-14T19:03:08.614Z,0.40
2023-04-14T19:05:36.958Z,1.03
2023-04-14T19:08:04.507Z,0.50
2023-04-14T19:10:37.333Z,0.40
2023-04-14T19:13:03.968Z,0.73
2023-04-14T19:15:30.539Z,1.73
2023-04-14T19:17:57.744Z,2.30
2023-04-14T19:20:24.634Z,1.40
2023-04-14T19:22:51.473Z,2.53
2023-04-14T19:25:18.466Z,0.80
2023-04-14T19:27:45.292Z,0.60
2023-04-14T19:30:12.438Z,0.80
2023-04-14T19:32:39.472Z,0.70
2023-04-14T19:35:07.717Z,1.83
2023-04-14T19:37:35.158Z,0.40
2023-04-14T19:40:05.984Z,0.40
2023-04-14T19:42:33.198Z,0.40
2023-04-14T19:45:00.543Z,0.37
2023-04-14T19:47:27.673Z,0.60
2023-04-14T19:49:55.131Z,0.40
2023-04-14T19:52:22.411Z,0.63
2023-04-14T19:54:49.575Z,0.50
2023-04-14T19:57:16.707Z,0.40
2023-04-14T19:59:44.155Z,0.50
2023-04-14T20:02:13.118Z,0.50
2023-04-14T20:04:40.111Z,0.60
2023-04-14T20:07:06.964Z,0.40
2023-04-14T20:09:33.605Z,0.67
2023-04-14T20:12:02.339Z,0.33
2023-04-14T20:14:29.349Z,0.60
2023-04-14T20:16:56.582Z,0.80
2023-04-14T20:19:23.966Z,0.80
2023-04-14T20:21:50.916Z,0.50
2023-04-14T20:24:17.751Z,0.47
2023-04-14T20:26:45.071Z,0.60
2023-04-14T20:29:12.044Z,0.80
2023-04-14T20:31:39.689Z,1.07
2023-04-14T20:34:06.350Z,0.80
2023-04-14T20:36:36.238Z,0.30
2023-04-14T20:39:05.746Z,0.30
2023-04-14T20:41:33.760Z,0.33
2023-04-14T20:44:00.667Z,0.23
2023-04-14T20:46:27.958Z,1.57
2023-04-14T20:48:54.735Z,0.30
2023-04-14T20:51:21.316Z,0.40
2023-04-14T20:53:48.599Z,0.30
2023-04-14T20:56:15.184Z,0.93
2023-04-14T20:58:41.861Z,0.30
2023-04-14T21:01:09.202Z,0.20
2023-04-14T21:03:35.981Z,0.10
2023-04-14T21:06:02.790Z,0.43
2023-04-14T21:08:29.853Z,0.57
2023-04-14T21:11:14.204Z,0.30
2023-04-14T21:15:24.733Z,0.20
2023-04-14T21:16:30.483Z,0.77
2023-04-14T21:18:57.465Z,0.17
2023-04-14T21:21:24.195Z,0.40
2023-04-14T21:23:50.952Z,0.30
2023-04-14T21:26:17.807Z,0.53
2023-04-14T21:28:44.498Z,16.57
2023-04-14T21:31:11.483Z,2.00
2023-04-14T21:33:39.950Z,10.60
2023-04-14T21:36:07.078Z,5.70
2023-04-14T21:38:33.804Z,6.43
2023-04-14T21:41:02.128Z,19.43
2023-04-14T21:43:28.697Z,8.17
2023-04-14T21:45:56.030Z,6.17
2023-04-14T21:48:23.531Z,6.63
2023-04-14T21:50:50.273Z,3.50
2023-04-14T21:53:17.420Z,14.63
2023-04-14T21:55:44.059Z,5.83
2023-04-14T21:58:11.291Z,15.13
2023-04-14T22:00:37.885Z,5.77
2023-04-14T22:03:04.682Z,6.37
2023-04-14T22:05:31.512Z,19.03
2023-04-14T22:07:58.073Z,6.33
2023-04-14T22:10:31.737Z,5.37
2023-04-14T22:12:59.669Z,7.93
2023-04-14T22:15:27.422Z,5.80
2023-04-14T22:17:54.118Z,7.83
2023-04-14T22:20:22.866Z,10.70
2023-04-14T22:22:49.508Z,20.23
2023-04-14T22:25:16.701Z,4.57
2023-04-14T22:27:43.332Z,18.27
2023-04-14T22:30:10.818Z,12.50
2023-04-14T22:32:37.453Z,9.30
2023-04-14T22:35:04.401Z,3.50
2023-04-14T22:37:31.245Z,1.00
2023-04-14T22:39:57.790Z,1.40
2023-04-14T22:42:25.846Z,0.47
2023-04-14T22:44:53.515Z,0.40
2023-04-14T22:47:20.747Z,1.43
2023-04-14T22:49:47.347Z,1.73
2023-04-14T22:52:13.937Z,0.50
2023-04-14T22:54:40.607Z,0.70
2023-04-14T22:57:07.308Z,0.40
2023-04-14T22:59:33.872Z,0.70
2023-04-14T23:02:00.540Z,0.43
2023-04-14T23:04:27.299Z,0.30
2023-04-14T23:06:53.935Z,1.17
2023-04-14T23:09:21.104Z,0.50
2023-04-14T23:11:47.750Z,0.50
2023-04-14T23:14:14.321Z,0.60
2023-04-14T23:16:41.126Z,0.60
2023-04-14T23:19:07.701Z,0.63
2023-04-14T23:21:34.662Z,0.63
2023-04-14T23:24:01.587Z,0.40
2023-04-14T23:26:28.545Z,0.47
2023-04-14T23:28:55.124Z,0.80
2023-04-14T23:31:21.904Z,0.80
2023-04-14T23:33:51.082Z,0.60
2023-04-14T23:36:18.659Z,0.50
2023-04-14T23:38:45.303Z,3.80
2023-04-14T23:41:12.032Z,0.57
2023-04-14T23:43:39.045Z,0.50
2023-04-14T23:46:05.694Z,0.30
2023-04-14T23:48:32.521Z,0.43
2023-04-14T23:51:16.330Z,1.47
2023-04-14T23:53:44.872Z,0.57
2023-04-14T23:56:11.565Z,0.67
2023-04-14T23:58:38.991Z,0.40
