createdAt,value
2022-10-17T00:01:50.884Z,3.05
2022-10-17T00:04:17.263Z,2.60
2022-10-17T00:06:43.687Z,2.58
2022-10-17T00:09:10.064Z,2.63
2022-10-17T00:11:36.476Z,2.70
2022-10-17T00:14:02.924Z,3.08
2022-10-17T00:16:34.183Z,2.55
2022-10-17T00:19:00.558Z,2.83
2022-10-17T00:21:26.952Z,2.97
2022-10-17T00:23:53.679Z,3.00
2022-10-17T00:26:20.072Z,2.90
2022-10-17T00:28:50.008Z,2.92
2022-10-17T00:31:17.455Z,2.67
2022-10-17T00:33:43.868Z,2.95
2022-10-17T00:36:12.664Z,3.30
2022-10-17T00:38:39.923Z,2.88
2022-10-17T00:41:06.621Z,2.70
2022-10-17T00:43:56.480Z,2.70
2022-10-17T00:46:23.798Z,3.08
2022-10-17T00:48:51.087Z,2.33
2022-10-17T00:51:17.476Z,2.78
2022-10-17T00:53:43.870Z,2.50
2022-10-17T00:56:10.244Z,3.03
2022-10-17T00:58:36.638Z,3.00
2022-10-17T01:01:03.140Z,2.42
2022-10-17T01:03:29.589Z,2.72
2022-10-17T01:05:55.963Z,3.05
2022-10-17T01:08:22.363Z,3.10
2022-10-17T01:11:04.992Z,3.10
2022-10-17T01:13:39.234Z,3.15
2022-10-17T01:16:08.668Z,3.10
2022-10-17T01:18:34.936Z,2.83
2022-10-17T01:21:27.623Z,2.95
2022-10-17T01:24:19.117Z,3.45
2022-10-17T01:27:00.706Z,2.90
2022-10-17T01:29:34.417Z,3.13
2022-10-17T01:32:08.764Z,2.92
2022-10-17T01:34:41.817Z,3.10
2022-10-17T01:37:15.344Z,2.80
2022-10-17T01:39:48.110Z,2.40
2022-10-17T01:42:21.325Z,2.35
2022-10-17T01:45:13.075Z,3.03
2022-10-17T01:47:39.494Z,2.70
2022-10-17T01:50:09.341Z,2.70
2022-10-17T01:52:42.136Z,2.88
2022-10-17T01:55:10.478Z,2.85
2022-10-17T01:57:42.336Z,3.05
2022-10-17T02:00:11.228Z,2.85
2022-10-17T02:02:37.665Z,2.80
2022-10-17T02:05:04.220Z,3.05
2022-10-17T02:07:30.969Z,2.80
2022-10-17T02:09:57.525Z,2.83
2022-10-17T02:12:45.494Z,3.05
2022-10-17T02:15:39.349Z,2.85
2022-10-17T02:18:30.493Z,2.85
2022-10-17T02:21:01.002Z,3.00
2022-10-17T02:23:28.284Z,2.58
2022-10-17T02:26:07.979Z,2.70
2022-10-17T02:28:47.610Z,3.17
2022-10-17T02:31:16.755Z,2.70
2022-10-17T02:33:52.640Z,2.42
2022-10-17T02:36:20.715Z,2.70
2022-10-17T02:38:47.105Z,2.47
2022-10-17T02:41:15.551Z,2.60
2022-10-17T02:43:41.952Z,2.92
2022-10-17T02:46:08.345Z,2.67
2022-10-17T02:48:41.716Z,2.42
2022-10-17T02:51:23.719Z,2.30
2022-10-17T02:54:10.051Z,2.58
2022-10-17T02:56:39.582Z,2.42
2022-10-17T02:59:05.961Z,2.50
2022-10-17T03:01:32.374Z,1.95
2022-10-17T03:04:09.388Z,2.30
2022-10-17T03:06:35.809Z,2.25
2022-10-17T03:09:02.188Z,2.15
2022-10-17T03:11:28.593Z,2.53
2022-10-17T03:13:54.970Z,2.17
2022-10-17T03:16:21.354Z,2.13
2022-10-17T03:18:50.025Z,2.33
2022-10-17T03:21:16.764Z,2.15
2022-10-17T03:23:43.136Z,1.88
2022-10-17T03:26:09.563Z,2.80
2022-10-17T03:28:36.023Z,2.30
2022-10-17T03:31:13.233Z,1.98
2022-10-17T03:33:39.628Z,2.08
2022-10-17T03:36:10.286Z,2.05
2022-10-17T03:38:36.694Z,2.15
2022-10-17T03:41:03.908Z,1.98
2022-10-17T03:43:30.438Z,1.90
2022-10-17T03:45:57.601Z,2.00
2022-10-17T03:48:24.313Z,1.83
2022-10-17T03:50:50.678Z,2.03
2022-10-17T03:53:17.124Z,1.88
2022-10-17T03:55:43.508Z,2.20
2022-10-17T03:58:09.895Z,1.67
2022-10-17T04:00:36.553Z,1.85
2022-10-17T04:03:03.014Z,1.67
2022-10-17T04:05:29.388Z,2.10
2022-10-17T04:07:56.453Z,1.80
2022-10-17T04:10:24.315Z,1.83
2022-10-17T04:12:50.819Z,1.77
2022-10-17T04:15:17.225Z,1.77
2022-10-17T04:17:43.617Z,1.95
2022-10-17T04:20:10.407Z,1.73
2022-10-17T04:22:36.786Z,1.58
2022-10-17T04:25:03.162Z,1.83
2022-10-17T04:27:29.537Z,1.77
2022-10-17T04:29:55.921Z,1.90
2022-10-17T04:32:22.403Z,2.10
2022-10-17T04:34:49.173Z,2.00
2022-10-17T04:37:15.795Z,2.42
2022-10-17T04:39:42.236Z,2.00
2022-10-17T04:42:08.627Z,1.98
2022-10-17T04:44:35.037Z,2.28
2022-10-17T04:47:01.541Z,2.00
2022-10-17T04:49:27.958Z,2.10
2022-10-17T04:51:54.355Z,1.90
2022-10-17T04:54:20.739Z,2.05
2022-10-17T04:56:47.108Z,2.00
2022-10-17T04:59:13.504Z,1.92
2022-10-17T05:01:39.871Z,1.77
2022-10-17T05:04:06.353Z,1.83
2022-10-17T05:06:32.789Z,2.38
2022-10-17T05:08:59.221Z,2.10
2022-10-17T05:11:26.958Z,2.40
2022-10-17T05:13:57.398Z,2.15
2022-10-17T05:16:23.928Z,1.92
2022-10-17T05:18:52.930Z,2.15
2022-10-17T05:21:19.808Z,2.20
2022-10-17T05:23:46.244Z,2.38
2022-10-17T05:26:13.136Z,2.00
2022-10-17T05:28:39.551Z,2.03
2022-10-17T05:31:06.321Z,2.42
2022-10-17T05:33:32.851Z,2.03
2022-10-17T05:35:59.264Z,2.20
2022-10-17T05:38:26.224Z,2.10
2022-10-17T05:40:56.572Z,1.83
2022-10-17T05:43:22.961Z,1.92
2022-10-17T05:45:49.368Z,2.03
2022-10-17T05:48:15.735Z,2.10
2022-10-17T05:50:42.240Z,1.77
2022-10-17T05:53:08.617Z,1.70
2022-10-17T05:55:35.020Z,1.90
2022-10-17T05:58:01.642Z,2.33
2022-10-17T06:00:28.036Z,1.80
2022-10-17T06:02:54.414Z,2.30
2022-10-17T06:05:21.119Z,2.10
2022-10-17T06:07:47.545Z,2.13
2022-10-17T06:10:13.920Z,2.25
2022-10-17T06:12:40.312Z,2.00
2022-10-17T06:15:07.141Z,2.33
2022-10-17T06:17:33.521Z,2.10
2022-10-17T06:19:59.913Z,2.22
2022-10-17T06:22:26.620Z,2.30
2022-10-17T06:24:53.243Z,2.20
2022-10-17T06:27:20.147Z,2.20
2022-10-17T06:29:47.379Z,2.15
2022-10-17T06:32:15.121Z,2.50
2022-10-17T06:34:41.814Z,2.80
2022-10-17T06:37:08.193Z,2.30
2022-10-17T06:39:35.188Z,2.13
2022-10-17T06:42:01.712Z,2.53
2022-10-17T06:44:28.172Z,2.75
2022-10-17T06:46:54.550Z,2.95
2022-10-17T06:49:23.805Z,2.70
2022-10-17T06:51:50.340Z,2.50
2022-10-17T06:54:16.736Z,2.33
2022-10-17T06:56:43.094Z,2.80
2022-10-17T06:59:10.217Z,2.75
2022-10-17T07:01:37.351Z,2.85
2022-10-17T07:04:03.938Z,2.90
2022-10-17T07:06:30.363Z,2.78
2022-10-17T07:08:56.754Z,2.80
2022-10-17T07:11:23.198Z,2.78
2022-10-17T07:13:49.649Z,2.88
2022-10-17T07:16:16.111Z,2.28
2022-10-17T07:18:42.623Z,2.70
2022-10-17T07:21:09.292Z,2.63
2022-10-17T07:23:36.492Z,3.08
2022-10-17T07:26:05.583Z,2.58
2022-10-17T07:28:32.033Z,2.90
2022-10-17T07:31:04.063Z,2.80
2022-10-17T07:33:30.471Z,2.85
2022-10-17T07:35:59.296Z,2.90
2022-10-17T07:38:26.174Z,2.70
2022-10-17T07:41:01.448Z,2.97
2022-10-17T07:43:27.968Z,2.63
2022-10-17T07:45:54.550Z,2.90
2022-10-17T07:48:21.705Z,2.70
2022-10-17T07:50:48.314Z,2.55
2022-10-17T07:53:14.734Z,2.97
2022-10-17T07:55:41.462Z,2.97
2022-10-17T07:58:08.396Z,3.15
2022-10-17T08:00:35.617Z,2.70
2022-10-17T08:03:02.149Z,3.17
2022-10-17T08:05:29.308Z,3.08
2022-10-17T08:07:55.746Z,2.80
2022-10-17T08:10:22.327Z,2.72
2022-10-17T08:12:48.808Z,2.70
2022-10-17T08:15:15.287Z,2.63
2022-10-17T08:17:41.740Z,2.85
2022-10-17T08:20:08.520Z,2.97
2022-10-17T08:22:35.020Z,3.45
2022-10-17T08:25:01.388Z,2.78
2022-10-17T08:27:27.875Z,2.72
2022-10-17T08:29:54.528Z,2.92
2022-10-17T08:32:21.712Z,2.90
2022-10-17T08:34:48.145Z,3.42
2022-10-17T08:37:14.741Z,3.30
2022-10-17T08:39:41.745Z,2.95
2022-10-17T08:42:08.004Z,3.15
2022-10-17T08:45:05.684Z,2.95
2022-10-17T08:47:39.706Z,2.90
2022-10-17T08:50:07.792Z,3.25
2022-10-17T08:52:42.763Z,2.95
2022-10-17T08:55:42.795Z,2.95
2022-10-17T08:58:22.152Z,2.70
2022-10-17T09:01:28.593Z,3.30
2022-10-17T09:04:37.081Z,2.92
2022-10-17T09:07:27.123Z,2.97
2022-10-17T09:10:03.466Z,2.95
2022-10-17T09:12:41.363Z,3.03
2022-10-17T09:15:38.461Z,2.83
2022-10-17T09:18:32.256Z,2.63
2022-10-17T09:21:17.508Z,2.85
2022-10-17T09:23:47.370Z,4.25
2022-10-17T09:26:13.764Z,3.60
2022-10-17T09:28:40.932Z,3.20
2022-10-17T09:31:32.317Z,3.00
2022-10-17T09:34:01.209Z,3.20
2022-10-17T09:36:30.812Z,2.80
2022-10-17T09:41:49.489Z,2.97
2022-10-17T09:44:29.536Z,3.22
2022-10-17T09:47:05.100Z,2.83
2022-10-17T09:49:36.204Z,3.10
2022-10-17T09:52:10.974Z,3.75
2022-10-17T09:54:45.226Z,2.90
2022-10-17T09:57:12.624Z,3.08
2022-10-17T09:59:41.412Z,3.17
2022-10-17T10:02:17.569Z,3.50
2022-10-17T10:05:04.252Z,2.88
2022-10-17T10:07:32.622Z,3.03
2022-10-17T10:09:59.352Z,2.95
2022-10-17T10:12:28.032Z,2.97
2022-10-17T10:14:55.479Z,3.03
2022-10-17T10:17:29.754Z,2.58
2022-10-17T10:19:56.337Z,3.30
2022-10-17T10:22:22.783Z,2.63
2022-10-17T10:25:12.778Z,2.45
2022-10-17T10:27:40.072Z,2.38
2022-10-17T10:30:06.887Z,2.95
2022-10-17T10:32:34.344Z,2.47
2022-10-17T10:35:03.591Z,2.70
2022-10-17T10:37:40.862Z,2.42
2022-10-17T10:40:23.979Z,2.22
2022-10-17T10:42:51.891Z,2.30
2022-10-17T10:45:35.894Z,2.42
2022-10-17T10:48:26.261Z,2.30
2022-10-17T10:50:58.538Z,2.75
2022-10-17T10:53:35.136Z,2.10
2022-10-17T10:56:13.383Z,2.33
2022-10-17T10:58:42.836Z,2.20
2022-10-17T11:01:35.047Z,2.45
2022-10-17T11:04:20.042Z,2.05
2022-10-17T11:06:46.451Z,2.22
2022-10-17T11:09:48.473Z,2.38
2022-10-17T11:12:28.067Z,2.70
2022-10-17T11:15:16.732Z,2.55
2022-10-17T11:18:08.790Z,2.80
2022-10-17T11:20:56.769Z,2.10
2022-10-17T11:23:35.289Z,2.30
2022-10-17T11:26:05.564Z,2.30
2022-10-17T11:28:32.003Z,2.20
2022-10-17T11:31:08.222Z,2.33
2022-10-17T11:33:54.913Z,2.83
2022-10-17T11:36:24.018Z,2.22
2022-10-17T11:39:16.465Z,2.70
2022-10-17T11:41:51.919Z,2.50
2022-10-17T11:44:35.786Z,3.50
2022-10-17T11:47:07.271Z,2.40
2022-10-17T11:53:05.533Z,2.55
2022-10-17T11:55:32.035Z,2.05
2022-10-17T11:58:17.102Z,2.60
2022-10-17T12:01:21.524Z,2.20
2022-10-17T12:04:12.785Z,2.50
2022-10-17T12:07:08.334Z,2.63
2022-10-17T12:09:42.200Z,3.00
2022-10-17T12:12:08.705Z,3.33
2022-10-17T12:14:41.667Z,3.53
2022-10-17T12:17:20.231Z,4.15
2022-10-17T12:19:46.628Z,4.15
2022-10-17T12:22:26.034Z,4.00
2022-10-17T12:24:57.676Z,4.00
2022-10-17T12:27:43.051Z,4.28
2022-10-17T12:30:12.456Z,4.07
2022-10-17T12:33:07.825Z,4.72
2022-10-17T12:35:36.087Z,4.82
2022-10-17T12:38:17.689Z,4.72
2022-10-17T12:40:48.413Z,4.30
2022-10-17T12:43:15.277Z,4.32
2022-10-17T12:46:01.045Z,4.63
2022-10-17T12:48:33.567Z,3.72
2022-10-17T12:51:34.884Z,5.03
2022-10-17T12:53:59.259Z,4.78
2022-10-17T12:56:38.711Z,4.43
2022-10-17T12:59:18.219Z,4.82
2022-10-17T13:01:46.602Z,4.60
2022-10-17T13:04:13.299Z,5.13
2022-10-17T13:06:56.219Z,5.32
2022-10-17T13:09:22.594Z,5.57
2022-10-17T13:11:49.164Z,6.30
2022-10-17T13:14:17.115Z,6.68
2022-10-17T13:16:56.550Z,6.22
2022-10-17T13:19:28.931Z,6.53
2022-10-17T13:21:59.895Z,6.18
2022-10-17T13:24:38.287Z,6.10
2022-10-17T13:27:05.345Z,6.90
2022-10-17T13:29:31.756Z,6.45
2022-10-17T13:32:02.719Z,6.30
2022-10-17T13:34:29.121Z,7.40
2022-10-17T13:36:57.032Z,6.82
2022-10-17T13:39:38.524Z,7.85
2022-10-17T13:42:24.760Z,6.47
2022-10-17T13:44:51.276Z,6.95
2022-10-17T13:47:25.396Z,6.63
2022-10-17T13:49:55.196Z,6.45
2022-10-17T13:52:25.605Z,6.47
2022-10-17T13:54:52.318Z,6.82
2022-10-17T13:57:30.183Z,7.93
2022-10-17T14:00:18.218Z,6.50
2022-10-17T14:02:44.593Z,7.05
2022-10-17T14:05:18.093Z,6.35
2022-10-17T14:08:12.061Z,6.43
2022-10-17T14:10:37.969Z,6.95
2022-10-17T14:13:05.573Z,6.25
2022-10-17T14:15:34.263Z,7.10
2022-10-17T14:18:07.705Z,7.43
2022-10-17T14:23:29.989Z,7.55
2022-10-17T14:26:12.601Z,7.53
2022-10-17T14:28:39.529Z,7.43
2022-10-17T14:31:15.105Z,6.70
2022-10-17T14:33:49.741Z,6.72
2022-10-17T14:36:17.522Z,7.38
2022-10-17T14:38:48.974Z,7.32
2022-10-17T14:41:42.756Z,7.53
2022-10-17T14:44:17.603Z,7.50
2022-10-17T14:46:49.578Z,7.00
2022-10-17T14:49:24.267Z,7.20
2022-10-17T14:52:16.810Z,7.55
2022-10-17T14:54:45.489Z,8.63
2022-10-17T14:57:18.519Z,7.40
2022-10-17T15:00:00.161Z,7.97
2022-10-17T15:02:28.164Z,7.25
2022-10-17T15:04:54.774Z,8.23
2022-10-17T15:07:21.295Z,7.65
2022-10-17T15:09:48.434Z,7.97
2022-10-17T15:12:22.579Z,7.90
2022-10-17T15:14:48.994Z,8.27
2022-10-17T15:17:17.798Z,8.70
2022-10-17T15:19:44.587Z,8.55
2022-10-17T15:22:11.530Z,9.43
2022-10-17T15:24:37.956Z,8.93
2022-10-17T15:27:13.773Z,8.85
2022-10-17T15:29:40.203Z,8.82
2022-10-17T15:32:06.575Z,9.07
2022-10-17T15:34:32.972Z,9.95
2022-10-17T15:36:59.414Z,9.35
2022-10-17T15:39:25.821Z,9.70
2022-10-17T15:41:52.216Z,9.25
2022-10-17T15:44:18.588Z,9.82
2022-10-17T15:46:45.055Z,9.30
2022-10-17T15:49:13.459Z,8.98
2022-10-17T15:51:40.029Z,8.88
2022-10-17T15:54:06.638Z,10.25
2022-10-17T15:56:37.485Z,9.25
2022-10-17T15:59:15.201Z,9.68
2022-10-17T16:01:42.001Z,9.40
2022-10-17T16:04:11.783Z,9.25
2022-10-17T16:06:38.677Z,9.23
2022-10-17T16:09:05.076Z,9.07
2022-10-17T16:11:32.051Z,9.35
2022-10-17T16:14:00.185Z,8.80
2022-10-17T16:16:26.630Z,9.85
2022-10-17T16:18:53.033Z,9.48
2022-10-17T16:21:20.020Z,9.75
2022-10-17T16:23:46.468Z,9.75
2022-10-17T16:26:12.896Z,9.85
2022-10-17T16:28:42.425Z,9.80
2022-10-17T16:31:27.399Z,9.93
2022-10-17T16:33:54.171Z,10.43
2022-10-17T16:36:20.686Z,10.77
2022-10-17T16:38:47.331Z,9.82
2022-10-17T16:41:30.598Z,9.85
2022-10-17T16:43:58.914Z,9.88
2022-10-17T16:46:26.012Z,9.75
2022-10-17T16:48:52.444Z,10.20
2022-10-17T16:51:19.188Z,9.73
2022-10-17T16:53:46.445Z,9.98
2022-10-17T16:56:14.885Z,10.18
2022-10-17T16:58:41.800Z,9.30
2022-10-17T17:01:10.612Z,9.77
2022-10-17T17:03:37.913Z,10.13
2022-10-17T17:06:05.370Z,10.32
2022-10-17T17:08:32.597Z,9.05
2022-10-17T17:10:59.079Z,9.25
2022-10-17T17:13:26.128Z,9.98
2022-10-17T17:15:52.752Z,9.88
2022-10-17T17:18:22.170Z,9.85
2022-10-17T17:20:48.544Z,9.88
2022-10-17T17:23:16.005Z,9.48
2022-10-17T17:25:42.486Z,10.55
2022-10-17T17:28:08.924Z,9.27
2022-10-17T17:30:35.382Z,9.82
2022-10-17T17:33:01.862Z,10.20
2022-10-17T17:35:28.427Z,10.02
2022-10-17T17:37:55.168Z,11.27
2022-10-17T17:40:22.972Z,11.05
2022-10-17T17:42:49.394Z,12.25
2022-10-17T17:45:15.889Z,12.57
2022-10-17T17:47:42.331Z,11.52
2022-10-17T17:50:08.848Z,12.32
2022-10-17T17:52:35.256Z,12.10
2022-10-17T17:55:01.668Z,10.90
2022-10-17T17:57:29.429Z,12.07
2022-10-17T17:59:55.833Z,12.55
2022-10-17T18:02:22.235Z,12.13
2022-10-17T18:04:48.639Z,12.43
2022-10-17T18:07:15.132Z,12.43
2022-10-17T18:09:41.531Z,12.80
2022-10-17T18:12:08.961Z,13.05
2022-10-17T18:14:35.338Z,12.02
2022-10-17T18:17:01.795Z,13.15
2022-10-17T18:19:28.175Z,12.45
2022-10-17T18:21:54.565Z,13.02
2022-10-17T18:24:20.989Z,12.38
2022-10-17T18:26:47.364Z,12.82
2022-10-17T18:29:13.832Z,12.52
2022-10-17T18:31:40.317Z,13.07
2022-10-17T18:34:06.758Z,13.02
2022-10-17T18:36:33.691Z,13.10
2022-10-17T18:39:01.689Z,13.80
2022-10-17T18:41:28.227Z,13.65
2022-10-17T18:43:55.045Z,13.45
2022-10-17T18:46:23.268Z,13.65
2022-10-17T18:48:50.084Z,12.68
2022-10-17T18:51:19.505Z,12.93
2022-10-17T18:53:48.161Z,11.75
2022-10-17T18:56:15.794Z,12.43
2022-10-17T18:58:42.201Z,11.93
2022-10-17T19:01:27.730Z,12.48
2022-10-17T19:03:57.200Z,13.30
2022-10-17T19:06:27.819Z,12.23
2022-10-17T19:08:56.743Z,10.23
2022-10-17T19:11:25.864Z,7.85
2022-10-17T19:13:52.372Z,8.15
2022-10-17T19:16:23.959Z,8.27
2022-10-17T19:18:51.276Z,5.28
2022-10-17T19:21:21.669Z,4.75
2022-10-17T19:23:53.018Z,4.95
2022-10-17T19:26:19.568Z,4.38
2022-10-17T19:28:46.072Z,4.50
2022-10-17T19:31:16.890Z,4.35
2022-10-17T19:33:44.441Z,3.90
2022-10-17T19:36:11.230Z,4.07
2022-10-17T19:38:37.704Z,3.50
2022-10-17T19:41:08.008Z,3.20
2022-10-17T19:43:38.231Z,2.92
2022-10-17T19:46:06.824Z,3.30
2022-10-17T19:48:34.320Z,2.80
2022-10-17T19:51:00.761Z,2.90
2022-10-17T19:53:27.225Z,2.35
2022-10-17T19:55:53.612Z,2.70
2022-10-17T19:58:20.180Z,2.22
2022-10-17T20:00:47.803Z,2.70
2022-10-17T20:03:14.173Z,2.28
2022-10-17T20:05:40.568Z,2.30
2022-10-17T20:08:06.990Z,2.35
2022-10-17T20:10:33.651Z,2.30
2022-10-17T20:13:00.027Z,2.00
2022-10-17T20:15:26.449Z,2.15
2022-10-17T20:17:52.831Z,2.75
2022-10-17T20:20:19.609Z,2.70
2022-10-17T20:22:46.034Z,2.83
2022-10-17T20:25:12.410Z,3.00
2022-10-17T20:27:38.804Z,3.20
2022-10-17T20:30:05.681Z,3.50
2022-10-17T20:32:33.048Z,4.03
2022-10-17T20:34:59.572Z,5.65
2022-10-17T20:37:26.044Z,3.88
2022-10-17T20:40:06.271Z,3.70
2022-10-17T20:42:38.814Z,3.83
2022-10-17T20:45:05.752Z,3.72
2022-10-17T20:47:46.029Z,3.90
2022-10-17T20:50:14.692Z,3.53
2022-10-17T20:52:41.066Z,3.10
2022-10-17T20:55:07.770Z,3.75
2022-10-17T20:57:34.168Z,3.33
2022-10-17T21:00:00.609Z,3.42
2022-10-17T21:02:26.985Z,3.15
2022-10-17T21:04:53.395Z,3.03
2022-10-17T21:07:19.779Z,3.17
2022-10-17T21:09:46.156Z,3.20
2022-10-17T21:12:18.140Z,3.03
2022-10-17T21:14:52.653Z,3.45
2022-10-17T21:17:19.034Z,2.90
2022-10-17T21:19:45.448Z,3.40
2022-10-17T21:22:11.839Z,3.10
2022-10-17T21:24:38.206Z,2.67
2022-10-17T21:27:04.628Z,3.33
2022-10-17T21:29:31.004Z,2.65
2022-10-17T21:31:57.412Z,3.15
2022-10-17T21:34:23.968Z,2.90
2022-10-17T21:36:50.479Z,3.25
2022-10-17T21:39:17.194Z,3.17
2022-10-17T21:41:44.204Z,3.45
2022-10-17T21:44:17.680Z,2.97
2022-10-17T21:46:44.189Z,3.22
2022-10-17T21:49:14.972Z,4.00
2022-10-17T21:51:41.429Z,4.07
2022-10-17T21:54:07.914Z,4.55
2022-10-17T21:56:34.328Z,4.05
2022-10-17T21:59:00.788Z,3.90
2022-10-17T22:01:32.860Z,4.80
2022-10-17T22:04:01.416Z,4.50
2022-10-17T22:06:45.031Z,4.55
2022-10-17T22:09:14.420Z,5.47
2022-10-17T22:11:40.868Z,4.65
2022-10-17T22:14:10.106Z,4.50
2022-10-17T22:16:37.323Z,4.35
2022-10-17T22:19:06.267Z,4.72
2022-10-17T22:21:33.861Z,5.75
2022-10-17T22:24:01.660Z,5.18
2022-10-17T22:26:28.941Z,5.22
2022-10-17T22:28:55.361Z,5.25
2022-10-17T22:31:21.814Z,5.28
2022-10-17T22:33:48.215Z,5.78
2022-10-17T22:36:14.636Z,5.75
2022-10-17T22:38:41.027Z,5.38
2022-10-17T22:41:07.588Z,5.53
2022-10-17T22:43:33.997Z,5.22
2022-10-17T22:46:02.380Z,5.43
2022-10-17T22:48:29.187Z,5.22
2022-10-17T22:50:56.085Z,5.82
2022-10-17T22:53:22.572Z,5.35
2022-10-17T22:56:09.534Z,5.65
2022-10-17T22:58:36.078Z,5.07
2022-10-17T23:01:02.897Z,5.05
2022-10-17T23:03:29.626Z,5.15
2022-10-17T23:05:55.988Z,5.88
2022-10-17T23:08:22.508Z,5.03
2022-10-17T23:10:48.903Z,5.47
2022-10-17T23:13:15.372Z,5.35
2022-10-17T23:15:41.833Z,4.72
2022-10-17T23:18:08.328Z,5.18
2022-10-17T23:20:34.732Z,5.03
2022-10-17T23:23:01.116Z,4.47
2022-10-17T23:25:27.496Z,5.47
2022-10-17T23:27:53.952Z,5.30
2022-10-17T23:30:20.410Z,5.30
2022-10-17T23:32:46.824Z,5.70
2022-10-17T23:35:13.218Z,5.55
2022-10-17T23:37:39.607Z,5.75
2022-10-17T23:40:06.456Z,6.60
2022-10-17T23:42:32.845Z,5.93
2022-10-17T23:44:59.245Z,6.45
2022-10-17T23:47:25.615Z,7.30
2022-10-17T23:49:52.104Z,6.25
2022-10-17T23:52:18.494Z,6.22
2022-10-17T23:54:44.937Z,7.28
2022-10-17T23:57:11.420Z,6.03
2022-10-17T23:59:37.914Z,6.35
