createdAt,value
2022-09-09T00:00:41.079Z,100104.19
2022-09-09T00:03:18.632Z,100107.59
2022-09-09T00:06:04.487Z,100103.34
2022-09-09T00:09:00.680Z,100104.94
2022-09-09T00:11:44.606Z,100101.97
2022-09-09T00:14:18.868Z,100098.63
2022-09-09T00:16:54.479Z,100107.31
2022-09-09T00:19:30.046Z,100102.47
2022-09-09T00:22:27.372Z,100099.75
2022-09-09T00:24:56.213Z,100102.72
2022-09-09T00:27:30.880Z,100092.22
2022-09-09T00:30:02.725Z,100103.50
2022-09-09T00:32:31.109Z,100101.22
2022-09-09T00:35:06.220Z,100099.81
2022-09-09T00:37:33.281Z,100108.03
2022-09-09T00:40:07.752Z,100100.81
2022-09-09T00:42:45.569Z,100100.13
2022-09-09T00:45:38.522Z,100103.38
2022-09-09T00:48:12.216Z,100096.41
2022-09-09T00:51:01.801Z,100100.19
2022-09-09T00:53:55.385Z,100092.56
2022-09-09T00:56:28.570Z,100095.41
2022-09-09T00:59:17.506Z,100097.66
2022-09-09T01:01:44.031Z,100092.22
2022-09-09T01:04:17.463Z,100088.00
2022-09-09T01:06:47.145Z,100096.75
2022-09-09T01:09:31.118Z,100096.25
2022-09-09T01:12:17.436Z,100096.00
2022-09-09T01:14:52.952Z,100089.06
2022-09-09T01:17:26.552Z,100096.81
2022-09-09T01:20:01.981Z,100090.00
2022-09-09T01:22:46.401Z,100105.56
2022-09-09T01:25:50.445Z,100114.31
2022-09-09T01:28:27.743Z,100097.94
2022-09-09T01:30:55.943Z,100105.00
2022-09-09T01:33:22.440Z,100101.34
2022-09-09T01:36:15.389Z,100102.47
2022-09-09T01:38:42.107Z,100099.34
2022-09-09T01:41:08.540Z,100094.81
2022-09-09T01:43:35.045Z,100092.56
2022-09-09T01:46:03.516Z,100096.97
2022-09-09T01:48:32.423Z,100088.38
2022-09-09T01:50:58.861Z,100095.44
2022-09-09T01:53:25.474Z,100089.22
2022-09-09T01:55:54.569Z,100086.38
2022-09-09T01:58:23.926Z,100089.41
2022-09-09T02:01:24.491Z,100085.97
2022-09-09T02:03:54.594Z,100089.19
2022-09-09T02:06:34.761Z,100088.13
2022-09-09T02:09:05.384Z,100096.88
2022-09-09T02:11:33.054Z,100090.06
2022-09-09T02:14:05.173Z,100093.91
2022-09-09T02:16:55.590Z,100090.91
2022-09-09T02:19:37.651Z,100097.56
2022-09-09T02:22:05.116Z,100094.91
2022-09-09T02:24:35.798Z,100094.91
2022-09-09T02:27:07.379Z,100094.63
2022-09-09T02:29:37.528Z,100091.84
2022-09-09T02:32:08.317Z,100087.59
2022-09-09T02:34:40.626Z,100086.22
2022-09-09T02:37:10.623Z,100088.91
2022-09-09T02:39:37.261Z,100087.41
2022-09-09T02:42:05.420Z,100085.91
2022-09-09T02:44:32.064Z,100082.53
2022-09-09T02:47:19.730Z,100085.00
2022-09-09T02:50:10.508Z,100084.69
2022-09-09T02:52:47.943Z,100081.94
2022-09-09T02:55:38.660Z,100087.09
2022-09-09T02:58:08.795Z,100087.31
2022-09-09T03:00:36.980Z,100085.91
2022-09-09T03:03:05.249Z,100081.09
2022-09-09T03:05:31.714Z,100085.22
2022-09-09T03:07:58.458Z,100086.63
2022-09-09T03:10:25.150Z,100084.19
2022-09-09T03:12:51.600Z,100087.16
2022-09-09T03:15:18.111Z,100088.47
2022-09-09T03:17:44.490Z,100083.97
2022-09-09T03:20:11.121Z,100087.09
2022-09-09T03:22:37.473Z,100081.72
2022-09-09T03:25:04.254Z,100085.03
2022-09-09T03:27:30.781Z,100090.00
2022-09-09T03:29:57.170Z,100090.69
2022-09-09T03:32:23.576Z,100086.75
2022-09-09T03:34:53.083Z,100089.78
2022-09-09T03:37:20.858Z,100092.88
2022-09-09T03:39:47.286Z,100092.97
2022-09-09T03:42:19.572Z,100094.38
2022-09-09T03:44:50.855Z,100095.13
2022-09-09T03:47:22.675Z,100091.84
2022-09-09T03:49:49.292Z,100092.41
2022-09-09T03:52:19.355Z,100088.28
2022-09-09T03:54:48.852Z,100090.25
2022-09-09T03:57:17.691Z,100082.41
2022-09-09T03:59:44.735Z,100076.78
2022-09-09T04:02:11.257Z,100079.28
2022-09-09T04:04:37.694Z,100080.56
2022-09-09T04:07:06.978Z,100082.72
2022-09-09T04:09:33.571Z,100088.72
2022-09-09T04:11:59.998Z,100079.53
2022-09-09T04:14:29.624Z,100088.41
2022-09-09T04:16:58.218Z,100085.88
2022-09-09T04:19:24.730Z,100084.88
2022-09-09T04:21:52.544Z,100083.66
2022-09-09T04:24:19.844Z,100081.69
2022-09-09T04:26:46.454Z,100087.28
2022-09-09T04:29:12.914Z,100094.19
2022-09-09T04:31:42.879Z,100093.50
2022-09-09T04:34:12.552Z,100098.00
2022-09-09T04:36:40.132Z,100095.22
2022-09-09T04:39:07.106Z,100091.19
2022-09-09T04:41:33.577Z,100092.09
2022-09-09T04:44:01.654Z,100094.13
2022-09-09T04:46:28.224Z,100090.09
2022-09-09T04:48:54.750Z,100106.19
2022-09-09T04:51:21.427Z,100101.69
2022-09-09T04:53:48.521Z,100101.31
2022-09-09T04:56:16.660Z,100105.56
2022-09-09T05:01:24.060Z,100104.34
2022-09-09T05:03:50.865Z,100111.78
2022-09-09T05:06:19.225Z,100114.31
2022-09-09T05:08:46.237Z,100104.53
2022-09-09T05:11:16.395Z,100105.19
2022-09-09T05:13:42.923Z,100104.91
2022-09-09T05:16:12.057Z,100110.28
2022-09-09T05:18:40.084Z,100111.41
2022-09-09T05:21:07.316Z,100107.91
2022-09-09T05:23:35.078Z,100108.50
2022-09-09T05:26:02.110Z,100105.75
2022-09-09T05:28:29.096Z,100113.19
2022-09-09T05:31:08.968Z,100112.34
2022-09-09T05:33:36.645Z,100110.03
2022-09-09T05:36:08.916Z,100115.00
2022-09-09T05:38:35.950Z,100111.00
2022-09-09T05:41:04.247Z,100110.72
2022-09-09T05:43:30.989Z,100118.28
2022-09-09T05:46:05.326Z,100114.06
2022-09-09T05:48:33.369Z,100118.59
2022-09-09T05:51:00.517Z,100118.09
2022-09-09T05:53:27.630Z,100130.72
2022-09-09T05:56:15.202Z,100140.06
2022-09-09T05:58:44.711Z,100136.75
2022-09-09T06:01:16.615Z,100136.38
2022-09-09T06:03:45.021Z,100134.06
2022-09-09T06:06:18.107Z,100128.47
2022-09-09T06:08:46.213Z,100129.75
2022-09-09T06:11:18.701Z,100131.38
2022-09-09T06:13:45.289Z,100128.72
2022-09-09T06:16:13.626Z,100120.00
2022-09-09T06:18:40.716Z,100133.75
2022-09-09T06:21:12.166Z,100128.28
2022-09-09T06:23:41.466Z,100139.13
2022-09-09T06:26:19.037Z,100134.22
2022-09-09T06:28:50.742Z,100129.69
2022-09-09T06:31:24.864Z,100131.94
2022-09-09T06:33:55.999Z,100131.81
2022-09-09T06:36:24.921Z,100130.66
2022-09-09T06:38:51.541Z,100129.41
2022-09-09T06:41:20.222Z,100128.88
2022-09-09T06:43:47.607Z,100132.84
2022-09-09T06:46:17.476Z,100134.25
2022-09-09T06:48:45.449Z,100128.69
2022-09-09T06:51:14.843Z,100128.75
2022-09-09T06:53:43.363Z,100125.56
2022-09-09T06:56:25.458Z,100132.22
2022-09-09T06:58:53.498Z,100129.47
2022-09-09T07:01:22.697Z,100126.56
2022-09-09T07:03:51.527Z,100122.41
2022-09-09T07:06:21.563Z,100120.13
2022-09-09T07:08:56.607Z,100116.22
2022-09-09T07:11:27.780Z,100115.41
2022-09-09T07:13:55.256Z,100115.03
2022-09-09T07:16:26.336Z,100119.94
2022-09-09T07:18:53.654Z,100113.19
2022-09-09T07:21:22.543Z,100112.50
2022-09-09T07:23:49.630Z,100109.09
2022-09-09T07:26:20.144Z,100115.16
2022-09-09T07:28:47.214Z,100122.13
2022-09-09T07:31:19.340Z,100123.84
2022-09-09T07:33:46.278Z,100113.28
2022-09-09T07:36:18.922Z,100120.56
2022-09-09T07:38:47.166Z,100121.09
2022-09-09T07:41:25.715Z,100125.25
2022-09-09T07:43:54.847Z,100125.66
2022-09-09T07:46:23.744Z,100123.41
2022-09-09T07:48:52.861Z,100119.44
2022-09-09T07:51:31.228Z,100125.28
2022-09-09T07:54:05.811Z,100128.59
2022-09-09T07:56:33.683Z,100124.44
2022-09-09T07:59:00.726Z,100126.00
2022-09-09T08:01:30.883Z,100120.50
2022-09-09T08:04:05.873Z,100125.88
2022-09-09T08:06:35.424Z,100110.25
2022-09-09T08:09:01.990Z,100122.88
2022-09-09T08:11:29.995Z,100121.78
2022-09-09T08:14:02.071Z,100125.41
2022-09-09T08:16:32.512Z,100115.66
2022-09-09T08:18:59.928Z,100114.94
2022-09-09T08:21:32.683Z,100118.59
2022-09-09T08:24:01.015Z,100125.16
2022-09-09T08:26:32.896Z,100131.59
2022-09-09T08:29:01.620Z,100129.75
2022-09-09T08:31:39.425Z,100123.91
2022-09-09T08:34:07.213Z,100131.13
2022-09-09T08:36:36.931Z,100128.78
2022-09-09T08:39:05.230Z,100128.59
2022-09-09T08:42:10.279Z,100130.84
2022-09-09T08:44:49.159Z,100137.88
2022-09-09T08:47:40.244Z,100142.03
2022-09-09T08:50:25.621Z,100137.91
2022-09-09T08:53:11.467Z,100138.81
2022-09-09T08:55:56.226Z,100135.88
2022-09-09T08:58:25.397Z,100140.00
2022-09-09T09:00:52.571Z,100141.03
2022-09-09T09:03:36.234Z,100144.09
2022-09-09T09:06:17.286Z,100137.19
2022-09-09T09:08:55.785Z,100135.19
2022-09-09T09:11:23.401Z,100137.69
2022-09-09T09:13:58.910Z,100137.44
2022-09-09T09:16:36.252Z,100141.41
2022-09-09T09:19:02.919Z,100142.19
2022-09-09T09:21:42.811Z,100136.91
2022-09-09T09:24:25.186Z,100142.34
2022-09-09T09:26:51.953Z,100141.13
2022-09-09T09:29:20.807Z,100141.34
2022-09-09T09:31:52.469Z,100148.50
2022-09-09T09:34:19.095Z,100154.41
2022-09-09T09:36:54.228Z,100148.63
2022-09-09T09:42:21.747Z,100154.38
2022-09-09T09:44:50.682Z,100150.47
2022-09-09T09:47:21.483Z,100150.88
2022-09-09T09:50:00.521Z,100146.50
2022-09-09T09:52:29.612Z,100146.13
2022-09-09T09:54:58.203Z,100146.78
2022-09-09T09:57:30.052Z,100142.44
2022-09-09T10:00:14.591Z,100148.19
2022-09-09T10:02:44.217Z,100136.78
2022-09-09T10:05:27.545Z,100136.28
2022-09-09T10:08:17.509Z,100134.78
2022-09-09T10:11:35.253Z,100124.53
2022-09-09T10:14:13.641Z,100130.34
2022-09-09T10:17:05.543Z,100117.09
2022-09-09T10:19:34.949Z,100121.81
2022-09-09T10:22:32.971Z,100121.38
2022-09-09T10:25:13.581Z,100124.09
2022-09-09T10:28:06.338Z,100129.69
2022-09-09T10:31:10.324Z,100121.31
2022-09-09T10:34:15.420Z,100119.44
2022-09-09T10:36:47.978Z,100119.66
2022-09-09T10:39:20.462Z,100114.84
2022-09-09T10:41:56.992Z,100110.41
2022-09-09T10:44:47.798Z,100106.56
2022-09-09T10:47:51.892Z,100107.38
2022-09-09T10:53:37.616Z,100119.34
2022-09-09T10:56:24.926Z,100120.56
2022-09-09T10:59:13.267Z,100109.97
2022-09-09T11:01:46.455Z,100101.09
2022-09-09T11:04:28.730Z,100097.28
2022-09-09T11:06:56.982Z,100095.00
2022-09-09T11:09:31.879Z,100092.59
2022-09-09T11:12:01.369Z,100091.59
2022-09-09T11:14:41.299Z,100079.69
2022-09-09T11:17:15.069Z,100078.84
2022-09-09T11:19:44.552Z,100089.56
2022-09-09T11:22:39.687Z,100083.06
2022-09-09T11:25:16.529Z,100081.06
2022-09-09T11:28:23.353Z,100086.91
2022-09-09T11:30:58.674Z,100087.09
2022-09-09T11:33:44.280Z,100094.00
2022-09-09T11:36:29.167Z,100092.59
2022-09-09T11:39:31.137Z,100099.03
2022-09-09T11:42:26.885Z,100106.00
2022-09-09T11:45:00.031Z,100113.47
2022-09-09T11:47:32.090Z,100115.75
2022-09-09T11:50:09.105Z,100109.72
2022-09-09T11:52:43.545Z,100110.72
2022-09-09T11:55:27.420Z,100117.06
2022-09-09T11:58:18.257Z,100111.44
2022-09-09T12:00:49.450Z,100106.75
2022-09-09T12:03:37.187Z,100113.25
2022-09-09T12:06:33.775Z,100103.09
2022-09-09T12:09:18.278Z,100096.44
2022-09-09T12:11:44.678Z,100089.75
2022-09-09T12:14:37.354Z,100089.41
2022-09-09T12:17:16.607Z,100083.09
2022-09-09T12:19:43.165Z,100069.13
2022-09-09T12:22:34.642Z,100076.44
2022-09-09T12:25:19.159Z,100084.44
2022-09-09T12:28:03.748Z,100084.31
2022-09-09T12:30:37.159Z,100081.03
2022-09-09T12:33:11.680Z,100077.47
2022-09-09T12:35:39.633Z,100077.22
2022-09-09T12:38:10.287Z,100075.38
2022-09-09T12:40:36.779Z,100078.34
2022-09-09T12:43:18.640Z,100083.84
2022-09-09T12:45:46.239Z,100079.22
2022-09-09T12:48:16.535Z,100082.31
2022-09-09T12:50:49.801Z,100077.09
2022-09-09T12:53:26.211Z,100080.28
2022-09-09T12:55:59.761Z,100074.19
2022-09-09T12:58:29.235Z,100077.41
2022-09-09T13:01:00.724Z,100080.31
2022-09-09T13:03:28.237Z,100087.47
2022-09-09T13:06:01.218Z,100073.31
2022-09-09T13:08:28.154Z,100069.88
2022-09-09T13:11:03.137Z,100074.16
2022-09-09T13:13:38.907Z,100084.13
2022-09-09T13:16:09.409Z,100086.84
2022-09-09T13:18:39.149Z,100087.09
2022-09-09T13:21:05.975Z,100084.38
2022-09-09T13:23:36.097Z,100078.97
2022-09-09T13:26:07.150Z,100089.44
2022-09-09T13:28:35.212Z,100082.63
2022-09-09T13:31:05.970Z,100078.19
2022-09-09T13:33:39.256Z,100066.19
2022-09-09T13:36:08.853Z,100063.69
2022-09-09T13:39:03.687Z,100053.28
2022-09-09T13:41:34.706Z,100054.66
2022-09-09T13:44:02.446Z,100054.25
2022-09-09T13:46:42.046Z,100057.25
2022-09-09T13:49:11.091Z,100068.84
2022-09-09T13:51:43.105Z,100070.53
2022-09-09T13:54:11.164Z,100068.09
2022-09-09T13:56:39.604Z,100059.91
2022-09-09T13:59:10.474Z,100064.13
2022-09-09T14:01:38.472Z,100055.06
2022-09-09T14:04:07.467Z,100062.28
2022-09-09T14:06:38.169Z,100067.72
2022-09-09T14:09:05.727Z,100066.88
2022-09-09T14:11:32.105Z,100064.94
2022-09-09T14:13:58.501Z,100068.34
2022-09-09T14:16:25.403Z,100063.84
2022-09-09T14:18:52.513Z,100073.81
2022-09-09T14:21:18.994Z,100069.59
2022-09-09T14:23:45.592Z,100072.63
2022-09-09T14:26:12.036Z,100074.69
2022-09-09T14:28:54.244Z,100075.91
2022-09-09T14:31:21.935Z,100058.34
2022-09-09T14:33:48.348Z,100058.72
2022-09-09T14:36:16.049Z,100069.63
2022-09-09T14:38:43.712Z,100068.25
2022-09-09T14:41:17.849Z,100065.84
2022-09-09T14:43:45.181Z,100075.16
2022-09-09T14:46:14.766Z,100077.78
2022-09-09T14:48:41.801Z,100078.38
2022-09-09T14:51:08.196Z,100081.78
2022-09-09T14:53:34.831Z,100074.25
2022-09-09T14:56:09.200Z,100067.22
2022-09-09T14:58:36.228Z,100068.69
2022-09-09T15:01:14.525Z,100070.19
2022-09-09T15:03:42.861Z,100068.69
2022-09-09T15:06:11.898Z,100066.25
2022-09-09T15:08:42.451Z,100057.66
2022-09-09T15:11:13.740Z,100062.78
2022-09-09T15:13:42.162Z,100063.66
2022-09-09T15:16:11.553Z,100069.03
2022-09-09T15:18:43.606Z,100066.69
2022-09-09T15:21:15.808Z,100063.81
2022-09-09T15:23:42.820Z,100055.97
2022-09-09T15:26:10.142Z,100073.03
2022-09-09T15:28:38.876Z,100056.19
2022-09-09T15:31:15.465Z,100062.50
2022-09-09T15:33:42.415Z,100058.94
2022-09-09T15:36:23.580Z,100064.09
2022-09-09T15:38:51.232Z,100063.28
2022-09-09T15:41:19.638Z,100069.84
2022-09-09T15:43:48.004Z,100060.69
2022-09-09T15:46:31.614Z,100067.59
2022-09-09T15:49:03.735Z,100066.25
2022-09-09T15:51:42.747Z,100072.84
2022-09-09T15:54:17.698Z,100063.59
2022-09-09T15:56:45.024Z,100062.94
2022-09-09T15:59:12.156Z,100066.97
2022-09-09T16:01:40.547Z,100061.38
2022-09-09T16:04:07.383Z,100066.66
2022-09-09T16:06:34.417Z,100069.31
2022-09-09T16:09:02.976Z,100073.00
2022-09-09T16:11:33.293Z,100065.66
2022-09-09T16:14:00.363Z,100071.53
2022-09-09T16:16:29.875Z,100071.25
2022-09-09T16:19:02.167Z,100069.56
2022-09-09T16:21:35.271Z,100079.75
2022-09-09T16:24:03.515Z,100073.34
2022-09-09T16:26:32.727Z,100075.66
2022-09-09T16:29:00.449Z,100077.84
2022-09-09T16:31:28.546Z,100081.44
2022-09-09T16:33:55.151Z,100084.81
2022-09-09T16:36:24.671Z,100082.94
2022-09-09T16:39:01.834Z,100069.66
2022-09-09T16:41:30.136Z,100075.34
2022-09-09T16:44:03.246Z,100075.06
2022-09-09T16:46:31.884Z,100074.25
2022-09-09T16:48:59.826Z,100065.25
2022-09-09T16:51:29.686Z,100063.63
2022-09-09T16:53:58.692Z,100071.00
2022-09-09T16:56:27.911Z,100064.38
2022-09-09T16:58:57.153Z,100070.03
2022-09-09T17:01:25.301Z,100071.00
2022-09-09T17:04:01.425Z,100062.63
2022-09-09T17:06:29.875Z,100064.88
2022-09-09T17:08:58.547Z,100068.63
2022-09-09T17:11:25.217Z,100060.88
2022-09-09T17:13:53.258Z,100079.41
2022-09-09T17:16:23.144Z,100079.59
2022-09-09T17:18:51.434Z,100084.38
2022-09-09T17:21:20.747Z,100087.50
2022-09-09T17:23:47.533Z,100088.28
2022-09-09T17:26:16.633Z,100098.19
2022-09-09T17:28:44.110Z,100102.09
2022-09-09T17:31:12.153Z,100097.28
2022-09-09T17:33:40.455Z,100102.91
2022-09-09T17:36:08.984Z,100095.97
2022-09-09T17:38:35.453Z,100098.50
2022-09-09T17:41:07.771Z,100101.69
2022-09-09T17:43:35.102Z,100105.53
2022-09-09T17:46:14.344Z,100104.78
2022-09-09T17:48:41.768Z,100104.59
2022-09-09T17:51:13.112Z,100101.31
2022-09-09T17:53:48.613Z,100094.88
2022-09-09T17:56:17.413Z,100101.69
2022-09-09T17:58:45.272Z,100098.91
2022-09-09T18:01:20.797Z,100100.72
2022-09-09T18:03:49.335Z,100099.78
2022-09-09T18:06:20.655Z,100110.75
2022-09-09T18:09:01.324Z,100107.41
2022-09-09T18:11:31.923Z,100107.88
2022-09-09T18:14:00.911Z,100111.56
2022-09-09T18:16:29.417Z,100116.31
2022-09-09T18:18:58.381Z,100112.59
2022-09-09T18:21:27.572Z,100125.38
2022-09-09T18:23:54.184Z,100121.19
2022-09-09T18:26:24.243Z,100118.38
2022-09-09T18:28:52.847Z,100127.03
2022-09-09T18:31:23.186Z,100126.91
2022-09-09T18:33:58.954Z,100128.72
2022-09-09T18:36:28.173Z,100131.31
2022-09-09T18:38:56.683Z,100133.47
2022-09-09T18:41:26.903Z,100136.63
2022-09-09T18:43:56.112Z,100135.09
2022-09-09T18:46:23.534Z,100131.94
2022-09-09T18:48:50.607Z,100140.88
2022-09-09T18:51:23.159Z,100132.56
2022-09-09T18:53:58.185Z,100142.53
2022-09-09T18:56:24.744Z,100144.75
2022-09-09T18:58:53.035Z,100144.38
2022-09-09T19:01:20.190Z,100148.50
2022-09-09T19:03:46.814Z,100141.50
2022-09-09T19:06:16.631Z,100136.66
2022-09-09T19:08:45.131Z,100141.06
2022-09-09T19:11:18.971Z,100142.34
2022-09-09T19:13:58.095Z,100143.69
2022-09-09T19:16:29.208Z,100140.38
2022-09-09T19:18:58.410Z,100140.06
2022-09-09T19:21:28.126Z,100128.66
2022-09-09T19:24:01.121Z,100132.84
2022-09-09T19:26:29.666Z,100134.56
2022-09-09T19:28:59.070Z,100134.25
2022-09-09T19:31:27.877Z,100136.75
2022-09-09T19:33:57.883Z,100142.66
2022-09-09T19:36:27.570Z,100142.88
2022-09-09T19:38:55.257Z,100149.88
2022-09-09T19:41:25.461Z,100149.81
2022-09-09T19:43:54.890Z,100152.16
2022-09-09T19:46:21.341Z,100148.69
2022-09-09T19:48:48.241Z,100147.44
2022-09-09T19:51:16.866Z,100153.09
2022-09-09T19:53:49.619Z,100147.53
2022-09-09T19:56:17.635Z,100152.38
2022-09-09T19:58:47.379Z,100152.56
2022-09-09T20:01:17.815Z,100147.97
2022-09-09T20:03:47.743Z,100160.78
2022-09-09T20:06:16.981Z,100152.06
2022-09-09T20:08:48.766Z,100163.53
2022-09-09T20:11:16.974Z,100158.06
2022-09-09T20:13:44.570Z,100155.06
2022-09-09T20:16:14.460Z,100164.06
2022-09-09T20:18:43.365Z,100158.28
2022-09-09T20:21:16.109Z,100173.88
2022-09-09T20:23:43.883Z,100178.50
2022-09-09T20:26:12.915Z,100173.00
2022-09-09T20:28:41.105Z,100179.16
2022-09-09T20:31:14.869Z,100176.50
2022-09-09T20:33:43.031Z,100180.97
2022-09-09T20:36:39.144Z,100181.31
2022-09-09T20:39:10.958Z,100189.41
2022-09-09T20:41:40.006Z,100189.59
2022-09-09T20:44:18.252Z,100194.66
2022-09-09T20:46:48.190Z,100193.16
2022-09-09T20:49:16.540Z,100192.34
2022-09-09T20:51:43.418Z,100190.00
2022-09-09T20:54:13.798Z,100208.69
2022-09-09T20:56:42.338Z,100205.84
2022-09-09T20:59:12.347Z,100200.47
2022-09-09T21:01:39.967Z,100205.38
2022-09-09T21:04:07.853Z,100209.91
2022-09-09T21:06:34.404Z,100219.38
2022-09-09T21:09:00.929Z,100216.69
2022-09-09T21:11:27.342Z,100214.31
2022-09-09T21:13:53.767Z,100217.19
2022-09-09T21:16:21.154Z,100226.78
2022-09-09T21:18:50.699Z,100229.97
2022-09-09T21:21:21.347Z,100223.59
2022-09-09T21:23:49.060Z,100229.66
2022-09-09T21:26:17.736Z,100225.94
2022-09-09T21:28:44.170Z,100223.75
2022-09-09T21:31:16.231Z,100224.44
2022-09-09T21:33:43.138Z,100229.81
2022-09-09T21:36:12.090Z,100227.47
2022-09-09T21:38:42.074Z,100227.97
2022-09-09T21:41:13.027Z,100228.16
2022-09-09T21:43:41.876Z,100235.03
2022-09-09T21:46:14.655Z,100232.88
2022-09-09T21:48:41.415Z,100227.47
2022-09-09T21:51:12.797Z,100225.78
2022-09-09T21:53:40.017Z,100225.63
2022-09-09T21:56:10.643Z,100227.38
2022-09-09T21:58:37.724Z,100229.97
2022-09-09T22:01:16.307Z,100235.66
2022-09-09T22:03:44.185Z,100230.78
2022-09-09T22:06:16.195Z,100233.38
2022-09-09T22:08:43.492Z,100232.47
2022-09-09T22:11:18.857Z,100233.75
2022-09-09T22:13:48.285Z,100236.34
2022-09-09T22:16:17.784Z,100234.09
2022-09-09T22:18:45.085Z,100238.31
2022-09-09T22:21:14.436Z,100233.78
2022-09-09T22:23:40.941Z,100241.03
2022-09-09T22:26:08.679Z,100237.19
2022-09-09T22:28:36.373Z,100237.50
2022-09-09T22:31:03.063Z,100233.97
2022-09-09T22:33:29.862Z,100233.31
2022-09-09T22:35:56.260Z,100223.06
2022-09-09T22:38:22.764Z,100229.41
2022-09-09T22:40:49.604Z,100233.41
2022-09-09T22:43:19.313Z,100229.69
2022-09-09T22:45:46.068Z,100236.66
2022-09-09T22:48:14.401Z,100229.22
2022-09-09T22:50:42.543Z,100230.69
2022-09-09T22:53:13.111Z,100229.69
2022-09-09T22:55:39.615Z,100232.00
2022-09-09T22:58:06.169Z,100233.19
2022-09-09T23:00:32.605Z,100220.47
2022-09-09T23:02:58.996Z,100222.09
2022-09-09T23:05:27.450Z,100218.97
2022-09-09T23:07:55.838Z,100216.78
2022-09-09T23:10:22.545Z,100213.03
2022-09-09T23:12:48.997Z,100216.94
2022-09-09T23:15:15.465Z,100219.41
2022-09-09T23:17:42.157Z,100219.03
2022-09-09T23:20:10.555Z,100218.59
2022-09-09T23:22:39.084Z,100213.38
2022-09-09T23:25:06.086Z,100211.69
2022-09-09T23:27:33.482Z,100223.47
2022-09-09T23:29:59.875Z,100212.53
2022-09-09T23:32:26.454Z,100214.19
2022-09-09T23:34:52.833Z,100223.75
2022-09-09T23:37:19.255Z,100214.53
2022-09-09T23:39:45.656Z,100222.72
2022-09-09T23:42:12.346Z,100218.00
2022-09-09T23:44:39.415Z,100218.97
2022-09-09T23:47:07.396Z,100217.63
2022-09-09T23:49:35.747Z,100224.56
2022-09-09T23:52:05.357Z,100222.66
2022-09-09T23:54:35.533Z,100219.81
2022-09-09T23:57:03.613Z,100219.44
2022-09-09T23:59:31.044Z,100225.00
