createdAt,value
2023-01-07T00:00:55.156Z,47.89
2023-01-07T00:03:44.491Z,48.29
2023-01-07T00:06:34.325Z,48.59
2023-01-07T00:09:24.358Z,48.58
2023-01-07T00:12:13.029Z,48.32
2023-01-07T00:15:01.594Z,48.41
2023-01-07T00:17:50.195Z,48.63
2023-01-07T00:20:38.800Z,48.41
2023-01-07T00:23:27.854Z,48.34
2023-01-07T00:26:19.259Z,48.58
2023-01-07T00:29:08.490Z,48.41
2023-01-07T00:31:57.127Z,48.47
2023-01-07T00:34:45.712Z,48.59
2023-01-07T00:37:52.621Z,48.98
2023-01-07T00:40:41.284Z,48.85
2023-01-07T00:43:31.283Z,49.09
2023-01-07T00:46:20.759Z,49.12
2023-01-07T00:49:09.387Z,48.95
2023-01-07T00:51:58.161Z,49.02
2023-01-07T00:54:46.993Z,49.15
2023-01-07T00:57:35.624Z,49.04
2023-01-07T01:00:27.042Z,49.23
2023-01-07T01:03:16.262Z,49.24
2023-01-07T01:06:05.747Z,49.10
2023-01-07T01:08:54.404Z,49.15
2023-01-07T01:11:42.990Z,49.34
2023-01-07T01:14:31.650Z,49.31
2023-01-07T01:17:22.206Z,49.23
2023-01-07T01:20:13.849Z,49.26
2023-01-07T01:23:02.463Z,49.39
2023-01-07T01:25:51.138Z,49.26
2023-01-07T01:28:39.915Z,49.41
2023-01-07T01:31:28.670Z,49.68
2023-01-07T01:34:18.807Z,49.55
2023-01-07T01:37:07.462Z,49.41
2023-01-07T01:39:56.065Z,49.57
2023-01-07T01:42:44.711Z,49.30
2023-01-07T01:45:33.846Z,49.43
2023-01-07T01:48:23.317Z,49.47
2023-01-07T01:51:15.160Z,49.52
2023-01-07T01:54:05.658Z,49.71
2023-01-07T01:56:55.481Z,49.42
2023-01-07T01:59:45.954Z,49.58
2023-01-07T02:02:41.473Z,49.54
2023-01-07T02:05:33.377Z,49.55
2023-01-07T02:08:23.371Z,49.46
2023-01-07T02:11:20.796Z,49.70
2023-01-07T02:14:18.783Z,49.67
2023-01-07T02:17:14.318Z,49.42
2023-01-07T02:20:13.438Z,49.58
2023-01-07T02:23:30.560Z,49.78
2023-01-07T02:26:46.939Z,49.83
2023-01-07T02:30:00.999Z,49.68
2023-01-07T02:33:00.274Z,49.62
2023-01-07T02:36:01.181Z,49.35
2023-01-07T02:39:01.115Z,49.67
2023-01-07T02:41:58.494Z,49.54
2023-01-07T02:44:51.872Z,49.66
2023-01-07T02:47:42.894Z,49.38
2023-01-07T02:50:32.987Z,49.44
2023-01-07T02:53:22.154Z,49.25
2023-01-07T02:56:22.799Z,49.36
2023-01-07T02:59:25.201Z,49.41
2023-01-07T03:02:25.440Z,49.23
2023-01-07T03:05:24.167Z,49.59
2023-01-07T03:08:27.566Z,49.37
2023-01-07T03:11:16.417Z,49.46
2023-01-07T03:14:08.466Z,49.53
2023-01-07T03:17:00.314Z,49.52
2023-01-07T03:19:51.634Z,49.52
2023-01-07T03:22:44.631Z,49.71
2023-01-07T03:25:36.377Z,49.47
2023-01-07T03:28:27.836Z,49.84
2023-01-07T03:31:17.252Z,49.63
2023-01-07T03:34:09.217Z,49.58
2023-01-07T03:37:00.624Z,49.52
2023-01-07T03:39:49.401Z,49.35
2023-01-07T03:42:40.294Z,49.47
2023-01-07T03:45:30.019Z,49.67
2023-01-07T03:48:18.695Z,49.45
2023-01-07T03:51:07.323Z,49.49
2023-01-07T03:53:56.930Z,49.76
2023-01-07T03:56:45.515Z,49.81
2023-01-07T03:59:35.510Z,49.65
2023-01-07T04:02:24.099Z,49.48
2023-01-07T04:05:13.167Z,49.77
2023-01-07T04:08:01.755Z,49.87
2023-01-07T04:10:50.354Z,49.94
2023-01-07T04:13:38.953Z,49.89
2023-01-07T04:16:29.012Z,49.78
2023-01-07T04:19:17.932Z,49.86
2023-01-07T04:22:08.458Z,49.81
2023-01-07T04:24:57.963Z,49.80
2023-01-07T04:27:46.625Z,49.65
2023-01-07T04:30:35.500Z,49.91
2023-01-07T04:33:25.516Z,49.67
2023-01-07T04:36:14.338Z,50.03
2023-01-07T04:39:03.272Z,49.95
2023-01-07T04:41:51.865Z,49.70
2023-01-07T04:44:40.526Z,49.75
2023-01-07T04:47:29.149Z,49.96
2023-01-07T04:50:19.343Z,49.77
2023-01-07T04:53:08.054Z,49.71
2023-01-07T04:55:56.770Z,49.98
2023-01-07T04:58:45.362Z,49.91
2023-01-07T05:01:34.094Z,49.87
2023-01-07T05:04:22.899Z,49.79
2023-01-07T05:07:12.897Z,49.70
2023-01-07T05:10:01.554Z,49.58
2023-01-07T05:12:50.198Z,49.61
2023-01-07T05:15:38.778Z,49.66
2023-01-07T05:18:27.436Z,50.00
2023-01-07T05:21:16.016Z,49.80
2023-01-07T05:24:06.193Z,49.90
2023-01-07T05:26:54.858Z,50.07
2023-01-07T05:29:43.611Z,49.86
2023-01-07T05:32:32.203Z,49.82
2023-01-07T05:35:21.008Z,50.10
2023-01-07T05:38:09.662Z,50.07
2023-01-07T05:40:59.632Z,50.06
2023-01-07T05:43:48.322Z,49.96
2023-01-07T05:46:37.004Z,49.72
2023-01-07T05:49:25.735Z,49.99
2023-01-07T05:52:14.342Z,49.67
2023-01-07T05:55:02.911Z,49.95
2023-01-07T05:57:53.003Z,49.84
2023-01-07T06:00:41.633Z,49.86
2023-01-07T06:03:30.304Z,49.59
2023-01-07T06:06:18.996Z,49.95
2023-01-07T06:09:07.637Z,49.81
2023-01-07T06:11:56.241Z,49.67
2023-01-07T06:14:46.293Z,49.92
2023-01-07T06:17:35.363Z,50.02
2023-01-07T06:20:24.458Z,49.82
2023-01-07T06:23:13.136Z,49.76
2023-01-07T06:26:02.023Z,49.74
2023-01-07T06:28:50.616Z,49.99
2023-01-07T06:31:40.673Z,50.03
2023-01-07T06:34:29.308Z,49.87
2023-01-07T06:37:18.144Z,50.10
2023-01-07T06:40:07.949Z,49.87
2023-01-07T06:42:56.621Z,49.66
2023-01-07T06:45:45.182Z,50.02
2023-01-07T06:48:35.214Z,49.80
2023-01-07T06:51:23.854Z,49.88
2023-01-07T06:54:12.481Z,49.75
2023-01-07T06:57:02.308Z,50.14
2023-01-07T06:59:51.178Z,49.99
2023-01-07T07:02:39.876Z,49.88
2023-01-07T07:05:30.092Z,50.01
2023-01-07T07:08:18.808Z,49.91
2023-01-07T07:11:07.486Z,49.76
2023-01-07T07:13:56.168Z,49.76
2023-01-07T07:16:44.761Z,49.96
2023-01-07T07:19:33.671Z,49.97
2023-01-07T07:22:23.732Z,49.86
2023-01-07T07:25:12.322Z,49.97
2023-01-07T07:28:00.910Z,50.17
2023-01-07T07:30:49.817Z,50.30
2023-01-07T07:33:38.500Z,50.04
2023-01-07T07:36:27.184Z,49.77
2023-01-07T07:39:17.250Z,50.06
2023-01-07T07:42:06.477Z,50.24
2023-01-07T07:44:55.089Z,49.84
2023-01-07T07:47:43.888Z,49.99
2023-01-07T07:50:32.479Z,49.96
2023-01-07T07:53:21.477Z,50.19
2023-01-07T07:56:11.783Z,50.29
2023-01-07T07:59:00.443Z,49.88
2023-01-07T08:01:50.328Z,49.81
2023-01-07T08:04:39.113Z,49.74
2023-01-07T08:07:33.585Z,49.99
2023-01-07T08:10:23.027Z,50.24
2023-01-07T08:13:13.036Z,50.28
2023-01-07T08:16:02.641Z,49.75
2023-01-07T08:18:51.216Z,50.09
2023-01-07T08:21:39.881Z,49.78
2023-01-07T08:24:28.545Z,49.97
2023-01-07T08:27:17.200Z,50.13
2023-01-07T08:30:08.224Z,50.14
2023-01-07T08:32:57.048Z,50.06
2023-01-07T08:35:46.308Z,49.99
2023-01-07T08:38:35.053Z,50.09
2023-01-07T08:41:25.224Z,50.02
2023-01-07T08:44:13.875Z,49.83
2023-01-07T08:47:04.131Z,49.93
2023-01-07T08:49:52.764Z,50.20
2023-01-07T08:52:41.322Z,49.96
2023-01-07T08:55:29.993Z,50.05
2023-01-07T08:58:18.591Z,50.17
2023-01-07T09:01:08.408Z,49.70
2023-01-07T09:03:58.445Z,49.99
2023-01-07T09:06:47.018Z,49.97
2023-01-07T09:09:35.724Z,50.04
2023-01-07T09:12:24.385Z,50.20
2023-01-07T09:15:13.441Z,49.70
2023-01-07T09:18:03.576Z,50.06
2023-01-07T09:20:53.671Z,49.88
2023-01-07T09:23:42.267Z,49.97
2023-01-07T09:26:30.885Z,49.86
2023-01-07T09:29:19.503Z,49.74
2023-01-07T09:32:08.213Z,49.89
2023-01-07T09:34:57.213Z,49.95
2023-01-07T09:37:47.259Z,49.86
2023-01-07T09:40:38.797Z,49.99
2023-01-07T09:44:00.127Z,49.78
2023-01-07T09:46:38.830Z,49.47
2023-01-07T09:49:30.298Z,49.36
2023-01-07T09:52:23.798Z,48.98
2023-01-07T09:55:20.419Z,44.55
2023-01-07T09:58:10.957Z,41.34
2023-01-07T10:01:04.171Z,39.69
2023-01-07T10:03:59.431Z,39.11
2023-01-07T10:06:53.705Z,38.65
2023-01-07T10:09:52.333Z,38.31
2023-01-07T10:12:48.883Z,38.06
2023-01-07T10:15:52.203Z,38.18
2023-01-07T10:18:47.854Z,38.58
2023-01-07T10:21:42.594Z,39.16
2023-01-07T10:24:34.515Z,40.05
2023-01-07T10:27:30.975Z,40.20
2023-01-07T10:30:24.182Z,40.30
2023-01-07T10:33:25.077Z,41.14
2023-01-07T10:36:22.300Z,40.55
2023-01-07T10:39:19.864Z,40.57
2023-01-07T10:42:14.161Z,40.23
2023-01-07T10:45:27.363Z,40.20
2023-01-07T10:48:30.383Z,40.32
2023-01-07T10:51:44.139Z,40.16
2023-01-07T10:54:43.637Z,40.04
2023-01-07T10:57:33.591Z,40.18
2023-01-07T11:00:22.397Z,40.07
2023-01-07T11:03:19.557Z,40.45
2023-01-07T11:06:11.870Z,40.93
2023-01-07T11:09:00.533Z,41.93
2023-01-07T11:11:50.057Z,42.68
2023-01-07T11:14:41.153Z,43.15
2023-01-07T11:17:33.748Z,43.57
2023-01-07T11:20:45.843Z,43.04
2023-01-07T11:23:36.736Z,43.65
2023-01-07T11:26:30.481Z,43.60
2023-01-07T11:29:25.645Z,41.57
2023-01-07T11:32:22.874Z,41.58
2023-01-07T11:35:23.017Z,41.92
2023-01-07T11:38:29.293Z,41.94
2023-01-07T11:41:25.299Z,41.95
2023-01-07T11:44:17.568Z,42.00
2023-01-07T11:47:06.469Z,42.05
2023-01-07T11:49:55.128Z,42.35
2023-01-07T11:52:56.984Z,42.15
2023-01-07T11:56:00.613Z,42.72
2023-01-07T11:58:51.052Z,43.10
2023-01-07T12:01:43.689Z,42.57
2023-01-07T12:04:36.560Z,42.35
2023-01-07T12:07:26.522Z,42.36
2023-01-07T12:10:27.660Z,42.85
2023-01-07T12:13:23.482Z,42.41
2023-01-07T12:16:12.264Z,42.33
2023-01-07T12:19:14.366Z,42.35
2023-01-07T12:22:14.852Z,42.57
2023-01-07T12:25:21.755Z,42.35
2023-01-07T12:28:13.186Z,42.59
2023-01-07T12:31:14.682Z,42.09
2023-01-07T12:34:08.984Z,42.08
2023-01-07T12:37:00.705Z,42.16
2023-01-07T12:39:52.396Z,42.07
2023-01-07T12:42:44.433Z,41.70
2023-01-07T12:45:37.391Z,41.36
2023-01-07T12:48:31.271Z,41.35
2023-01-07T12:51:22.669Z,41.15
2023-01-07T12:54:16.006Z,41.12
2023-01-07T12:57:06.950Z,41.46
2023-01-07T13:00:02.187Z,41.72
2023-01-07T13:02:55.202Z,41.81
2023-01-07T13:05:49.063Z,42.10
2023-01-07T13:08:43.432Z,42.01
2023-01-07T13:11:53.910Z,41.83
2023-01-07T13:14:45.935Z,41.56
2023-01-07T13:17:34.607Z,41.30
2023-01-07T13:20:36.331Z,41.54
2023-01-07T13:23:31.886Z,41.88
2023-01-07T13:26:31.234Z,41.63
2023-01-07T13:29:26.243Z,42.18
2023-01-07T13:32:38.824Z,41.84
2023-01-07T13:35:40.109Z,41.82
2023-01-07T13:38:53.659Z,41.74
2023-01-07T13:41:52.116Z,41.77
2023-01-07T13:44:56.587Z,41.94
2023-01-07T13:47:48.178Z,41.09
2023-01-07T13:50:39.066Z,40.98
2023-01-07T13:53:46.864Z,41.05
2023-01-07T13:56:40.695Z,41.02
2023-01-07T13:59:31.819Z,41.04
2023-01-07T14:02:22.746Z,41.12
2023-01-07T14:05:24.884Z,41.02
2023-01-07T14:08:13.553Z,41.13
2023-01-07T14:11:03.593Z,41.50
2023-01-07T14:13:56.650Z,41.26
2023-01-07T14:16:47.851Z,41.19
2023-01-07T14:19:42.400Z,40.92
2023-01-07T14:22:40.015Z,41.52
2023-01-07T14:25:41.969Z,41.52
2023-01-07T14:29:07.686Z,41.16
2023-01-07T14:32:14.826Z,39.75
2023-01-07T14:35:07.799Z,36.14
2023-01-07T14:37:56.702Z,34.19
2023-01-07T14:41:04.669Z,33.80
2023-01-07T14:44:25.662Z,32.92
2023-01-07T14:47:16.211Z,35.35
2023-01-07T14:50:18.945Z,36.47
2023-01-07T14:53:45.614Z,37.46
2023-01-07T14:56:45.873Z,37.97
2023-01-07T15:00:03.740Z,37.74
2023-01-07T15:03:27.072Z,38.48
2023-01-07T15:06:26.230Z,38.82
2023-01-07T15:09:34.233Z,38.72
2023-01-07T15:12:44.699Z,38.86
2023-01-07T15:15:55.028Z,38.77
2023-01-07T15:18:51.544Z,38.49
2023-01-07T15:21:50.521Z,38.70
2023-01-07T15:24:44.039Z,38.78
2023-01-07T15:27:37.534Z,38.92
2023-01-07T15:30:32.554Z,38.78
2023-01-07T15:33:35.995Z,38.51
2023-01-07T15:36:27.129Z,38.43
2023-01-07T15:39:20.285Z,38.96
2023-01-07T15:42:16.125Z,38.76
2023-01-07T15:45:05.162Z,38.65
2023-01-07T15:47:54.083Z,38.76
2023-01-07T15:50:46.402Z,38.95
2023-01-07T15:53:36.532Z,37.86
2023-01-07T15:56:25.469Z,37.28
2023-01-07T15:59:15.875Z,38.33
2023-01-07T16:02:15.416Z,39.26
2023-01-07T16:05:05.630Z,39.86
2023-01-07T16:07:56.030Z,40.27
2023-01-07T16:10:59.111Z,40.98
2023-01-07T16:13:56.822Z,40.93
2023-01-07T16:16:48.220Z,41.10
2023-01-07T16:19:37.131Z,40.90
2023-01-07T16:22:27.773Z,40.94
2023-01-07T16:25:23.446Z,40.72
2023-01-07T16:28:20.702Z,41.12
2023-01-07T16:31:12.924Z,41.71
2023-01-07T16:34:02.223Z,41.38
2023-01-07T16:36:52.503Z,40.92
2023-01-07T16:39:42.806Z,40.55
2023-01-07T16:42:31.502Z,40.42
2023-01-07T16:45:26.940Z,40.50
2023-01-07T16:48:20.348Z,40.27
2023-01-07T16:51:36.370Z,39.41
2023-01-07T16:54:31.688Z,35.39
2023-01-07T16:57:31.604Z,35.05
2023-01-07T17:00:21.092Z,35.28
2023-01-07T17:03:13.436Z,34.00
2023-01-07T17:06:05.318Z,33.80
2023-01-07T17:08:56.475Z,33.77
2023-01-07T17:11:45.106Z,33.75
2023-01-07T17:14:48.245Z,33.64
2023-01-07T17:17:36.850Z,33.39
2023-01-07T17:20:26.877Z,33.58
2023-01-07T17:23:33.352Z,33.61
2023-01-07T17:26:24.232Z,34.71
2023-01-07T17:29:13.946Z,36.26
2023-01-07T17:32:02.728Z,36.87
2023-01-07T17:34:51.461Z,37.36
2023-01-07T17:37:41.408Z,37.65
2023-01-07T17:40:30.142Z,38.08
2023-01-07T17:43:34.093Z,37.81
2023-01-07T17:46:24.126Z,38.06
2023-01-07T17:49:13.188Z,38.24
2023-01-07T17:52:01.768Z,38.10
2023-01-07T17:54:51.793Z,38.65
2023-01-07T17:57:40.572Z,38.76
2023-01-07T18:00:31.647Z,38.89
2023-01-07T18:03:20.292Z,38.95
2023-01-07T18:06:17.697Z,39.25
2023-01-07T18:09:08.533Z,39.22
2023-01-07T18:12:18.507Z,39.94
2023-01-07T18:15:17.673Z,40.10
2023-01-07T18:18:06.416Z,40.16
2023-01-07T18:20:55.116Z,40.88
2023-01-07T18:23:45.936Z,40.57
2023-01-07T18:26:34.602Z,41.06
2023-01-07T18:29:24.593Z,40.54
2023-01-07T18:32:13.229Z,40.71
2023-01-07T18:35:01.861Z,40.34
2023-01-07T18:37:51.111Z,40.63
2023-01-07T18:40:39.633Z,40.59
2023-01-07T18:43:28.347Z,40.49
2023-01-07T18:46:18.479Z,40.46
2023-01-07T18:49:07.259Z,40.73
2023-01-07T18:51:55.914Z,40.66
2023-01-07T18:54:46.102Z,40.54
2023-01-07T18:57:34.901Z,40.20
2023-01-07T19:00:23.861Z,41.43
2023-01-07T19:03:14.250Z,41.91
2023-01-07T19:06:07.416Z,42.52
2023-01-07T19:08:56.523Z,41.75
2023-01-07T19:11:45.445Z,42.34
2023-01-07T19:14:34.400Z,42.92
2023-01-07T19:17:23.085Z,42.57
2023-01-07T19:20:15.305Z,42.28
2023-01-07T19:23:03.911Z,42.30
2023-01-07T19:25:59.648Z,42.07
2023-01-07T19:28:48.897Z,42.27
2023-01-07T19:31:39.678Z,41.79
2023-01-07T19:34:32.082Z,41.90
2023-01-07T19:37:22.707Z,42.32
2023-01-07T19:40:13.694Z,42.07
2023-01-07T19:43:02.783Z,42.03
2023-01-07T19:45:58.216Z,41.91
2023-01-07T19:48:48.671Z,41.92
2023-01-07T19:51:39.365Z,41.90
2023-01-07T19:54:29.426Z,41.92
2023-01-07T19:57:19.006Z,41.77
2023-01-07T20:00:11.032Z,41.67
2023-01-07T20:02:59.905Z,41.77
2023-01-07T20:05:48.637Z,41.32
2023-01-07T20:08:37.553Z,41.59
2023-01-07T20:11:27.702Z,41.87
2023-01-07T20:14:16.586Z,41.80
2023-01-07T20:17:05.353Z,41.95
2023-01-07T20:19:53.994Z,42.06
2023-01-07T20:22:42.726Z,41.84
2023-01-07T20:25:31.430Z,41.95
2023-01-07T20:28:21.784Z,42.15
2023-01-07T20:31:13.029Z,42.09
2023-01-07T20:34:01.722Z,42.12
2023-01-07T20:36:50.314Z,42.30
2023-01-07T20:39:38.977Z,42.47
2023-01-07T20:42:27.958Z,42.11
2023-01-07T20:45:18.266Z,42.48
2023-01-07T20:48:07.082Z,42.56
2023-01-07T20:50:56.182Z,42.61
2023-01-07T20:53:46.751Z,42.53
2023-01-07T20:56:36.244Z,42.34
2023-01-07T20:59:24.887Z,42.61
2023-01-07T21:02:18.130Z,42.79
2023-01-07T21:05:07.717Z,43.27
2023-01-07T21:08:02.256Z,43.46
2023-01-07T21:10:51.173Z,43.25
2023-01-07T21:13:39.990Z,43.16
2023-01-07T21:16:29.065Z,43.14
2023-01-07T21:19:21.527Z,43.57
2023-01-07T21:22:10.166Z,43.57
2023-01-07T21:24:58.849Z,43.47
2023-01-07T21:27:48.574Z,43.22
2023-01-07T21:30:37.261Z,43.11
2023-01-07T21:33:26.379Z,42.87
2023-01-07T21:36:18.517Z,43.44
2023-01-07T21:39:08.446Z,43.29
2023-01-07T21:41:57.253Z,43.09
2023-01-07T21:44:45.893Z,43.29
2023-01-07T21:47:34.499Z,42.99
2023-01-07T21:50:23.231Z,43.71
2023-01-07T21:53:18.507Z,43.45
2023-01-07T21:56:07.747Z,43.71
2023-01-07T21:58:56.984Z,43.19
2023-01-07T22:01:46.041Z,43.46
2023-01-07T22:04:34.916Z,43.67
2023-01-07T22:07:23.555Z,43.12
2023-01-07T22:10:13.905Z,43.32
2023-01-07T22:13:02.618Z,43.48
2023-01-07T22:15:51.596Z,43.86
2023-01-07T22:18:41.018Z,44.03
2023-01-07T22:21:29.672Z,43.93
2023-01-07T22:24:18.716Z,43.86
2023-01-07T22:27:08.759Z,43.92
2023-01-07T22:29:57.702Z,44.31
2023-01-07T22:32:46.419Z,44.00
2023-01-07T22:35:35.928Z,44.24
2023-01-07T22:38:26.989Z,43.95
2023-01-07T22:41:15.684Z,44.17
2023-01-07T22:44:08.057Z,44.24
2023-01-07T22:46:56.842Z,44.10
2023-01-07T22:49:45.710Z,44.20
2023-01-07T22:52:34.633Z,44.12
2023-01-07T22:55:23.348Z,44.17
2023-01-07T22:58:12.085Z,44.44
2023-01-07T23:01:14.252Z,44.75
2023-01-07T23:04:02.931Z,44.75
2023-01-07T23:06:51.568Z,44.88
2023-01-07T23:09:40.231Z,44.78
2023-01-07T23:12:28.908Z,45.17
2023-01-07T23:15:17.930Z,45.11
2023-01-07T23:18:09.582Z,45.08
2023-01-07T23:20:58.672Z,45.06
2023-01-07T23:23:47.355Z,45.05
2023-01-07T23:26:35.941Z,45.11
2023-01-07T23:29:25.247Z,45.34
2023-01-07T23:32:13.804Z,45.18
2023-01-07T23:35:04.115Z,44.91
2023-01-07T23:37:58.161Z,45.35
2023-01-07T23:40:46.813Z,45.30
2023-01-07T23:43:36.203Z,45.31
2023-01-07T23:46:24.864Z,44.93
2023-01-07T23:49:13.634Z,45.66
2023-01-07T23:52:03.724Z,45.48
2023-01-07T23:54:52.375Z,45.50
2023-01-07T23:57:40.935Z,45.60
