createdAt,value
2019-05-03T00:02:16.590Z,9.70
2019-05-03T00:04:45.062Z,9.50
2019-05-03T00:07:11.895Z,10.10
2019-05-03T00:09:42.648Z,10.58
2019-05-03T00:12:09.321Z,9.80
2019-05-03T00:14:37.695Z,9.45
2019-05-03T00:17:06.267Z,8.65
2019-05-03T00:19:32.868Z,9.48
2019-05-03T00:21:59.383Z,11.00
2019-05-03T00:24:25.833Z,10.23
2019-05-03T00:26:52.551Z,10.35
2019-05-03T00:29:18.948Z,10.58
2019-05-03T00:31:45.580Z,10.00
2019-05-03T00:34:19.703Z,10.95
2019-05-03T00:36:52.502Z,11.22
2019-05-03T00:39:23.683Z,12.20
2019-05-03T00:41:51.977Z,10.63
2019-05-03T00:44:18.714Z,9.88
2019-05-03T00:46:45.291Z,10.90
2019-05-03T00:49:12.035Z,10.98
2019-05-03T00:51:38.523Z,11.33
2019-05-03T00:54:24.727Z,11.75
2019-05-03T00:56:52.210Z,11.68
2019-05-03T00:59:18.965Z,11.95
2019-05-03T01:01:45.537Z,13.65
2019-05-03T01:04:12.139Z,11.05
2019-05-03T01:06:38.691Z,11.93
2019-05-03T01:09:07.456Z,11.20
2019-05-03T01:11:33.908Z,11.68
2019-05-03T01:14:02.263Z,12.05
2019-05-03T01:16:28.932Z,12.63
2019-05-03T01:18:55.407Z,11.95
2019-05-03T01:21:22.645Z,12.93
2019-05-03T01:23:49.503Z,12.23
2019-05-03T01:26:15.871Z,13.30
2019-05-03T01:28:42.657Z,12.37
2019-05-03T01:31:09.574Z,12.70
2019-05-03T01:33:36.324Z,13.25
2019-05-03T01:36:03.191Z,12.95
2019-05-03T01:38:31.733Z,12.78
2019-05-03T01:40:58.427Z,12.45
2019-05-03T01:43:24.981Z,11.73
2019-05-03T01:45:51.973Z,13.05
2019-05-03T01:48:21.690Z,13.50
2019-05-03T01:50:56.148Z,12.28
2019-05-03T01:53:33.620Z,12.65
2019-05-03T01:56:00.195Z,12.23
2019-05-03T01:58:26.870Z,11.93
2019-05-03T02:00:57.863Z,13.05
2019-05-03T02:03:41.860Z,11.83
2019-05-03T02:06:08.640Z,11.88
2019-05-03T02:08:35.081Z,11.20
2019-05-03T02:11:02.247Z,10.60
2019-05-03T02:13:32.021Z,11.85
2019-05-03T02:15:58.504Z,12.90
2019-05-03T02:18:24.977Z,11.90
2019-05-03T02:20:52.553Z,12.30
2019-05-03T02:23:39.044Z,12.30
2019-05-03T02:26:05.421Z,12.43
2019-05-03T02:28:32.715Z,12.75
2019-05-03T02:30:59.561Z,12.33
2019-05-03T02:33:26.001Z,13.13
2019-05-03T02:35:53.330Z,11.90
2019-05-03T02:38:20.115Z,11.28
2019-05-03T02:40:46.935Z,12.47
2019-05-03T02:43:26.080Z,10.60
2019-05-03T02:46:05.824Z,12.00
2019-05-03T02:48:45.533Z,10.80
2019-05-03T02:51:10.952Z,12.28
2019-05-03T02:53:37.605Z,12.00
2019-05-03T02:56:16.316Z,12.68
2019-05-03T02:58:35.675Z,13.08
2019-05-03T03:01:06.288Z,11.35
2019-05-03T03:03:32.142Z,9.55
2019-05-03T03:06:01.204Z,9.78
2019-05-03T03:08:32.752Z,11.03
2019-05-03T03:11:06.040Z,9.00
2019-05-03T03:13:36.541Z,9.63
2019-05-03T03:16:06.623Z,9.78
2019-05-03T03:18:36.398Z,9.18
2019-05-03T03:21:06.303Z,10.08
2019-05-03T03:23:36.603Z,11.55
2019-05-03T03:26:06.032Z,9.75
2019-05-03T03:28:35.969Z,10.55
2019-05-03T03:31:28.034Z,10.05
2019-05-03T03:33:59.239Z,10.88
2019-05-03T03:36:50.522Z,11.45
2019-05-03T03:38:55.391Z,10.63
2019-05-03T03:41:21.538Z,11.15
2019-05-03T03:43:49.785Z,10.30
2019-05-03T03:46:18.599Z,10.95
2019-05-03T03:48:46.440Z,9.58
2019-05-03T03:51:15.541Z,9.58
2019-05-03T03:53:46.514Z,9.30
2019-05-03T03:56:16.054Z,8.20
2019-05-03T03:58:42.810Z,9.30
2019-05-03T04:01:09.677Z,8.55
2019-05-03T04:03:37.134Z,8.90
2019-05-03T04:06:05.834Z,8.15
2019-05-03T04:08:32.459Z,9.05
2019-05-03T04:10:59.507Z,10.55
2019-05-03T04:13:26.679Z,7.92
2019-05-03T04:16:12.016Z,7.15
2019-05-03T04:18:45.563Z,8.05
2019-05-03T04:21:12.529Z,8.38
2019-05-03T04:23:39.499Z,7.35
2019-05-03T04:26:07.101Z,7.40
2019-05-03T04:28:36.155Z,8.63
2019-05-03T04:31:02.170Z,8.43
2019-05-03T04:33:28.729Z,7.87
2019-05-03T04:35:55.712Z,8.40
2019-05-03T04:38:25.284Z,7.83
2019-05-03T04:40:50.751Z,8.10
2019-05-03T04:43:17.398Z,7.62
2019-05-03T04:45:45.796Z,8.90
2019-05-03T04:48:12.504Z,8.03
2019-05-03T04:50:39.343Z,8.60
2019-05-03T04:53:05.822Z,7.90
2019-05-03T04:55:32.518Z,7.58
2019-05-03T04:57:58.969Z,8.55
2019-05-03T05:00:27.310Z,8.05
2019-05-03T05:02:55.167Z,8.03
2019-05-03T05:05:21.841Z,8.28
2019-05-03T05:07:48.321Z,8.90
2019-05-03T05:10:15.511Z,7.55
2019-05-03T05:12:42.251Z,7.65
2019-05-03T05:15:09.212Z,8.35
2019-05-03T05:17:37.589Z,8.03
2019-05-03T05:20:10.148Z,8.05
2019-05-03T05:22:36.622Z,8.00
2019-05-03T05:25:06.672Z,7.90
2019-05-03T05:27:48.342Z,9.25
2019-05-03T05:30:07.860Z,7.58
2019-05-03T05:32:35.068Z,8.35
2019-05-03T05:35:02.078Z,9.95
2019-05-03T05:37:28.628Z,8.98
2019-05-03T05:39:55.159Z,8.08
2019-05-03T05:42:21.672Z,7.35
2019-05-03T05:44:48.447Z,8.68
2019-05-03T05:47:22.727Z,8.75
2019-05-03T05:49:51.106Z,7.20
2019-05-03T05:52:17.869Z,8.18
2019-05-03T05:54:46.356Z,7.90
2019-05-03T05:57:25.478Z,9.80
2019-05-03T06:00:05.639Z,7.60
2019-05-03T06:02:32.101Z,6.97
2019-05-03T06:04:58.672Z,10.00
2019-05-03T06:07:39.149Z,7.45
2019-05-03T06:10:14.725Z,8.20
2019-05-03T06:12:45.410Z,8.48
2019-05-03T06:15:34.378Z,10.90
2019-05-03T06:18:09.148Z,10.70
2019-05-03T06:20:40.565Z,9.53
2019-05-03T06:23:09.179Z,8.80
2019-05-03T06:25:37.541Z,8.65
2019-05-03T06:28:17.784Z,7.25
2019-05-03T06:30:39.434Z,7.10
2019-05-03T06:33:05.950Z,6.72
2019-05-03T06:35:34.470Z,6.87
2019-05-03T06:38:00.789Z,6.75
2019-05-03T06:40:27.244Z,6.50
2019-05-03T06:42:57.246Z,18.87
2019-05-03T06:45:22.200Z,6.87
2019-05-03T06:47:50.046Z,6.27
2019-05-03T06:50:19.425Z,5.90
2019-05-03T06:52:45.146Z,5.17
2019-05-03T06:55:11.796Z,4.80
2019-05-03T06:57:44.867Z,4.77
2019-05-03T07:00:20.291Z,4.60
2019-05-03T07:03:00.764Z,4.50
2019-05-03T07:05:45.925Z,3.60
2019-05-03T07:08:31.613Z,4.47
2019-05-03T07:11:00.036Z,5.10
2019-05-03T07:13:26.556Z,4.12
2019-05-03T07:15:53.113Z,4.43
2019-05-03T07:18:19.783Z,4.10
2019-05-03T07:20:48.694Z,4.00
2019-05-03T07:23:15.571Z,4.20
2019-05-03T07:25:42.432Z,5.33
2019-05-03T07:28:09.000Z,5.17
2019-05-03T07:30:37.045Z,4.83
2019-05-03T07:33:15.107Z,4.40
2019-05-03T07:35:41.836Z,5.07
2019-05-03T07:38:08.491Z,3.80
2019-05-03T07:40:35.358Z,3.97
2019-05-03T07:43:02.128Z,4.80
2019-05-03T07:45:28.737Z,4.03
2019-05-03T07:47:55.895Z,6.13
2019-05-03T07:50:22.750Z,4.57
2019-05-03T07:52:49.232Z,4.40
2019-05-03T07:55:17.588Z,5.37
2019-05-03T07:57:46.067Z,4.57
2019-05-03T08:00:15.166Z,4.87
2019-05-03T08:02:41.824Z,6.30
2019-05-03T08:05:08.686Z,5.60
2019-05-03T08:07:35.701Z,5.90
2019-05-03T08:10:05.577Z,4.67
2019-05-03T08:12:32.107Z,4.50
2019-05-03T08:14:58.583Z,4.37
2019-05-03T08:17:25.658Z,4.40
2019-05-03T08:19:52.329Z,3.43
2019-05-03T08:22:18.876Z,3.53
2019-05-03T08:24:45.355Z,4.37
2019-05-03T08:27:12.096Z,4.93
2019-05-03T08:29:38.581Z,4.03
2019-05-03T08:32:24.559Z,3.03
2019-05-03T08:34:53.115Z,2.37
2019-05-03T08:37:24.708Z,2.07
2019-05-03T08:39:51.216Z,2.30
2019-05-03T08:42:19.668Z,2.57
2019-05-03T08:44:46.155Z,1.93
2019-05-03T08:47:12.828Z,2.83
2019-05-03T08:49:39.399Z,2.30
2019-05-03T08:52:06.250Z,2.23
2019-05-03T08:54:34.724Z,2.73
2019-05-03T08:57:01.532Z,2.23
2019-05-03T08:59:32.280Z,1.90
2019-05-03T09:01:56.273Z,2.17
2019-05-03T09:04:34.270Z,2.00
2019-05-03T09:06:51.139Z,2.37
2019-05-03T09:09:22.490Z,2.50
2019-05-03T09:11:49.042Z,2.00
2019-05-03T09:14:18.516Z,1.63
2019-05-03T09:16:45.200Z,2.23
2019-05-03T09:19:11.864Z,2.20
2019-05-03T09:21:38.345Z,2.10
2019-05-03T09:24:04.896Z,1.83
2019-05-03T09:26:31.681Z,2.80
2019-05-03T09:28:58.227Z,2.70
2019-05-03T09:31:24.864Z,2.10
2019-05-03T09:33:51.582Z,1.90
2019-05-03T09:36:18.151Z,2.00
2019-05-03T09:38:45.805Z,2.00
2019-05-03T09:41:14.848Z,2.17
2019-05-03T09:43:41.014Z,1.87
2019-05-03T09:46:07.693Z,2.00
2019-05-03T09:48:34.714Z,2.27
2019-05-03T09:51:01.526Z,2.10
2019-05-03T09:53:29.901Z,2.07
2019-05-03T09:55:56.348Z,2.30
2019-05-03T09:58:23.129Z,1.83
2019-05-03T10:00:50.385Z,2.50
2019-05-03T10:03:17.173Z,2.20
2019-05-03T10:05:45.691Z,2.00
2019-05-03T10:08:11.918Z,2.23
2019-05-03T10:10:57.584Z,1.90
2019-05-03T10:13:26.952Z,1.87
2019-05-03T10:15:54.785Z,2.30
2019-05-03T10:18:21.014Z,2.53
2019-05-03T10:20:47.661Z,2.17
2019-05-03T10:23:22.052Z,2.23
2019-05-03T10:25:48.413Z,2.43
2019-05-03T10:28:15.317Z,2.30
2019-05-03T10:30:41.959Z,2.63
2019-05-03T10:33:10.308Z,1.83
2019-05-03T10:35:36.898Z,2.63
2019-05-03T10:38:05.646Z,2.07
2019-05-03T10:40:54.999Z,2.50
2019-05-03T10:43:21.760Z,2.43
2019-05-03T10:45:48.231Z,2.60
2019-05-03T10:48:15.463Z,2.37
2019-05-03T10:50:42.486Z,2.60
2019-05-03T10:53:15.420Z,2.90
2019-05-03T10:55:45.084Z,3.40
2019-05-03T10:58:15.977Z,3.43
2019-05-03T11:00:50.329Z,2.30
2019-05-03T11:03:14.324Z,2.73
2019-05-03T11:05:40.903Z,2.80
2019-05-03T11:08:07.561Z,3.70
2019-05-03T11:10:34.003Z,2.87
2019-05-03T11:13:00.488Z,2.60
2019-05-03T11:15:26.891Z,2.93
2019-05-03T11:17:54.927Z,2.70
2019-05-03T11:20:35.194Z,2.90
2019-05-03T11:23:05.698Z,2.80
2019-05-03T11:25:34.322Z,2.93
2019-05-03T11:28:02.429Z,2.93
2019-05-03T11:30:29.076Z,3.17
2019-05-03T11:33:00.706Z,3.57
2019-05-03T11:35:29.084Z,2.97
2019-05-03T11:38:06.343Z,3.43
2019-05-03T11:40:34.617Z,2.83
2019-05-03T11:43:02.094Z,3.03
2019-05-03T11:45:28.764Z,2.70
2019-05-03T11:47:55.349Z,3.13
2019-05-03T11:50:21.823Z,3.90
2019-05-03T11:52:48.269Z,3.33
2019-05-03T11:55:15.961Z,2.63
2019-05-03T11:57:44.846Z,3.67
2019-05-03T12:00:14.754Z,3.33
2019-05-03T12:02:44.771Z,3.63
2019-05-03T12:05:19.260Z,3.67
2019-05-03T12:07:45.855Z,3.17
2019-05-03T12:10:26.790Z,3.20
2019-05-03T12:12:49.086Z,3.20
2019-05-03T12:15:16.248Z,3.03
2019-05-03T12:17:54.212Z,3.90
2019-05-03T12:20:17.221Z,3.10
2019-05-03T12:23:02.391Z,3.53
2019-05-03T12:25:30.608Z,3.20
2019-05-03T12:27:57.488Z,3.30
2019-05-03T12:30:27.436Z,3.07
2019-05-03T12:32:54.499Z,3.67
2019-05-03T12:35:20.909Z,3.10
2019-05-03T12:37:47.495Z,3.57
2019-05-03T12:40:15.065Z,2.90
2019-05-03T12:42:41.826Z,3.73
2019-05-03T12:45:08.512Z,3.00
2019-05-03T12:47:35.091Z,3.10
2019-05-03T12:50:05.380Z,3.63
2019-05-03T12:52:32.390Z,3.67
2019-05-03T12:54:59.468Z,3.40
2019-05-03T12:57:25.936Z,3.70
2019-05-03T12:59:55.652Z,3.70
2019-05-03T13:02:30.008Z,2.97
2019-05-03T13:04:56.462Z,3.23
2019-05-03T13:07:37.203Z,3.00
2019-05-03T13:10:05.860Z,2.70
2019-05-03T13:12:34.592Z,3.23
2019-05-03T13:15:00.709Z,2.47
2019-05-03T13:17:37.070Z,3.00
2019-05-03T13:20:13.154Z,4.00
2019-05-03T13:22:39.839Z,3.30
2019-05-03T13:25:07.304Z,3.70
2019-05-03T13:27:34.952Z,7.77
2019-05-03T13:30:05.205Z,7.07
2019-05-03T13:32:31.728Z,3.77
2019-05-03T13:34:58.305Z,4.03
2019-05-03T13:37:25.451Z,5.70
2019-05-03T13:39:51.977Z,4.47
2019-05-03T13:42:18.519Z,4.00
2019-05-03T13:44:45.209Z,3.93
2019-05-03T13:47:11.770Z,4.00
2019-05-03T13:49:38.260Z,4.60
2019-05-03T13:52:05.516Z,3.90
2019-05-03T13:54:31.980Z,4.00
2019-05-03T13:56:58.341Z,4.60
2019-05-03T13:59:24.916Z,4.40
2019-05-03T14:01:51.816Z,6.20
2019-05-03T14:04:18.170Z,4.67
2019-05-03T14:06:45.001Z,3.77
2019-05-03T14:09:11.769Z,4.87
2019-05-03T14:11:38.574Z,4.40
2019-05-03T14:14:05.520Z,4.30
2019-05-03T14:16:32.400Z,4.90
2019-05-03T14:19:00.878Z,4.23
2019-05-03T14:21:29.357Z,4.97
2019-05-03T14:24:08.124Z,4.20
2019-05-03T14:26:35.140Z,3.70
2019-05-03T14:29:01.877Z,4.50
2019-05-03T14:31:28.331Z,4.30
2019-05-03T14:33:55.910Z,4.27
2019-05-03T14:36:22.504Z,4.50
2019-05-03T14:38:49.079Z,4.50
2019-05-03T14:41:15.952Z,4.40
2019-05-03T14:43:42.540Z,5.03
2019-05-03T14:46:09.093Z,6.00
2019-05-03T14:48:35.663Z,4.27
2019-05-03T14:51:02.212Z,4.03
2019-05-03T14:53:28.702Z,4.40
2019-05-03T14:56:00.175Z,4.13
2019-05-03T14:58:35.269Z,3.73
2019-05-03T15:01:12.594Z,3.73
2019-05-03T15:03:39.069Z,4.80
2019-05-03T15:06:05.539Z,4.30
2019-05-03T15:08:32.013Z,4.93
2019-05-03T15:10:58.875Z,5.40
2019-05-03T15:13:25.334Z,4.90
2019-05-03T15:15:51.838Z,4.90
2019-05-03T15:18:18.288Z,4.70
2019-05-03T15:20:45.380Z,4.43
2019-05-03T15:23:14.507Z,5.00
2019-05-03T15:25:40.912Z,4.30
2019-05-03T15:28:07.495Z,3.70
2019-05-03T15:30:35.193Z,5.17
2019-05-03T15:33:02.153Z,4.70
2019-05-03T15:35:28.722Z,4.40
2019-05-03T15:37:55.821Z,4.93
2019-05-03T15:40:22.461Z,4.57
2019-05-03T15:42:50.928Z,5.35
2019-05-03T15:45:28.327Z,5.20
2019-05-03T15:47:56.615Z,4.35
2019-05-03T15:50:25.094Z,5.33
2019-05-03T15:52:51.476Z,4.47
2019-05-03T15:55:17.968Z,4.50
2019-05-03T15:57:44.763Z,4.83
2019-05-03T16:00:15.096Z,4.70
2019-05-03T16:02:41.817Z,4.90
2019-05-03T16:05:08.464Z,4.30
2019-05-03T16:07:35.506Z,4.33
2019-05-03T16:10:04.725Z,4.20
2019-05-03T16:12:31.502Z,5.03
2019-05-03T16:14:57.956Z,7.30
2019-05-03T16:17:24.563Z,9.65
2019-05-03T16:19:51.013Z,5.42
2019-05-03T16:22:17.490Z,4.30
2019-05-03T16:24:46.831Z,5.08
2019-05-03T16:27:34.567Z,5.55
2019-05-03T16:30:04.523Z,5.30
2019-05-03T16:32:31.044Z,5.55
2019-05-03T16:34:57.533Z,5.87
2019-05-03T16:37:25.445Z,5.50
2019-05-03T16:39:52.083Z,5.75
2019-05-03T16:42:18.437Z,7.25
2019-05-03T16:44:44.811Z,6.70
2019-05-03T16:47:11.465Z,5.17
2019-05-03T16:49:37.942Z,5.22
2019-05-03T16:52:05.592Z,7.17
2019-05-03T16:54:32.292Z,6.50
2019-05-03T16:56:59.036Z,6.30
2019-05-03T16:59:25.524Z,5.62
2019-05-03T17:01:52.239Z,6.87
2019-05-03T17:04:37.256Z,6.17
2019-05-03T17:07:22.492Z,6.28
2019-05-03T17:09:50.967Z,6.45
2019-05-03T17:12:21.955Z,6.78
2019-05-03T17:14:48.782Z,6.22
2019-05-03T17:17:15.820Z,5.50
2019-05-03T17:19:44.540Z,17.25
2019-05-03T17:22:10.552Z,9.10
2019-05-03T17:24:37.092Z,11.78
2019-05-03T17:27:03.685Z,6.65
2019-05-03T17:29:30.441Z,7.20
2019-05-03T17:31:56.907Z,6.28
2019-05-03T17:34:25.013Z,5.65
2019-05-03T17:36:51.868Z,6.60
2019-05-03T17:39:36.695Z,6.67
2019-05-03T17:42:05.303Z,8.10
2019-05-03T17:51:37.267Z,7.40
2019-05-03T17:54:05.649Z,7.53
2019-05-03T17:56:35.117Z,6.65
2019-05-03T17:59:04.654Z,10.10
2019-05-03T18:01:35.971Z,13.30
2019-05-03T18:04:09.435Z,8.50
2019-05-03T18:06:46.606Z,7.30
2019-05-03T18:09:17.861Z,8.28
2019-05-03T18:11:49.578Z,7.95
2019-05-03T18:14:16.524Z,7.65
2019-05-03T18:16:44.308Z,7.95
2019-05-03T18:20:06.305Z,7.67
2019-05-03T18:22:32.762Z,10.38
2019-05-03T18:24:59.704Z,7.75
2019-05-03T18:27:26.824Z,8.50
2019-05-03T18:29:55.292Z,7.50
2019-05-03T18:32:21.985Z,8.78
2019-05-03T18:34:48.716Z,7.95
2019-05-03T18:37:15.373Z,6.90
2019-05-03T18:39:42.288Z,8.28
2019-05-03T18:42:10.860Z,9.28
2019-05-03T18:44:39.121Z,19.87
2019-05-03T18:47:07.708Z,9.20
2019-05-03T18:49:35.360Z,6.60
2019-05-03T18:52:01.948Z,6.92
2019-05-03T18:54:28.405Z,7.75
2019-05-03T18:56:55.778Z,6.10
2019-05-03T18:59:22.352Z,7.00
2019-05-03T19:01:49.152Z,7.55
2019-05-03T19:04:17.595Z,5.95
2019-05-03T19:06:45.168Z,5.08
2019-05-03T19:09:16.911Z,5.53
2019-05-03T19:11:50.969Z,4.67
2019-05-03T19:14:22.508Z,4.58
2019-05-03T19:17:06.364Z,5.22
2019-05-03T19:19:35.235Z,5.25
2019-05-03T19:22:01.885Z,4.33
2019-05-03T19:24:28.688Z,5.33
2019-05-03T19:26:55.153Z,5.15
2019-05-03T19:29:21.923Z,6.40
2019-05-03T19:31:48.378Z,6.40
2019-05-03T19:34:15.443Z,6.17
2019-05-03T19:36:42.009Z,5.35
2019-05-03T19:39:08.395Z,6.00
2019-05-03T19:41:34.964Z,8.08
2019-05-03T19:44:01.806Z,6.35
2019-05-03T19:46:28.365Z,6.55
2019-05-03T19:48:55.048Z,6.00
2019-05-03T19:51:21.617Z,6.00
2019-05-03T19:53:54.880Z,6.40
2019-05-03T19:56:21.591Z,5.95
2019-05-03T19:58:48.355Z,6.15
2019-05-03T20:01:25.734Z,5.83
2019-05-03T20:03:54.616Z,5.58
2019-05-03T20:06:39.654Z,6.28
2019-05-03T20:09:17.237Z,6.75
2019-05-03T20:11:43.791Z,6.70
2019-05-03T20:14:10.268Z,6.72
2019-05-03T20:16:36.821Z,7.10
2019-05-03T20:19:17.204Z,6.83
2019-05-03T20:21:32.065Z,7.28
2019-05-03T20:23:58.613Z,7.25
2019-05-03T20:26:25.567Z,7.90
2019-05-03T20:28:52.198Z,8.63
2019-05-03T20:31:18.768Z,8.48
2019-05-03T20:33:45.742Z,10.28
2019-05-03T20:36:12.307Z,8.15
2019-05-03T20:38:39.064Z,8.58
2019-05-03T20:41:05.652Z,8.35
2019-05-03T20:43:46.072Z,8.33
2019-05-03T20:46:17.807Z,8.88
2019-05-03T20:48:45.851Z,9.35
2019-05-03T20:51:12.437Z,9.60
2019-05-03T20:53:39.080Z,9.95
2019-05-03T20:56:05.658Z,8.90
2019-05-03T20:58:32.248Z,10.48
2019-05-03T21:00:58.872Z,10.00
2019-05-03T21:03:25.337Z,10.88
2019-05-03T21:05:51.897Z,10.30
2019-05-03T21:08:18.467Z,9.88
2019-05-03T21:10:45.308Z,10.35
2019-05-03T21:13:11.874Z,11.10
2019-05-03T21:15:52.593Z,9.58
2019-05-03T21:18:26.710Z,9.68
2019-05-03T21:21:07.499Z,11.73
2019-05-03T21:23:50.962Z,9.00
2019-05-03T21:26:17.396Z,9.98
2019-05-03T21:28:44.926Z,9.93
2019-05-03T21:31:11.605Z,10.13
2019-05-03T21:33:57.932Z,9.43
2019-05-03T21:36:25.527Z,9.50
2019-05-03T21:38:52.064Z,9.70
2019-05-03T21:41:18.532Z,9.58
2019-05-03T21:43:45.204Z,10.08
2019-05-03T21:46:16.283Z,10.60
2019-05-03T21:49:04.472Z,12.58
2019-05-03T21:51:30.972Z,10.25
2019-05-03T21:53:57.344Z,10.13
2019-05-03T21:56:24.993Z,12.03
2019-05-03T21:58:51.695Z,11.90
2019-05-03T22:01:18.449Z,11.22
2019-05-03T22:03:45.115Z,11.75
2019-05-03T22:06:11.807Z,12.40
2019-05-03T22:08:38.276Z,11.90
2019-05-03T22:11:05.398Z,11.05
2019-05-03T22:13:32.007Z,11.75
2019-05-03T22:16:12.896Z,12.10
2019-05-03T22:18:39.362Z,11.65
2019-05-03T22:21:20.039Z,12.18
2019-05-03T22:24:00.752Z,12.28
2019-05-03T22:26:46.483Z,11.73
2019-05-03T22:29:14.408Z,12.28
2019-05-03T22:31:41.750Z,11.48
2019-05-03T22:34:08.209Z,11.93
2019-05-03T22:36:35.083Z,12.95
2019-05-03T22:39:01.639Z,12.05
2019-05-03T22:41:28.095Z,12.45
2019-05-03T22:43:54.712Z,14.00
2019-05-03T22:46:21.298Z,11.93
2019-05-03T22:48:48.039Z,11.97
2019-05-03T22:51:15.190Z,12.68
2019-05-03T22:53:41.633Z,12.33
2019-05-03T22:56:08.120Z,13.15
2019-05-03T22:58:35.448Z,11.12
2019-05-03T23:01:02.568Z,10.55
2019-05-03T23:03:30.916Z,12.98
2019-05-03T23:06:21.980Z,12.63
2019-05-03T23:09:05.468Z,13.05
2019-05-03T23:11:32.226Z,12.13
2019-05-03T23:14:01.396Z,13.32
2019-05-03T23:16:28.254Z,12.37
2019-05-03T23:18:54.862Z,12.82
2019-05-03T23:21:24.385Z,14.55
2019-05-03T23:23:54.659Z,13.30
2019-05-03T23:26:21.088Z,14.53
2019-05-03T23:28:47.636Z,15.45
2019-05-03T23:31:14.830Z,16.35
2019-05-03T23:33:41.460Z,16.17
2019-05-03T23:36:08.037Z,14.07
2019-05-03T23:38:34.393Z,12.60
2019-05-03T23:41:01.206Z,12.05
2019-05-03T23:43:27.676Z,12.98
2019-05-03T23:45:54.591Z,11.68
2019-05-03T23:48:21.202Z,12.73
2019-05-03T23:50:47.968Z,12.60
2019-05-03T23:53:15.359Z,12.75
2019-05-03T23:55:44.948Z,12.13
2019-05-03T23:58:11.492Z,11.68
