createdAt,value
2023-11-16T00:00:47.166Z,2.25
2023-11-16T00:03:38.954Z,2.26
2023-11-16T00:06:11.952Z,2.25
2023-11-16T00:08:40.946Z,2.28
2023-11-16T00:11:10.164Z,2.13
2023-11-16T00:13:39.050Z,2.34
2023-11-16T00:17:18.494Z,2.35
2023-11-16T00:19:51.178Z,2.36
2023-11-16T00:22:20.406Z,2.41
2023-11-16T00:24:49.348Z,2.45
2023-11-16T00:27:19.635Z,2.47
2023-11-16T00:29:50.263Z,2.49
2023-11-16T00:32:21.631Z,2.45
2023-11-16T00:34:51.703Z,2.42
2023-11-16T00:37:21.088Z,2.35
2023-11-16T00:39:50.751Z,2.32
2023-11-16T00:42:20.059Z,2.21
2023-11-16T00:44:49.151Z,2.16
2023-11-16T00:47:20.034Z,2.07
2023-11-16T00:49:48.815Z,1.99
2023-11-16T00:52:21.481Z,1.74
2023-11-16T00:54:50.478Z,1.66
2023-11-16T00:57:21.740Z,1.81
2023-11-16T00:59:51.005Z,1.70
2023-11-16T01:02:23.082Z,1.53
2023-11-16T01:04:51.747Z,1.57
2023-11-16T01:07:22.896Z,1.57
2023-11-16T01:09:52.231Z,1.25
2023-11-16T01:12:21.478Z,1.45
2023-11-16T01:14:54.115Z,1.45
2023-11-16T01:17:28.106Z,1.55
2023-11-16T01:19:58.322Z,1.66
2023-11-16T01:22:41.861Z,1.58
2023-11-16T01:25:16.892Z,1.51
2023-11-16T01:27:52.554Z,1.51
2023-11-16T01:30:21.381Z,1.48
2023-11-16T01:32:50.480Z,1.47
2023-11-16T01:35:20.736Z,1.38
2023-11-16T01:37:53.525Z,1.43
2023-11-16T01:40:28.992Z,1.44
2023-11-16T01:42:58.985Z,1.49
2023-11-16T01:45:32.539Z,1.42
2023-11-16T01:48:03.756Z,1.46
2023-11-16T01:50:34.249Z,1.36
2023-11-16T01:53:10.747Z,1.40
2023-11-16T01:55:42.196Z,1.38
2023-11-16T01:58:13.721Z,1.25
2023-11-16T02:00:44.565Z,1.36
2023-11-16T02:03:16.282Z,1.36
2023-11-16T02:05:48.411Z,1.32
2023-11-16T02:08:21.623Z,1.35
2023-11-16T02:10:50.569Z,1.31
2023-11-16T02:13:22.109Z,1.23
2023-11-16T02:15:51.813Z,1.19
2023-11-16T02:18:21.261Z,1.21
2023-11-16T02:20:50.860Z,1.15
2023-11-16T02:23:25.013Z,1.09
2023-11-16T02:25:56.159Z,1.14
2023-11-16T02:28:28.153Z,1.04
2023-11-16T02:30:59.104Z,1.03
2023-11-16T02:33:29.008Z,1.13
2023-11-16T02:35:58.732Z,0.93
2023-11-16T02:38:29.434Z,1.05
2023-11-16T02:41:00.668Z,1.01
2023-11-16T02:43:31.013Z,0.97
2023-11-16T02:45:59.824Z,0.94
2023-11-16T02:48:29.149Z,0.92
2023-11-16T02:50:58.495Z,0.92
2023-11-16T02:53:33.826Z,0.94
2023-11-16T02:56:04.622Z,0.93
2023-11-16T02:58:34.912Z,0.92
2023-11-16T03:01:04.109Z,0.87
2023-11-16T03:03:33.525Z,0.87
2023-11-16T03:06:04.958Z,0.90
2023-11-16T03:08:35.401Z,0.85
2023-11-16T03:11:06.963Z,0.92
2023-11-16T03:13:36.177Z,0.94
2023-11-16T03:16:07.471Z,0.63
2023-11-16T03:18:37.196Z,0.84
2023-11-16T03:21:07.276Z,0.51
2023-11-16T03:23:37.498Z,0.78
2023-11-16T03:26:07.217Z,0.79
2023-11-16T03:28:37.345Z,0.79
2023-11-16T03:31:06.560Z,0.76
2023-11-16T03:33:38.603Z,0.72
2023-11-16T03:36:08.029Z,0.63
2023-11-16T03:38:39.000Z,0.63
2023-11-16T03:41:07.889Z,0.67
2023-11-16T03:43:36.817Z,0.71
2023-11-16T03:46:09.897Z,0.74
2023-11-16T03:48:39.536Z,0.75
2023-11-16T03:51:08.802Z,0.74
2023-11-16T03:53:40.046Z,0.75
2023-11-16T03:56:11.342Z,0.71
2023-11-16T03:58:40.475Z,0.57
2023-11-16T04:01:10.146Z,0.65
2023-11-16T04:03:39.608Z,0.67
2023-11-16T04:06:09.564Z,0.72
2023-11-16T04:08:40.724Z,0.75
2023-11-16T04:11:11.271Z,0.81
2023-11-16T04:13:40.348Z,0.82
2023-11-16T04:16:21.734Z,0.89
2023-11-16T04:18:51.683Z,0.91
2023-11-16T04:21:21.286Z,0.92
2023-11-16T04:23:53.766Z,0.85
2023-11-16T04:26:23.293Z,0.80
2023-11-16T04:28:56.548Z,0.80
2023-11-16T04:31:28.064Z,0.84
2023-11-16T04:34:00.609Z,0.82
2023-11-16T04:36:33.330Z,0.79
2023-11-16T04:39:05.190Z,0.82
2023-11-16T04:41:41.175Z,0.81
2023-11-16T04:44:10.916Z,0.79
2023-11-16T04:46:47.469Z,0.88
2023-11-16T04:49:17.526Z,0.88
2023-11-16T04:51:48.334Z,0.83
2023-11-16T04:54:35.270Z,0.78
2023-11-16T04:57:19.250Z,0.76
2023-11-16T05:00:11.264Z,0.76
2023-11-16T05:02:40.870Z,0.66
2023-11-16T05:05:12.257Z,0.36
2023-11-16T05:07:41.589Z,0.75
2023-11-16T05:10:12.927Z,0.20
2023-11-16T05:12:41.987Z,0.69
2023-11-16T05:15:12.372Z,0.75
2023-11-16T05:17:41.615Z,0.71
2023-11-16T05:20:11.602Z,0.62
2023-11-16T05:22:40.217Z,0.57
2023-11-16T05:25:11.676Z,0.53
2023-11-16T05:27:42.087Z,0.51
2023-11-16T05:30:18.232Z,0.43
2023-11-16T05:32:50.190Z,0.49
2023-11-16T05:35:21.101Z,0.45
2023-11-16T05:37:50.057Z,0.38
2023-11-16T05:40:20.362Z,0.43
2023-11-16T05:42:50.671Z,0.44
2023-11-16T05:45:20.135Z,0.51
2023-11-16T05:47:50.171Z,0.61
2023-11-16T05:50:25.598Z,0.72
2023-11-16T05:52:54.748Z,0.76
2023-11-16T05:55:27.499Z,0.75
2023-11-16T05:58:02.587Z,0.70
2023-11-16T06:00:33.030Z,0.83
2023-11-16T06:03:02.297Z,1.00
2023-11-16T06:05:32.262Z,0.81
2023-11-16T06:08:01.763Z,1.00
2023-11-16T06:10:31.685Z,0.97
2023-11-16T06:13:02.522Z,0.98
2023-11-16T06:15:31.936Z,0.96
2023-11-16T06:18:02.673Z,1.02
2023-11-16T06:20:32.490Z,1.00
2023-11-16T06:23:01.055Z,0.92
2023-11-16T06:25:30.253Z,0.89
2023-11-16T06:27:59.465Z,0.89
2023-11-16T06:30:30.618Z,0.93
2023-11-16T06:32:59.356Z,1.00
2023-11-16T06:35:28.289Z,0.81
2023-11-16T06:37:57.943Z,1.03
2023-11-16T06:40:26.940Z,1.09
2023-11-16T06:42:58.178Z,1.12
2023-11-16T06:45:28.417Z,1.14
2023-11-16T06:48:01.864Z,1.22
2023-11-16T06:50:35.333Z,1.34
2023-11-16T06:53:06.759Z,1.48
2023-11-16T06:55:35.897Z,1.57
2023-11-16T06:58:08.015Z,1.71
2023-11-16T07:00:39.969Z,1.78
2023-11-16T07:03:11.082Z,1.72
2023-11-16T07:05:40.209Z,1.94
2023-11-16T07:08:09.430Z,2.03
2023-11-16T07:10:38.689Z,2.00
2023-11-16T07:13:07.723Z,2.15
2023-11-16T07:15:38.918Z,2.19
2023-11-16T07:18:09.152Z,2.16
2023-11-16T07:20:44.612Z,2.23
2023-11-16T07:23:13.907Z,2.30
2023-11-16T07:25:45.347Z,2.36
2023-11-16T07:28:15.382Z,2.36
2023-11-16T07:30:47.154Z,2.40
2023-11-16T07:33:16.715Z,2.55
2023-11-16T07:35:48.297Z,2.56
2023-11-16T07:38:20.021Z,2.72
2023-11-16T07:40:49.190Z,2.77
2023-11-16T07:43:18.016Z,2.93
2023-11-16T07:45:49.339Z,3.04
2023-11-16T07:48:18.553Z,3.24
2023-11-16T07:50:48.729Z,3.47
2023-11-16T07:53:18.295Z,3.69
2023-11-16T07:55:50.585Z,3.92
2023-11-16T07:58:27.911Z,4.12
2023-11-16T08:01:05.479Z,4.30
2023-11-16T08:03:45.758Z,4.30
2023-11-16T08:06:17.858Z,4.72
2023-11-16T08:08:48.532Z,4.93
2023-11-16T08:11:17.967Z,4.84
2023-11-16T08:13:47.472Z,5.07
2023-11-16T08:16:22.655Z,5.07
2023-11-16T08:18:51.678Z,5.08
2023-11-16T08:21:22.611Z,5.03
2023-11-16T08:23:52.528Z,5.07
2023-11-16T08:26:24.907Z,5.18
2023-11-16T08:28:56.146Z,5.19
2023-11-16T08:31:28.176Z,5.37
2023-11-16T08:33:56.911Z,5.32
2023-11-16T08:36:27.943Z,5.27
2023-11-16T08:38:57.545Z,5.44
2023-11-16T08:41:27.332Z,5.47
2023-11-16T08:43:56.780Z,5.64
2023-11-16T08:46:32.306Z,5.75
2023-11-16T08:49:01.177Z,5.86
2023-11-16T08:51:31.903Z,5.92
2023-11-16T09:13:42.737Z,13.31
2023-11-16T09:16:11.852Z,14.21
2023-11-16T09:18:43.199Z,13.72
2023-11-16T09:21:16.400Z,13.56
2023-11-16T09:23:45.353Z,12.41
2023-11-16T09:26:14.294Z,11.89
2023-11-16T09:28:57.917Z,12.66
2023-11-16T09:31:31.012Z,12.76
2023-11-16T09:34:01.872Z,11.54
2023-11-16T09:36:31.304Z,10.89
2023-11-16T09:39:00.830Z,11.16
2023-11-16T09:41:30.123Z,12.00
2023-11-16T09:44:03.321Z,12.10
2023-11-16T09:46:33.629Z,12.38
2023-11-16T09:49:07.479Z,12.36
2023-11-16T09:51:40.771Z,12.71
2023-11-16T09:54:11.230Z,13.26
2023-11-16T09:56:47.468Z,12.35
2023-11-16T09:59:28.895Z,11.82
2023-11-16T10:02:11.312Z,11.93
2023-11-16T10:04:43.330Z,12.48
2023-11-16T10:07:19.774Z,12.50
2023-11-16T10:09:48.983Z,13.52
2023-11-16T10:12:18.617Z,12.16
2023-11-16T10:14:53.130Z,9.91
2023-11-16T10:17:26.599Z,10.47
2023-11-16T10:19:55.460Z,11.25
2023-11-16T10:22:24.443Z,11.48
2023-11-16T10:24:56.918Z,10.92
2023-11-16T10:27:33.825Z,11.85
2023-11-16T10:30:05.716Z,12.44
2023-11-16T10:32:37.858Z,12.58
2023-11-16T10:35:12.549Z,11.57
2023-11-16T10:37:46.028Z,9.81
2023-11-16T10:40:15.246Z,8.56
2023-11-16T10:42:47.070Z,7.92
2023-11-16T10:45:31.454Z,7.40
2023-11-16T10:48:06.671Z,7.21
2023-11-16T10:50:35.864Z,7.09
2023-11-16T10:53:08.447Z,7.10
2023-11-16T10:55:38.433Z,7.51
2023-11-16T10:58:07.505Z,8.04
2023-11-16T11:00:40.729Z,8.24
2023-11-16T11:03:12.312Z,8.23
2023-11-16T11:05:43.382Z,7.79
2023-11-16T11:08:19.025Z,7.47
2023-11-16T11:10:48.794Z,7.39
2023-11-16T11:13:28.003Z,7.23
2023-11-16T11:15:58.993Z,7.16
2023-11-16T11:18:29.335Z,7.13
2023-11-16T11:21:09.308Z,7.35
2023-11-16T11:23:39.672Z,7.35
2023-11-16T11:26:09.146Z,6.97
2023-11-16T11:28:40.193Z,6.81
2023-11-16T11:31:12.298Z,6.85
2023-11-16T11:33:43.600Z,6.95
2023-11-16T11:36:23.903Z,6.62
2023-11-16T11:38:54.765Z,6.68
2023-11-16T11:41:25.306Z,6.56
2023-11-16T11:43:54.644Z,6.24
2023-11-16T11:46:24.636Z,6.26
2023-11-16T11:48:55.492Z,6.45
2023-11-16T11:51:29.913Z,6.66
2023-11-16T11:53:58.993Z,6.70
2023-11-16T11:56:28.291Z,6.58
2023-11-16T11:58:59.840Z,6.35
2023-11-16T12:01:29.851Z,6.58
2023-11-16T12:04:10.185Z,6.21
2023-11-16T12:06:45.896Z,6.39
2023-11-16T12:09:16.976Z,6.36
2023-11-16T12:11:45.616Z,6.29
2023-11-16T12:14:15.590Z,6.28
2023-11-16T12:16:48.809Z,6.01
2023-11-16T12:19:23.331Z,5.96
2023-11-16T12:21:53.024Z,5.71
2023-11-16T12:24:25.884Z,5.77
2023-11-16T12:26:54.798Z,5.77
2023-11-16T12:29:28.152Z,5.98
2023-11-16T12:32:01.141Z,5.97
2023-11-16T12:34:30.223Z,5.73
2023-11-16T12:36:59.787Z,6.01
2023-11-16T12:39:29.021Z,5.94
2023-11-16T12:41:58.567Z,5.69
2023-11-16T12:44:27.761Z,5.78
2023-11-16T12:46:59.283Z,5.85
2023-11-16T12:49:28.819Z,6.00
2023-11-16T12:51:58.082Z,5.91
2023-11-16T12:54:27.249Z,5.90
2023-11-16T12:56:56.882Z,5.94
2023-11-16T12:59:25.904Z,5.91
2023-11-16T13:01:54.832Z,5.79
2023-11-16T13:04:26.626Z,5.74
2023-11-16T13:06:57.003Z,5.56
2023-11-16T13:09:26.381Z,5.62
2023-11-16T13:12:02.591Z,5.60
2023-11-16T13:14:37.589Z,5.46
2023-11-16T13:17:06.447Z,5.45
2023-11-16T13:19:37.308Z,5.41
2023-11-16T13:22:06.326Z,5.38
2023-11-16T13:24:35.412Z,5.40
2023-11-16T13:27:06.795Z,5.52
2023-11-16T13:29:40.371Z,5.55
2023-11-16T13:32:12.090Z,5.57
2023-11-16T13:34:44.629Z,5.57
2023-11-16T13:37:13.278Z,5.46
2023-11-16T13:39:45.219Z,5.59
2023-11-16T13:42:14.352Z,5.60
2023-11-16T13:44:43.890Z,5.53
2023-11-16T13:47:12.679Z,5.16
2023-11-16T13:49:45.030Z,5.66
2023-11-16T13:52:14.206Z,5.59
2023-11-16T13:54:46.121Z,5.69
2023-11-16T13:57:15.201Z,5.59
2023-11-16T13:59:46.372Z,5.64
2023-11-16T14:02:18.341Z,5.32
2023-11-16T14:04:49.080Z,5.45
2023-11-16T14:07:18.158Z,5.52
2023-11-16T14:09:47.244Z,5.40
2023-11-16T14:12:15.996Z,5.36
2023-11-16T14:14:45.247Z,5.38
2023-11-16T14:17:14.815Z,5.38
2023-11-16T14:19:43.844Z,5.33
2023-11-16T14:22:14.380Z,5.39
2023-11-16T14:24:47.498Z,5.31
2023-11-16T14:27:16.227Z,5.26
2023-11-16T14:29:45.865Z,5.13
2023-11-16T14:32:14.810Z,5.34
2023-11-16T14:34:44.475Z,5.13
2023-11-16T14:37:15.155Z,5.21
2023-11-16T14:39:44.588Z,5.22
2023-11-16T14:42:13.483Z,5.07
2023-11-16T14:44:42.700Z,4.88
2023-11-16T14:47:13.736Z,4.82
2023-11-16T14:49:44.739Z,4.71
2023-11-16T14:52:17.412Z,4.49
2023-11-16T14:54:48.128Z,4.50
2023-11-16T14:57:17.020Z,4.21
2023-11-16T14:59:47.052Z,4.30
2023-11-16T15:02:16.220Z,4.25
2023-11-16T15:04:46.143Z,4.20
2023-11-16T15:07:18.621Z,4.35
2023-11-16T15:09:47.869Z,4.36
2023-11-16T15:12:17.119Z,4.24
2023-11-16T15:14:46.819Z,4.23
2023-11-16T15:17:15.729Z,4.24
2023-11-16T15:19:45.134Z,4.20
2023-11-16T15:22:13.854Z,4.23
2023-11-16T15:24:44.484Z,4.07
2023-11-16T15:27:14.125Z,4.19
2023-11-16T15:29:47.008Z,4.15
2023-11-16T15:32:19.461Z,4.11
2023-11-16T15:34:51.090Z,4.07
2023-11-16T15:37:22.032Z,4.05
2023-11-16T15:39:54.623Z,4.12
2023-11-16T15:42:27.313Z,4.14
2023-11-16T15:44:56.718Z,4.14
2023-11-16T15:47:25.555Z,4.21
2023-11-16T15:49:54.900Z,4.18
2023-11-16T15:52:24.511Z,4.15
2023-11-16T15:54:55.275Z,4.11
2023-11-16T15:57:27.752Z,4.16
2023-11-16T15:59:59.111Z,4.27
2023-11-16T16:02:30.815Z,4.18
2023-11-16T16:05:01.665Z,3.78
2023-11-16T16:07:33.322Z,4.15
2023-11-16T16:10:06.639Z,4.17
2023-11-16T16:12:36.102Z,4.07
2023-11-16T16:15:07.562Z,4.13
2023-11-16T16:17:36.921Z,4.00
2023-11-16T16:20:07.229Z,4.00
2023-11-16T16:22:36.445Z,3.99
2023-11-16T16:25:12.830Z,3.85
2023-11-16T16:27:41.657Z,3.64
2023-11-16T16:30:14.940Z,3.22
2023-11-16T16:32:44.769Z,3.56
2023-11-16T16:35:14.213Z,3.46
2023-11-16T16:37:42.945Z,3.38
2023-11-16T16:40:16.115Z,3.28
2023-11-16T16:42:46.078Z,3.21
2023-11-16T16:45:16.667Z,2.61
2023-11-16T16:47:52.945Z,3.19
2023-11-16T16:50:28.684Z,3.13
2023-11-16T16:52:57.334Z,3.23
2023-11-16T16:55:27.962Z,3.20
2023-11-16T16:57:56.716Z,3.22
2023-11-16T17:00:27.935Z,3.21
2023-11-16T17:02:56.820Z,3.19
2023-11-16T17:05:25.829Z,3.22
2023-11-16T17:07:54.735Z,3.32
2023-11-16T17:10:28.283Z,3.36
2023-11-16T17:12:58.444Z,3.43
2023-11-16T17:15:32.110Z,3.34
2023-11-16T17:18:01.414Z,3.36
2023-11-16T17:20:32.351Z,3.38
2023-11-16T17:23:01.069Z,3.38
2023-11-16T17:25:36.196Z,3.48
2023-11-16T17:28:09.821Z,3.37
2023-11-16T17:30:39.536Z,3.34
2023-11-16T17:33:11.215Z,3.41
2023-11-16T17:35:43.396Z,3.42
2023-11-16T17:38:12.006Z,3.39
2023-11-16T17:40:42.932Z,3.34
2023-11-16T17:43:13.390Z,3.50
2023-11-16T17:45:42.539Z,3.55
2023-11-16T17:48:12.535Z,3.51
2023-11-16T17:50:42.594Z,3.58
2023-11-16T17:53:13.222Z,3.63
2023-11-16T17:55:44.134Z,3.59
2023-11-16T17:58:15.425Z,3.71
2023-11-16T18:00:44.906Z,3.66
2023-11-16T18:03:13.997Z,3.69
2023-11-16T18:05:43.566Z,3.61
2023-11-16T18:08:13.260Z,3.65
2023-11-16T18:10:45.441Z,3.74
2023-11-16T18:13:18.595Z,3.64
2023-11-16T18:15:48.090Z,3.63
2023-11-16T18:18:19.431Z,3.41
2023-11-16T18:20:50.720Z,3.64
2023-11-16T18:23:21.204Z,3.62
2023-11-16T18:25:50.730Z,3.67
2023-11-16T18:28:21.113Z,3.74
2023-11-16T18:30:53.137Z,3.70
2023-11-16T18:33:22.954Z,3.62
2023-11-16T18:35:55.344Z,3.69
2023-11-16T18:38:25.349Z,3.66
2023-11-16T18:40:54.814Z,3.52
2023-11-16T18:43:26.288Z,3.64
2023-11-16T18:45:56.644Z,3.66
2023-11-16T18:48:27.280Z,3.55
2023-11-16T18:50:56.584Z,3.59
2023-11-16T18:53:25.560Z,3.59
2023-11-16T18:55:59.287Z,3.51
2023-11-16T18:58:30.142Z,3.61
2023-11-16T19:01:00.028Z,3.72
2023-11-16T19:03:29.365Z,3.76
2023-11-16T19:05:58.807Z,3.87
2023-11-16T19:08:27.604Z,3.76
2023-11-16T19:10:56.836Z,3.89
2023-11-16T19:13:27.824Z,3.67
2023-11-16T19:15:59.140Z,3.79
2023-11-16T19:18:28.460Z,3.68
2023-11-16T19:20:58.663Z,3.82
2023-11-16T19:23:28.444Z,3.79
2023-11-16T19:25:59.820Z,3.82
2023-11-16T19:28:30.152Z,3.95
2023-11-16T19:31:01.969Z,3.86
2023-11-16T19:33:31.272Z,3.77
2023-11-16T19:36:00.417Z,3.81
2023-11-16T19:38:31.507Z,3.89
2023-11-16T19:41:01.997Z,3.68
2023-11-16T19:43:30.871Z,3.73
2023-11-16T19:46:04.888Z,3.68
2023-11-16T19:48:34.562Z,3.64
2023-11-16T19:51:07.271Z,3.70
2023-11-16T19:53:36.394Z,3.77
2023-11-16T19:56:07.276Z,3.82
2023-11-16T19:58:36.035Z,3.77
2023-11-16T20:01:07.182Z,3.84
2023-11-16T20:03:36.324Z,3.86
2023-11-16T20:06:07.342Z,3.68
2023-11-16T20:08:36.820Z,3.78
2023-11-16T20:11:07.294Z,3.49
2023-11-16T20:13:36.322Z,3.74
2023-11-16T20:16:11.198Z,3.80
2023-11-16T20:18:41.790Z,3.71
2023-11-16T20:21:10.990Z,3.73
2023-11-16T20:23:40.161Z,3.65
2023-11-16T20:26:11.506Z,3.74
2023-11-16T20:28:42.384Z,3.70
2023-11-16T20:31:13.157Z,3.64
2023-11-16T20:33:43.053Z,3.59
2023-11-16T20:36:16.012Z,3.75
2023-11-16T20:38:45.318Z,3.75
2023-11-16T20:41:14.064Z,3.60
2023-11-16T20:43:42.556Z,3.61
2023-11-16T20:46:13.910Z,3.34
2023-11-16T20:48:43.240Z,3.57
2023-11-16T20:51:12.678Z,3.54
2023-11-16T20:53:42.266Z,3.50
2023-11-16T20:56:11.908Z,3.57
2023-11-16T20:58:41.637Z,3.46
2023-11-16T21:01:11.207Z,3.44
2023-11-16T21:03:43.767Z,3.38
2023-11-16T21:06:13.887Z,3.24
2023-11-16T21:08:44.596Z,3.41
2023-11-16T21:11:13.988Z,3.48
2023-11-16T21:13:42.994Z,3.43
2023-11-16T21:16:12.793Z,3.36
2023-11-16T21:18:43.058Z,3.36
2023-11-16T21:21:13.131Z,3.46
2023-11-16T21:23:44.389Z,3.51
2023-11-16T21:26:14.185Z,3.34
2023-11-16T21:28:45.244Z,3.32
2023-11-16T21:31:15.163Z,3.05
2023-11-16T21:33:45.802Z,3.30
2023-11-16T21:36:18.115Z,3.32
2023-11-16T21:38:46.913Z,3.24
2023-11-16T21:41:20.953Z,3.20
2023-11-16T21:43:51.466Z,3.23
2023-11-16T21:46:20.862Z,3.28
2023-11-16T21:48:51.121Z,3.23
2023-11-16T21:51:20.496Z,3.28
2023-11-16T21:53:49.054Z,3.24
2023-11-16T21:56:18.245Z,3.15
2023-11-16T21:58:46.712Z,3.15
2023-11-16T22:01:17.098Z,3.11
2023-11-16T22:03:48.416Z,3.09
2023-11-16T22:06:19.494Z,3.06
2023-11-16T22:08:48.260Z,3.09
2023-11-16T22:11:17.630Z,3.05
2023-11-16T22:13:47.282Z,3.14
2023-11-16T22:16:16.991Z,2.93
2023-11-16T22:18:45.657Z,2.83
2023-11-16T22:21:14.885Z,2.96
2023-11-16T22:23:44.961Z,3.02
2023-11-16T22:26:14.517Z,3.08
2023-11-16T22:28:43.859Z,2.95
2023-11-16T22:31:14.119Z,2.79
2023-11-16T22:33:44.219Z,3.09
2023-11-16T22:36:18.467Z,3.02
2023-11-16T22:38:51.953Z,2.94
2023-11-16T22:41:21.194Z,2.90
2023-11-16T22:43:49.969Z,2.82
2023-11-16T22:46:19.360Z,2.82
2023-11-16T22:48:48.877Z,2.81
2023-11-16T22:51:18.095Z,2.85
2023-11-16T22:53:46.957Z,2.81
2023-11-16T22:56:22.625Z,2.42
2023-11-16T22:58:51.723Z,2.73
2023-11-16T23:01:23.800Z,2.74
2023-11-16T23:03:54.131Z,2.79
2023-11-16T23:06:23.331Z,2.80
2023-11-16T23:08:53.174Z,2.76
2023-11-16T23:11:23.529Z,2.73
2023-11-16T23:13:52.357Z,2.74
2023-11-16T23:16:21.198Z,2.67
2023-11-16T23:18:50.873Z,2.78
2023-11-16T23:21:33.442Z,2.79
2023-11-16T23:24:10.539Z,2.90
2023-11-16T23:26:42.526Z,2.95
2023-11-16T23:29:11.757Z,3.04
2023-11-16T23:31:41.946Z,3.13
2023-11-16T23:34:10.902Z,3.19
2023-11-16T23:36:39.993Z,3.22
2023-11-16T23:39:08.652Z,3.18
2023-11-16T23:41:37.696Z,3.20
2023-11-16T23:44:08.390Z,3.19
2023-11-16T23:46:37.475Z,3.04
2023-11-16T23:49:08.618Z,3.17
2023-11-16T23:51:40.008Z,3.24
2023-11-16T23:54:09.796Z,3.19
2023-11-16T23:56:38.820Z,3.19
2023-11-16T23:59:09.802Z,3.09
