createdAt,value
2024-02-08T00:00:05.326Z,984.12
2024-02-08T00:01:05.389Z,984.11
2024-02-08T00:02:05.366Z,984.11
2024-02-08T00:03:05.303Z,984.10
2024-02-08T00:04:05.314Z,984.10
2024-02-08T00:05:05.383Z,984.10
2024-02-08T00:06:05.280Z,984.09
2024-02-08T00:07:05.333Z,984.09
2024-02-08T00:08:05.363Z,984.07
2024-02-08T00:09:05.238Z,984.07
2024-02-08T00:10:05.225Z,984.06
2024-02-08T00:11:05.266Z,984.05
2024-02-08T00:12:05.225Z,984.06
2024-02-08T00:13:05.216Z,984.07
2024-02-08T00:14:05.263Z,984.09
2024-02-08T00:15:05.181Z,984.11
2024-02-08T00:16:05.184Z,984.11
2024-02-08T00:17:05.196Z,984.10
2024-02-08T00:18:05.244Z,984.07
2024-02-08T00:19:05.280Z,984.05
2024-02-08T00:20:05.152Z,984.03
2024-02-08T00:21:05.155Z,984.00
2024-02-08T00:22:05.102Z,983.98
2024-02-08T00:23:05.175Z,983.97
2024-02-08T00:24:05.091Z,983.97
2024-02-08T00:25:05.115Z,983.97
2024-02-08T00:26:05.095Z,983.98
2024-02-08T00:27:05.069Z,983.99
2024-02-08T00:28:05.042Z,983.99
2024-02-08T00:29:05.070Z,983.99
2024-02-08T00:30:05.052Z,984.00
2024-02-08T00:31:05.017Z,984.00
2024-02-08T00:32:05.099Z,984.00
2024-02-08T00:33:05.039Z,984.00
2024-02-08T00:34:05.059Z,984.00
2024-02-08T00:35:08.831Z,983.99
2024-02-08T00:36:05.001Z,983.97
2024-02-08T00:37:04.974Z,983.94
2024-02-08T00:38:04.965Z,983.92
2024-02-08T00:39:04.960Z,983.90
2024-02-08T00:40:05.197Z,983.88
2024-02-08T00:41:05.073Z,983.85
2024-02-08T00:42:04.906Z,983.83
2024-02-08T00:43:06.217Z,983.81
2024-02-08T00:44:05.003Z,983.80
2024-02-08T00:45:04.877Z,983.78
2024-02-08T00:46:04.868Z,983.75
2024-02-08T00:47:04.882Z,983.72
2024-02-08T00:48:04.873Z,983.70
2024-02-08T00:49:04.932Z,983.68
2024-02-08T00:50:04.915Z,983.66
2024-02-08T00:51:04.821Z,983.65
2024-02-08T00:52:04.806Z,983.62
2024-02-08T00:53:04.903Z,983.59
2024-02-08T00:54:04.805Z,983.56
2024-02-08T00:55:04.810Z,983.53
2024-02-08T00:56:04.828Z,983.52
2024-02-08T00:57:04.767Z,983.50
2024-02-08T00:58:04.766Z,983.49
2024-02-08T00:59:04.809Z,983.47
2024-02-08T01:00:04.729Z,983.47
2024-02-08T01:01:04.766Z,983.48
2024-02-08T01:02:04.724Z,983.49
2024-02-08T01:03:04.738Z,983.51
2024-02-08T01:04:04.679Z,983.53
2024-02-08T01:05:04.732Z,983.54
2024-02-08T01:06:04.838Z,983.53
2024-02-08T01:07:04.654Z,983.53
2024-02-08T01:08:04.746Z,983.52
2024-02-08T01:09:04.641Z,983.51
2024-02-08T01:10:04.620Z,983.50
2024-02-08T01:11:04.749Z,983.51
2024-02-08T01:12:04.621Z,983.51
2024-02-08T01:13:04.614Z,983.51
2024-02-08T01:14:04.638Z,983.51
2024-02-08T01:15:04.665Z,983.52
2024-02-08T01:16:04.592Z,983.53
2024-02-08T01:17:04.596Z,983.55
2024-02-08T01:18:04.581Z,983.55
2024-02-08T01:19:04.558Z,983.54
2024-02-08T01:20:04.535Z,983.53
2024-02-08T01:21:04.528Z,983.51
2024-02-08T01:22:04.514Z,983.50
2024-02-08T01:23:04.613Z,983.51
2024-02-08T01:24:04.473Z,983.51
2024-02-08T01:25:04.471Z,983.50
2024-02-08T01:26:04.569Z,983.50
2024-02-08T01:27:04.471Z,983.51
2024-02-08T01:28:04.438Z,983.54
2024-02-08T01:29:04.492Z,983.56
2024-02-08T01:30:04.437Z,983.58
2024-02-08T01:31:04.446Z,983.58
2024-02-08T01:32:04.494Z,983.58
2024-02-08T01:33:04.410Z,983.58
2024-02-08T01:34:04.479Z,983.58
2024-02-08T01:35:04.449Z,983.59
2024-02-08T01:36:04.367Z,983.61
2024-02-08T01:37:04.357Z,983.61
2024-02-08T01:38:04.366Z,983.60
2024-02-08T01:39:04.333Z,983.57
2024-02-08T01:40:04.337Z,983.53
2024-02-08T01:41:04.390Z,983.50
2024-02-08T01:42:04.859Z,983.47
2024-02-08T01:43:04.293Z,983.44
2024-02-08T01:44:04.387Z,983.43
2024-02-08T01:45:04.304Z,983.43
2024-02-08T01:46:04.258Z,983.44
2024-02-08T01:47:04.312Z,983.45
2024-02-08T01:48:04.557Z,983.45
2024-02-08T01:49:04.315Z,983.44
2024-02-08T01:50:04.309Z,983.43
2024-02-08T01:51:04.226Z,983.44
2024-02-08T01:52:04.230Z,983.45
2024-02-08T01:53:04.254Z,983.45
2024-02-08T01:54:04.192Z,983.42
2024-02-08T01:55:04.192Z,983.38
2024-02-08T01:56:04.225Z,983.36
2024-02-08T01:57:04.150Z,983.35
2024-02-08T01:58:04.136Z,983.36
2024-02-08T01:59:04.212Z,983.39
2024-02-08T02:00:04.159Z,983.44
2024-02-08T02:01:04.185Z,983.48
2024-02-08T02:02:04.148Z,983.52
2024-02-08T02:03:04.111Z,983.55
2024-02-08T02:04:04.183Z,983.56
2024-02-08T02:05:04.114Z,983.56
2024-02-08T02:06:04.137Z,983.58
2024-02-08T02:07:04.091Z,983.62
2024-02-08T02:08:04.058Z,983.66
2024-02-08T02:09:04.044Z,983.67
2024-02-08T02:10:04.160Z,983.65
2024-02-08T02:11:04.069Z,983.61
2024-02-08T02:12:04.044Z,983.58
2024-02-08T02:13:04.016Z,983.55
2024-02-08T02:14:04.048Z,983.55
2024-02-08T02:15:03.980Z,983.55
2024-02-08T02:16:03.953Z,983.56
2024-02-08T02:17:04.014Z,983.58
2024-02-08T02:18:04.039Z,983.60
2024-02-08T02:19:04.054Z,983.62
2024-02-08T02:20:03.965Z,983.62
2024-02-08T02:21:03.925Z,983.63
2024-02-08T02:22:03.928Z,983.65
2024-02-08T02:23:03.949Z,983.66
2024-02-08T02:24:03.898Z,983.66
2024-02-08T02:25:03.886Z,983.65
2024-02-08T02:26:03.931Z,983.64
2024-02-08T02:27:03.866Z,983.64
2024-02-08T02:28:03.858Z,983.65
2024-02-08T02:29:03.990Z,983.63
2024-02-08T02:30:03.832Z,983.61
2024-02-08T02:31:03.825Z,983.58
2024-02-08T02:32:03.864Z,983.56
2024-02-08T02:33:03.874Z,983.55
2024-02-08T02:34:03.818Z,983.55
2024-02-08T02:35:03.802Z,983.56
2024-02-08T02:36:03.764Z,983.53
2024-02-08T02:37:03.765Z,983.51
2024-02-08T02:38:04.643Z,983.50
2024-02-08T02:39:03.729Z,983.49
2024-02-08T02:40:03.715Z,983.48
2024-02-08T02:41:03.792Z,983.47
2024-02-08T02:42:03.693Z,983.47
2024-02-08T02:43:03.692Z,983.48
2024-02-08T02:44:03.734Z,983.51
2024-02-08T02:45:03.706Z,983.53
2024-02-08T02:46:03.664Z,983.53
2024-02-08T02:47:03.727Z,983.53
2024-02-08T02:48:03.782Z,983.52
2024-02-08T02:49:03.691Z,983.50
2024-02-08T02:50:03.716Z,983.47
2024-02-08T02:51:03.632Z,983.45
2024-02-08T02:52:03.602Z,983.42
2024-02-08T02:53:03.658Z,983.41
2024-02-08T02:54:03.580Z,983.42
2024-02-08T02:55:03.586Z,983.45
2024-02-08T02:56:03.611Z,983.48
2024-02-08T02:57:03.553Z,983.50
2024-02-08T02:58:03.555Z,983.51
2024-02-08T02:59:03.576Z,983.53
2024-02-08T03:00:03.538Z,983.53
2024-02-08T03:01:03.545Z,983.50
2024-02-08T03:02:03.555Z,983.45
2024-02-08T03:03:03.487Z,983.41
2024-02-08T03:04:03.559Z,983.37
2024-02-08T03:05:03.554Z,983.33
2024-02-08T03:06:03.455Z,983.30
2024-02-08T03:07:03.438Z,983.27
2024-02-08T03:08:03.537Z,983.27
2024-02-08T03:09:03.437Z,983.29
2024-02-08T03:10:03.414Z,983.32
2024-02-08T03:11:03.474Z,983.36
2024-02-08T03:12:03.409Z,983.39
2024-02-08T03:13:03.401Z,983.41
2024-02-08T03:14:03.409Z,983.42
2024-02-08T03:15:03.366Z,983.44
2024-02-08T03:16:03.353Z,983.46
2024-02-08T03:17:03.426Z,983.48
2024-02-08T03:18:03.706Z,983.49
2024-02-08T03:19:03.356Z,983.46
2024-02-08T03:20:03.373Z,983.42
2024-02-08T03:21:03.312Z,983.37
2024-02-08T03:22:03.304Z,983.34
2024-02-08T03:23:03.306Z,983.28
2024-02-08T03:24:03.298Z,983.24
2024-02-08T03:25:03.278Z,983.21
2024-02-08T03:26:03.267Z,983.23
2024-02-08T03:27:03.240Z,983.25
2024-02-08T03:28:03.252Z,983.26
2024-02-08T03:29:03.307Z,983.29
2024-02-08T03:30:03.232Z,983.31
2024-02-08T03:31:03.205Z,983.34
2024-02-08T03:32:03.284Z,983.36
2024-02-08T03:33:03.204Z,983.37
2024-02-08T03:34:03.206Z,983.37
2024-02-08T03:35:03.263Z,983.37
2024-02-08T03:36:03.170Z,983.38
2024-02-08T03:37:03.151Z,983.40
2024-02-08T03:38:03.323Z,983.43
2024-02-08T03:39:03.122Z,983.46
2024-02-08T03:40:03.176Z,983.48
2024-02-08T03:41:03.191Z,983.48
2024-02-08T03:42:03.273Z,983.47
2024-02-08T03:43:03.099Z,983.45
2024-02-08T03:44:03.142Z,983.43
2024-02-08T03:45:03.058Z,983.40
2024-02-08T03:46:03.195Z,983.37
2024-02-08T03:47:03.149Z,983.36
2024-02-08T03:48:03.118Z,983.35
2024-02-08T03:49:03.152Z,983.36
2024-02-08T03:50:03.086Z,983.37
2024-02-08T03:51:03.026Z,983.38
2024-02-08T03:52:03.016Z,983.38
2024-02-08T03:53:05.732Z,983.37
2024-02-08T03:54:02.980Z,983.38
2024-02-08T03:55:02.996Z,983.38
2024-02-08T03:56:02.985Z,983.37
2024-02-08T03:57:02.938Z,983.36
2024-02-08T03:58:02.934Z,983.34
2024-02-08T03:59:02.972Z,983.33
2024-02-08T04:00:02.943Z,983.32
2024-02-08T04:01:02.910Z,983.34
2024-02-08T04:02:02.980Z,983.35
2024-02-08T04:03:02.906Z,983.36
2024-02-08T04:04:03.167Z,983.36
2024-02-08T04:05:02.933Z,983.34
2024-02-08T04:06:02.885Z,983.34
2024-02-08T04:07:02.878Z,983.34
2024-02-08T04:08:02.903Z,983.36
2024-02-08T04:09:02.854Z,983.38
2024-02-08T04:10:02.883Z,983.40
2024-02-08T04:11:02.832Z,983.40
2024-02-08T04:12:02.817Z,983.40
2024-02-08T04:13:02.785Z,983.39
2024-02-08T04:14:02.821Z,983.36
2024-02-08T04:15:02.767Z,983.31
2024-02-08T04:16:02.787Z,983.27
2024-02-08T04:17:02.830Z,983.24
2024-02-08T04:18:02.807Z,983.20
2024-02-08T04:19:02.769Z,983.18
2024-02-08T04:20:02.820Z,983.15
2024-02-08T04:21:02.702Z,983.11
2024-02-08T04:22:02.726Z,983.06
2024-02-08T04:23:02.855Z,983.04
2024-02-08T04:24:02.688Z,983.03
2024-02-08T04:25:02.655Z,983.03
2024-02-08T04:26:02.765Z,983.05
2024-02-08T04:27:02.668Z,983.09
2024-02-08T04:28:02.660Z,983.10
2024-02-08T04:29:02.712Z,983.10
2024-02-08T04:30:02.636Z,983.08
2024-02-08T04:31:02.602Z,983.07
2024-02-08T04:32:02.621Z,983.08
2024-02-08T04:33:02.725Z,983.07
2024-02-08T04:34:02.702Z,983.03
2024-02-08T04:35:02.684Z,982.97
2024-02-08T04:36:02.563Z,982.92
2024-02-08T04:37:02.549Z,982.88
2024-02-08T04:38:02.647Z,982.87
2024-02-08T04:39:02.518Z,982.87
2024-02-08T04:40:02.538Z,982.84
2024-02-08T04:41:02.548Z,982.80
2024-02-08T04:42:02.513Z,982.78
2024-02-08T04:43:02.470Z,982.79
2024-02-08T04:44:02.516Z,982.83
2024-02-08T04:45:02.471Z,982.86
2024-02-08T04:46:02.511Z,982.89
2024-02-08T04:47:02.514Z,982.92
2024-02-08T04:48:02.503Z,982.94
2024-02-08T04:49:02.515Z,982.97
2024-02-08T04:50:02.507Z,982.99
2024-02-08T04:51:02.390Z,983.01
2024-02-08T04:52:02.398Z,983.02
2024-02-08T04:53:02.375Z,983.05
2024-02-08T04:54:02.375Z,983.07
2024-02-08T04:55:02.376Z,983.11
2024-02-08T04:56:02.442Z,983.14
2024-02-08T04:57:02.325Z,983.14
2024-02-08T04:58:27.827Z,983.14
2024-02-08T05:00:02.375Z,983.18
2024-02-08T05:01:02.354Z,983.18
2024-02-08T05:02:02.296Z,983.17
2024-02-08T05:03:02.287Z,983.16
2024-02-08T05:04:02.410Z,983.15
2024-02-08T05:05:02.370Z,983.13
2024-02-08T05:06:05.890Z,983.12
2024-02-08T05:07:02.373Z,983.12
2024-02-08T05:08:02.439Z,983.13
2024-02-08T05:09:02.216Z,983.12
2024-02-08T05:10:02.376Z,983.12
2024-02-08T05:11:02.225Z,983.12
2024-02-08T05:12:02.194Z,983.12
2024-02-08T05:13:02.225Z,983.11
2024-02-08T05:14:02.190Z,983.10
2024-02-08T05:15:02.700Z,983.11
2024-02-08T05:16:02.205Z,983.11
2024-02-08T05:17:02.141Z,983.11
2024-02-08T05:18:02.205Z,983.12
2024-02-08T05:19:02.383Z,983.12
2024-02-08T05:20:02.221Z,983.11
2024-02-08T05:21:02.085Z,983.10
2024-02-08T05:22:02.141Z,983.08
2024-02-08T05:23:02.065Z,983.07
2024-02-08T05:24:02.101Z,983.06
2024-02-08T05:25:02.076Z,983.07
2024-02-08T05:26:02.040Z,983.07
2024-02-08T05:27:02.039Z,983.05
2024-02-08T05:28:02.061Z,983.04
2024-02-08T05:29:02.131Z,983.03
2024-02-08T05:30:02.022Z,983.03
2024-02-08T05:31:02.079Z,983.01
2024-02-08T05:32:02.001Z,982.99
2024-02-08T05:33:02.024Z,982.98
2024-02-08T05:34:02.079Z,982.98
2024-02-08T05:35:02.012Z,982.98
2024-02-08T05:36:01.945Z,982.98
2024-02-08T05:37:01.932Z,982.99
2024-02-08T05:38:01.937Z,983.01
2024-02-08T05:39:01.900Z,983.04
2024-02-08T05:40:02.166Z,983.05
2024-02-08T05:41:02.227Z,983.06
2024-02-08T05:42:01.876Z,983.06
2024-02-08T05:43:01.931Z,983.06
2024-02-08T05:44:01.853Z,983.06
2024-02-08T05:45:01.849Z,983.05
2024-02-08T05:46:01.896Z,983.05
2024-02-08T05:47:01.850Z,983.04
2024-02-08T05:48:01.895Z,983.01
2024-02-08T05:49:01.868Z,982.97
2024-02-08T05:50:01.924Z,982.93
2024-02-08T05:51:01.781Z,982.89
2024-02-08T05:52:01.809Z,982.86
2024-02-08T05:53:01.769Z,982.84
2024-02-08T05:54:01.786Z,982.82
2024-02-08T05:55:01.854Z,982.80
2024-02-08T05:56:01.738Z,982.78
2024-02-08T05:57:01.740Z,982.77
2024-02-08T05:58:01.797Z,982.76
2024-02-08T05:59:01.697Z,982.78
2024-02-08T06:00:02.324Z,982.79
2024-02-08T06:01:01.865Z,982.81
2024-02-08T06:02:01.734Z,982.84
2024-02-08T06:03:01.670Z,982.86
2024-02-08T06:04:01.763Z,982.88
2024-02-08T06:05:02.922Z,982.89
2024-02-08T06:06:01.742Z,982.90
2024-02-08T06:07:01.629Z,982.88
2024-02-08T06:08:01.628Z,982.86
2024-02-08T06:09:01.589Z,982.84
2024-02-08T06:10:01.749Z,982.83
2024-02-08T06:11:01.591Z,982.83
2024-02-08T06:12:01.583Z,982.82
2024-02-08T06:13:01.603Z,982.82
2024-02-08T06:14:01.545Z,982.83
2024-02-08T06:15:01.548Z,982.83
2024-02-08T06:16:01.612Z,982.81
2024-02-08T06:17:01.507Z,982.78
2024-02-08T06:18:01.562Z,982.75
2024-02-08T06:19:01.567Z,982.71
2024-02-08T06:20:01.907Z,982.71
2024-02-08T06:21:01.624Z,982.70
2024-02-08T06:22:01.429Z,982.68
2024-02-08T06:23:01.427Z,982.67
2024-02-08T06:24:01.404Z,982.66
2024-02-08T06:25:01.511Z,982.66
2024-02-08T06:26:01.669Z,982.65
2024-02-08T06:27:01.355Z,982.62
2024-02-08T06:28:01.401Z,982.58
2024-02-08T06:29:01.365Z,982.52
2024-02-08T06:30:01.419Z,982.48
2024-02-08T06:31:01.361Z,982.46
2024-02-08T06:32:01.320Z,982.47
2024-02-08T06:33:01.411Z,982.48
2024-02-08T06:34:01.369Z,982.51
2024-02-08T06:35:01.352Z,982.54
2024-02-08T06:36:01.282Z,982.55
2024-02-08T06:37:01.285Z,982.55
2024-02-08T06:38:01.255Z,982.54
2024-02-08T06:39:01.290Z,982.53
2024-02-08T06:40:01.290Z,982.52
2024-02-08T06:41:01.216Z,982.54
2024-02-08T06:42:01.214Z,982.55
2024-02-08T06:43:01.202Z,982.55
2024-02-08T06:44:01.205Z,982.55
2024-02-08T06:45:01.171Z,982.57
2024-02-08T06:46:01.218Z,982.61
2024-02-08T06:47:01.955Z,982.64
2024-02-08T06:48:01.505Z,982.64
2024-02-08T06:49:01.202Z,982.64
2024-02-08T06:50:01.160Z,982.68
2024-02-08T06:51:01.128Z,982.75
2024-02-08T06:52:01.144Z,982.82
2024-02-08T06:53:01.141Z,982.88
2024-02-08T06:54:01.102Z,982.93
2024-02-08T06:55:01.090Z,982.96
2024-02-08T06:56:01.062Z,982.97
2024-02-08T06:57:01.046Z,982.99
2024-02-08T06:58:01.113Z,982.99
2024-02-08T06:59:01.030Z,982.97
2024-02-08T07:00:01.018Z,982.95
2024-02-08T07:01:01.060Z,982.93
2024-02-08T07:02:01.102Z,982.91
2024-02-08T07:03:01.042Z,982.89
2024-02-08T07:04:01.047Z,982.88
2024-02-08T07:05:01.124Z,982.89
2024-02-08T07:06:00.967Z,982.90
2024-02-08T07:07:01.086Z,982.91
2024-02-08T07:08:01.409Z,982.89
2024-02-08T07:09:00.933Z,982.86
2024-02-08T07:10:00.929Z,982.84
2024-02-08T07:11:00.918Z,982.83
2024-02-08T07:12:00.919Z,982.83
2024-02-08T07:13:00.892Z,982.84
2024-02-08T07:14:00.886Z,982.86
2024-02-08T07:15:00.936Z,982.89
2024-02-08T07:16:01.352Z,982.94
2024-02-08T07:17:00.866Z,983.00
2024-02-08T07:18:00.942Z,983.04
2024-02-08T07:19:06.723Z,983.04
2024-02-08T07:20:00.922Z,983.02
2024-02-08T07:21:00.832Z,982.98
2024-02-08T07:22:00.833Z,982.95
2024-02-08T07:23:00.787Z,982.92
2024-02-08T07:24:00.772Z,982.90
2024-02-08T07:25:03.642Z,982.88
2024-02-08T07:26:00.777Z,982.87
2024-02-08T07:27:00.742Z,982.88
2024-02-08T07:28:00.768Z,982.90
2024-02-08T07:29:00.717Z,982.96
2024-02-08T07:30:00.731Z,983.00
2024-02-08T07:31:00.781Z,983.03
2024-02-08T07:32:00.694Z,983.03
2024-02-08T07:33:00.739Z,983.02
2024-02-08T07:34:00.756Z,983.05
2024-02-08T07:35:00.816Z,983.09
2024-02-08T07:36:00.678Z,983.11
2024-02-08T07:37:00.674Z,983.11
2024-02-08T07:38:00.794Z,983.11
2024-02-08T07:39:00.617Z,983.13
2024-02-08T07:40:00.724Z,983.16
2024-02-08T07:41:00.599Z,983.18
2024-02-08T07:42:00.587Z,983.19
2024-02-08T07:43:00.584Z,983.20
2024-02-08T07:44:00.598Z,983.19
2024-02-08T07:45:00.591Z,983.19
2024-02-08T07:46:00.625Z,983.21
2024-02-08T07:47:00.532Z,983.25
2024-02-08T07:48:00.620Z,983.28
2024-02-08T07:49:00.756Z,983.28
2024-02-08T07:50:00.538Z,983.26
2024-02-08T07:51:00.486Z,983.24
2024-02-08T07:52:00.538Z,983.24
2024-02-08T07:53:00.469Z,983.24
2024-02-08T07:54:00.483Z,983.24
2024-02-08T07:55:00.548Z,983.23
2024-02-08T07:56:00.437Z,983.23
2024-02-08T07:57:00.438Z,983.23
2024-02-08T07:58:00.469Z,983.22
2024-02-08T07:59:00.439Z,983.19
2024-02-08T08:00:00.419Z,983.17
2024-02-08T08:01:00.474Z,983.15
2024-02-08T08:02:00.492Z,983.14
2024-02-08T08:03:00.452Z,983.15
2024-02-08T08:04:00.472Z,983.15
2024-02-08T08:05:00.436Z,983.15
2024-02-08T08:06:00.386Z,983.14
2024-02-08T08:07:00.340Z,983.11
2024-02-08T08:08:00.351Z,983.09
2024-02-08T08:09:00.311Z,983.07
2024-02-08T08:10:00.347Z,983.06
2024-02-08T08:11:00.324Z,983.05
2024-02-08T08:12:00.291Z,983.04
2024-02-08T08:13:00.296Z,983.02
2024-02-08T08:14:00.241Z,983.00
2024-02-08T08:15:00.242Z,982.97
2024-02-08T08:16:00.268Z,982.95
2024-02-08T08:17:00.233Z,982.94
2024-02-08T08:18:00.236Z,982.93
2024-02-08T08:19:00.361Z,982.93
2024-02-08T08:20:00.366Z,982.91
2024-02-08T08:21:00.177Z,982.91
2024-02-08T08:22:00.239Z,982.89
2024-02-08T08:23:00.800Z,982.90
2024-02-08T08:24:00.142Z,982.89
2024-02-08T08:25:00.226Z,982.89
2024-02-08T08:26:00.117Z,982.90
2024-02-08T08:27:00.152Z,982.92
2024-02-08T08:28:00.144Z,982.94
2024-02-08T08:29:00.098Z,982.96
2024-02-08T08:30:00.380Z,982.97
2024-02-08T08:31:00.101Z,982.94
2024-02-08T08:32:00.064Z,982.92
2024-02-08T08:33:00.104Z,982.91
2024-02-08T08:34:01.035Z,982.91
2024-02-08T08:35:00.122Z,982.91
2024-02-08T08:36:01.485Z,982.92
2024-02-08T08:37:00.183Z,982.91
2024-02-08T08:37:59.989Z,982.90
2024-02-08T08:39:00.065Z,982.89
2024-02-08T08:40:00.008Z,982.89
2024-02-08T08:41:00.121Z,982.90
2024-02-08T08:41:59.946Z,982.89
2024-02-08T08:43:00.006Z,982.86
2024-02-08T08:43:59.922Z,982.83
2024-02-08T08:44:59.928Z,982.81
2024-02-08T08:45:59.947Z,982.78
2024-02-08T08:46:59.900Z,982.74
2024-02-08T08:47:59.937Z,982.71
2024-02-08T08:48:59.969Z,982.70
2024-02-08T08:50:00.017Z,982.70
2024-02-08T08:50:59.879Z,982.71
2024-02-08T08:52:00.660Z,982.71
2024-02-08T08:52:59.868Z,982.71
2024-02-08T08:53:59.826Z,982.71
2024-02-08T08:54:59.852Z,982.70
2024-02-08T08:55:59.801Z,982.69
2024-02-08T08:56:59.804Z,982.68
2024-02-08T08:57:59.785Z,982.68
2024-02-08T08:58:59.779Z,982.67
2024-02-08T08:59:59.773Z,982.65
2024-02-08T09:00:59.804Z,982.64
2024-02-08T09:01:59.820Z,982.62
2024-02-08T09:02:59.732Z,982.62
2024-02-08T09:03:59.813Z,982.61
2024-02-08T09:04:59.939Z,982.60
2024-02-08T09:05:59.694Z,982.59
2024-02-08T09:06:59.758Z,982.56
2024-02-08T09:07:59.705Z,982.51
2024-02-08T09:08:59.721Z,982.46
2024-02-08T09:09:59.695Z,982.44
2024-02-08T09:10:59.658Z,982.45
2024-02-08T09:11:59.785Z,982.46
2024-02-08T09:13:00.204Z,982.46
2024-02-08T09:13:59.635Z,982.47
2024-02-08T09:14:59.608Z,982.49
2024-02-08T09:15:59.688Z,982.47
2024-02-08T09:16:59.612Z,982.40
2024-02-08T09:18:00.095Z,982.34
2024-02-08T09:18:59.632Z,982.33
2024-02-08T09:19:59.588Z,982.38
2024-02-08T09:20:59.563Z,982.42
2024-02-08T09:21:59.535Z,982.42
2024-02-08T09:22:59.536Z,982.40
2024-02-08T09:23:59.523Z,982.40
2024-02-08T09:24:59.591Z,982.40
2024-02-08T09:25:59.501Z,982.42
2024-02-08T09:26:59.488Z,982.41
2024-02-08T09:27:59.512Z,982.39
2024-02-08T09:28:59.476Z,982.38
2024-02-08T09:29:59.448Z,982.38
2024-02-08T09:30:59.882Z,982.35
2024-02-08T09:31:59.757Z,982.30
2024-02-08T09:32:59.564Z,982.25
2024-02-08T09:33:59.611Z,982.23
2024-02-08T09:34:59.446Z,982.21
2024-02-08T09:35:59.393Z,982.16
2024-02-08T09:36:59.469Z,982.12
2024-02-08T09:37:59.390Z,982.12
2024-02-08T09:38:59.362Z,982.15
2024-02-08T09:39:59.458Z,982.17
2024-02-08T09:40:59.340Z,982.18
2024-02-08T09:41:59.354Z,982.19
2024-02-08T09:42:59.401Z,982.19
2024-02-08T09:43:59.813Z,982.18
2024-02-08T09:44:59.298Z,982.12
2024-02-08T09:45:59.313Z,982.05
2024-02-08T09:46:59.293Z,982.00
2024-02-08T09:47:59.347Z,981.99
2024-02-08T09:48:59.315Z,981.99
2024-02-08T09:49:59.252Z,981.98
2024-02-08T09:50:59.255Z,981.99
2024-02-08T09:51:59.294Z,981.99
2024-02-08T09:53:01.083Z,981.99
2024-02-08T09:53:59.196Z,981.97
2024-02-08T09:54:59.218Z,981.94
2024-02-08T09:55:59.275Z,981.91
2024-02-08T09:56:59.177Z,981.87
2024-02-08T09:57:59.189Z,981.83
2024-02-08T09:59:08.823Z,981.81
2024-02-08T09:59:59.142Z,981.78
2024-02-08T10:00:59.290Z,981.79
2024-02-08T10:01:59.181Z,981.80
2024-02-08T10:02:59.126Z,981.82
2024-02-08T10:04:02.476Z,981.86
2024-02-08T10:04:59.421Z,981.87
2024-02-08T10:05:59.189Z,981.89
2024-02-08T10:06:59.383Z,981.88
2024-02-08T10:07:59.054Z,981.86
2024-02-08T10:08:59.044Z,981.82
2024-02-08T10:09:59.065Z,981.77
2024-02-08T10:11:02.431Z,981.70
2024-02-08T10:11:59.009Z,981.64
2024-02-08T10:12:59.040Z,981.62
2024-02-08T10:13:58.995Z,981.62
2024-02-08T10:14:59.096Z,981.62
2024-02-08T10:15:58.995Z,981.64
2024-02-08T10:16:58.977Z,981.67
2024-02-08T10:17:58.998Z,981.70
2024-02-08T10:18:59.021Z,981.71
2024-02-08T10:19:58.998Z,981.71
2024-02-08T10:20:58.925Z,981.70
2024-02-08T10:21:59.027Z,981.69
2024-02-08T10:22:59.050Z,981.67
2024-02-08T10:23:58.907Z,981.66
2024-02-08T10:24:58.909Z,981.62
2024-02-08T10:25:58.875Z,981.56
2024-02-08T10:26:58.859Z,981.54
2024-02-08T10:27:58.896Z,981.55
2024-02-08T10:28:58.854Z,981.55
2024-02-08T10:29:58.832Z,981.57
2024-02-08T10:30:59.399Z,981.57
2024-02-08T10:31:58.807Z,981.56
2024-02-08T10:32:58.873Z,981.55
2024-02-08T10:33:59.009Z,981.53
2024-02-08T10:34:58.854Z,981.51
2024-02-08T10:35:58.765Z,981.47
2024-02-08T10:36:58.766Z,981.44
2024-02-08T10:37:58.766Z,981.40
2024-02-08T10:38:59.573Z,981.36
2024-02-08T10:39:58.760Z,981.32
2024-02-08T10:40:58.725Z,981.29
2024-02-08T10:41:59.699Z,981.28
2024-02-08T10:42:58.730Z,981.28
2024-02-08T10:43:58.837Z,981.29
2024-02-08T10:44:58.695Z,981.29
2024-02-08T10:45:58.691Z,981.28
2024-02-08T10:46:58.673Z,981.26
2024-02-08T10:47:58.656Z,981.23
2024-02-08T10:48:58.786Z,981.19
2024-02-08T10:49:58.704Z,981.16
2024-02-08T10:50:58.613Z,981.12
2024-02-08T10:51:58.644Z,981.10
2024-02-08T10:52:58.602Z,981.08
2024-02-08T10:53:58.602Z,981.05
2024-02-08T10:54:58.738Z,981.03
2024-02-08T10:55:58.560Z,981.00
2024-02-08T10:56:58.569Z,980.97
2024-02-08T10:57:58.624Z,980.95
2024-02-08T10:58:58.544Z,980.95
2024-02-08T10:59:58.517Z,980.92
2024-02-08T11:00:58.613Z,980.91
2024-02-08T11:01:58.536Z,980.88
2024-02-08T11:02:58.495Z,980.83
2024-02-08T11:03:58.527Z,980.80
2024-02-08T11:04:58.632Z,980.78
2024-02-08T11:05:58.460Z,980.77
2024-02-08T11:06:58.532Z,980.76
2024-02-08T11:07:58.429Z,980.77
2024-02-08T11:08:58.429Z,980.74
2024-02-08T11:09:58.553Z,980.71
2024-02-08T11:10:58.416Z,980.72
2024-02-08T11:11:58.400Z,980.71
2024-02-08T11:12:58.422Z,980.68
2024-02-08T11:13:58.371Z,980.65
2024-02-08T11:14:58.416Z,980.61
2024-02-08T11:15:58.373Z,980.59
2024-02-08T11:16:58.411Z,980.56
2024-02-08T11:17:58.372Z,980.56
2024-02-08T11:18:58.353Z,980.56
2024-02-08T11:19:59.003Z,980.54
2024-02-08T11:20:58.305Z,980.52
2024-02-08T11:21:58.303Z,980.55
2024-02-08T11:22:58.298Z,980.54
2024-02-08T11:23:58.457Z,980.54
2024-02-08T11:24:58.339Z,980.56
2024-02-08T11:25:58.286Z,980.57
2024-02-08T11:26:58.300Z,980.57
2024-02-08T11:28:02.651Z,980.55
2024-02-08T11:28:58.230Z,980.55
2024-02-08T11:29:58.252Z,980.57
2024-02-08T11:30:58.217Z,980.58
2024-02-08T11:31:58.201Z,980.57
2024-02-08T11:32:58.247Z,980.57
2024-02-08T11:33:58.232Z,980.55
2024-02-08T11:34:58.269Z,980.55
2024-02-08T11:35:58.147Z,980.55
2024-02-08T11:36:59.966Z,980.55
2024-02-08T11:37:58.141Z,980.54
2024-02-08T11:38:58.128Z,980.55
2024-02-08T11:39:58.154Z,980.52
2024-02-08T11:40:58.084Z,980.47
2024-02-08T11:41:58.083Z,980.42
2024-02-08T11:42:58.103Z,980.37
2024-02-08T11:43:58.072Z,980.32
2024-02-08T11:44:58.061Z,980.28
2024-02-08T11:45:58.440Z,980.23
2024-02-08T11:46:58.045Z,980.20
2024-02-08T11:47:58.141Z,980.18
2024-02-08T11:48:58.179Z,980.17
2024-02-08T11:49:58.164Z,980.16
2024-02-08T11:50:57.978Z,980.16
2024-02-08T11:51:58.026Z,980.17
2024-02-08T11:52:58.110Z,980.16
2024-02-08T11:53:57.969Z,980.14
2024-02-08T11:54:57.959Z,980.13
2024-02-08T11:55:57.996Z,980.11
2024-02-08T11:56:57.986Z,980.07
2024-02-08T11:57:57.979Z,980.07
2024-02-08T11:58:57.987Z,980.05
2024-02-08T11:59:57.898Z,980.03
2024-02-08T12:00:57.957Z,980.01
2024-02-08T12:01:57.923Z,980.00
2024-02-08T12:02:57.887Z,979.97
2024-02-08T12:03:58.090Z,979.95
2024-02-08T12:04:57.929Z,979.93
2024-02-08T12:05:57.839Z,979.92
2024-02-08T12:06:57.850Z,979.91
2024-02-08T12:07:57.916Z,979.87
2024-02-08T12:08:57.798Z,979.83
2024-02-08T12:09:57.825Z,979.79
2024-02-08T12:10:57.777Z,979.73
2024-02-08T12:11:57.791Z,979.66
2024-02-08T12:12:57.777Z,979.58
2024-02-08T12:14:03.968Z,979.52
2024-02-08T12:14:57.737Z,979.46
2024-02-08T12:15:58.505Z,979.46
2024-02-08T12:16:57.734Z,979.46
2024-02-08T12:17:57.733Z,979.50
2024-02-08T12:18:57.730Z,979.54
2024-02-08T12:19:57.765Z,979.58
2024-02-08T12:20:57.711Z,979.63
2024-02-08T12:21:58.084Z,979.69
2024-02-08T12:22:57.670Z,979.72
2024-02-08T12:23:57.636Z,979.71
2024-02-08T12:24:57.666Z,979.70
2024-02-08T12:25:57.651Z,979.67
2024-02-08T12:26:57.603Z,979.62
2024-02-08T12:27:57.707Z,979.59
2024-02-08T12:28:57.589Z,979.58