createdAt,value
2018-04-06T00:02:05.277Z,1.10
2018-04-06T00:04:33.551Z,1.00
2018-04-06T00:07:01.823Z,1.00
2018-04-06T00:09:30.076Z,1.00
2018-04-06T00:11:58.316Z,1.00
2018-04-06T00:14:26.581Z,0.90
2018-04-06T00:16:56.333Z,0.90
2018-04-06T00:19:24.612Z,0.90
2018-04-06T00:21:53.614Z,1.00
2018-04-06T00:24:21.882Z,1.00
2018-04-06T00:26:50.126Z,1.00
2018-04-06T00:29:18.411Z,0.90
2018-04-06T00:31:47.427Z,0.80
2018-04-06T00:34:30.124Z,0.80
2018-04-06T00:37:00.057Z,0.70
2018-04-06T00:39:29.073Z,0.60
2018-04-06T00:41:57.662Z,0.60
2018-04-06T00:44:25.888Z,0.60
2018-04-06T00:46:54.143Z,0.60
2018-04-06T00:49:22.398Z,0.60
2018-04-06T00:51:50.686Z,0.60
2018-04-06T00:54:18.929Z,0.50
2018-04-06T00:56:47.215Z,0.50
2018-04-06T00:59:15.502Z,0.60
2018-04-06T01:01:44.668Z,0.60
2018-04-06T01:04:13.709Z,0.90
2018-04-06T01:06:41.996Z,0.90
2018-04-06T01:09:10.252Z,0.90
2018-04-06T01:11:38.495Z,1.00
2018-04-06T01:14:07.486Z,1.10
2018-04-06T01:16:36.534Z,1.10
2018-04-06T01:19:04.813Z,1.10
2018-04-06T01:21:33.052Z,1.10
2018-04-06T01:24:02.085Z,1.20
2018-04-06T01:26:30.347Z,1.10
2018-04-06T01:28:58.592Z,1.10
2018-04-06T01:31:27.634Z,1.10
2018-04-06T01:33:55.912Z,1.10
2018-04-06T01:36:24.175Z,1.10
2018-04-06T01:38:52.429Z,1.10
2018-04-06T01:41:20.684Z,1.10
2018-04-06T01:43:49.724Z,0.90
2018-04-06T01:46:18.012Z,0.90
2018-04-06T01:48:46.284Z,0.90
2018-04-06T01:51:14.510Z,0.90
2018-04-06T01:53:42.780Z,1.00
2018-04-06T01:56:11.779Z,1.00
2018-04-06T01:58:40.066Z,1.10
2018-04-06T02:01:09.105Z,1.00
2018-04-06T02:03:37.368Z,1.00
2018-04-06T02:06:06.506Z,1.00
2018-04-06T02:08:35.581Z,1.00
2018-04-06T02:11:03.809Z,1.00
2018-04-06T02:13:32.841Z,1.10
2018-04-06T02:16:01.075Z,1.10
2018-04-06T02:18:30.118Z,1.20
2018-04-06T02:20:58.374Z,1.20
2018-04-06T02:23:26.635Z,1.20
2018-04-06T02:25:55.635Z,1.10
2018-04-06T02:28:24.648Z,1.00
2018-04-06T02:30:52.894Z,1.10
2018-04-06T02:33:21.922Z,1.10
2018-04-06T02:35:50.195Z,1.00
2018-04-06T02:38:18.450Z,1.10
2018-04-06T02:40:47.483Z,1.10
2018-04-06T02:43:15.745Z,1.10
2018-04-06T02:45:44.015Z,1.10
2018-04-06T02:48:12.269Z,1.00
2018-04-06T02:50:40.535Z,1.00
2018-04-06T02:53:08.883Z,1.00
2018-04-06T02:55:37.099Z,1.00
2018-04-06T02:58:05.370Z,0.90
2018-04-06T03:00:34.488Z,0.90
2018-04-06T03:03:02.895Z,0.80
2018-04-06T03:05:32.553Z,0.90
2018-04-06T03:08:00.826Z,0.90
2018-04-06T03:10:29.078Z,0.90
2018-04-06T03:12:57.369Z,0.90
2018-04-06T03:15:25.635Z,0.90
2018-04-06T03:17:53.968Z,0.90
2018-04-06T03:20:23.015Z,0.90
2018-04-06T03:22:51.238Z,0.80
2018-04-06T03:25:20.279Z,0.90
2018-04-06T03:27:48.544Z,0.90
2018-04-06T03:30:17.599Z,0.90
2018-04-06T03:32:45.833Z,0.90
2018-04-06T03:35:14.119Z,0.80
2018-04-06T03:37:42.397Z,0.90
2018-04-06T03:40:10.963Z,0.90
2018-04-06T03:42:39.218Z,0.90
2018-04-06T03:45:07.450Z,0.80
2018-04-06T03:47:35.715Z,0.80
2018-04-06T03:50:03.968Z,0.80
2018-04-06T03:52:32.234Z,0.80
2018-04-06T03:55:01.244Z,0.80
2018-04-06T03:57:29.504Z,0.80
2018-04-06T03:59:58.605Z,0.80
2018-04-06T04:02:26.922Z,0.80
2018-04-06T04:04:55.135Z,0.80
2018-04-06T04:07:24.143Z,0.70
2018-04-06T04:09:52.497Z,0.70
2018-04-06T04:12:20.772Z,0.70
2018-04-06T04:14:49.807Z,0.70
2018-04-06T04:17:18.862Z,0.60
2018-04-06T04:19:48.072Z,0.60
2018-04-06T04:22:17.106Z,0.70
2018-04-06T04:24:46.374Z,0.60
2018-04-06T04:27:15.414Z,0.70
2018-04-06T04:29:43.649Z,0.60
2018-04-06T04:32:11.946Z,0.70
2018-04-06T04:34:40.199Z,0.70
2018-04-06T04:37:08.456Z,0.70
2018-04-06T04:39:37.655Z,0.60
2018-04-06T04:42:05.898Z,0.60
2018-04-06T04:44:34.156Z,0.60
2018-04-06T04:47:02.389Z,0.60
2018-04-06T04:49:31.410Z,0.60
2018-04-06T04:51:59.695Z,0.60
2018-04-06T04:54:27.935Z,0.60
2018-04-06T04:56:56.208Z,0.60
2018-04-06T04:59:24.499Z,0.70
2018-04-06T05:01:52.770Z,0.70
2018-04-06T05:04:21.830Z,0.70
2018-04-06T05:06:50.060Z,0.60
2018-04-06T05:09:19.083Z,0.70
2018-04-06T05:11:47.358Z,0.70
2018-04-06T05:14:15.619Z,0.70
2018-04-06T05:16:44.686Z,0.60
2018-04-06T05:19:12.961Z,0.60
2018-04-06T05:21:41.305Z,0.60
2018-04-06T05:24:09.557Z,0.70
2018-04-06T05:26:37.837Z,0.70
2018-04-06T05:29:06.868Z,0.70
2018-04-06T05:31:35.121Z,0.70
2018-04-06T05:34:03.377Z,0.70
2018-04-06T05:36:32.378Z,0.90
2018-04-06T05:39:00.653Z,0.80
2018-04-06T05:41:28.906Z,0.90
2018-04-06T05:43:58.887Z,1.10
2018-04-06T05:46:27.129Z,1.00
2018-04-06T05:48:55.395Z,1.00
2018-04-06T05:51:24.395Z,1.10
2018-04-06T05:53:52.760Z,1.10
2018-04-06T05:56:22.506Z,1.20
2018-04-06T05:58:50.874Z,1.20
2018-04-06T06:01:19.140Z,1.20
2018-04-06T06:03:47.442Z,1.30
2018-04-06T06:06:15.683Z,1.30
2018-04-06T06:08:44.368Z,1.30
2018-04-06T06:11:13.360Z,1.40
2018-04-06T06:13:42.375Z,1.40
2018-04-06T06:16:11.415Z,1.60
2018-04-06T06:18:39.685Z,1.60
2018-04-06T06:21:08.120Z,1.60
2018-04-06T06:23:36.352Z,1.60
2018-04-06T06:26:04.645Z,1.60
2018-04-06T06:28:32.890Z,1.70
2018-04-06T06:31:01.146Z,1.80
2018-04-06T06:33:29.420Z,1.80
2018-04-06T06:35:57.700Z,1.90
2018-04-06T06:38:26.709Z,2.00
2018-04-06T06:40:54.970Z,1.90
2018-04-06T06:43:23.254Z,2.00
2018-04-06T06:45:51.510Z,2.10
2018-04-06T06:48:19.827Z,2.20
2018-04-06T06:50:48.105Z,2.30
2018-04-06T06:53:16.318Z,2.40
2018-04-06T06:55:44.610Z,2.40
2018-04-06T06:58:13.692Z,2.60
2018-04-06T07:00:41.906Z,2.60
2018-04-06T07:03:10.149Z,2.80
2018-04-06T07:05:39.215Z,2.80
2018-04-06T07:08:07.451Z,2.70
2018-04-06T07:10:36.488Z,2.90
2018-04-06T07:13:04.748Z,2.90
2018-04-06T07:15:33.017Z,3.00
2018-04-06T07:18:02.098Z,3.00
2018-04-06T07:20:30.384Z,3.20
2018-04-06T07:22:58.717Z,3.20
2018-04-06T07:25:26.971Z,3.30
2018-04-06T07:27:55.228Z,3.40
2018-04-06T07:30:23.515Z,3.50
2018-04-06T07:32:51.770Z,3.50
2018-04-06T07:35:20.789Z,3.80
2018-04-06T07:37:50.121Z,3.70
2018-04-06T07:40:18.349Z,3.90
2018-04-06T07:42:47.375Z,4.20
2018-04-06T07:45:15.638Z,4.10
2018-04-06T07:47:43.898Z,4.30
2018-04-06T07:50:12.163Z,4.40
2018-04-06T07:52:41.152Z,4.80
2018-04-06T07:55:10.187Z,5.00
2018-04-06T07:57:38.459Z,5.00
2018-04-06T08:00:06.706Z,5.10
2018-04-06T08:02:34.951Z,5.20
2018-04-06T08:05:03.594Z,5.40
2018-04-06T08:07:32.682Z,5.70
2018-04-06T08:10:00.956Z,5.70
2018-04-06T08:12:29.223Z,5.80
2018-04-06T08:14:57.480Z,6.00
2018-04-06T08:17:25.727Z,6.00
2018-04-06T08:19:54.025Z,6.20
2018-04-06T08:22:22.332Z,6.20
2018-04-06T08:24:50.589Z,6.30
2018-04-06T08:27:18.854Z,6.50
2018-04-06T08:29:47.117Z,6.70
2018-04-06T08:32:15.409Z,6.80
2018-04-06T08:34:44.553Z,6.90
2018-04-06T08:37:12.921Z,7.10
2018-04-06T08:39:41.930Z,7.30
2018-04-06T08:42:10.374Z,7.30
2018-04-06T08:44:39.333Z,7.50
2018-04-06T08:47:07.600Z,7.60
2018-04-06T08:49:35.845Z,7.80
2018-04-06T08:52:04.119Z,7.90
2018-04-06T08:54:33.307Z,8.10
2018-04-06T08:57:02.325Z,8.10
2018-04-06T08:59:30.590Z,8.30
2018-04-06T09:01:58.905Z,8.40
2018-04-06T09:04:27.520Z,8.60
2018-04-06T09:06:55.795Z,8.70
2018-04-06T09:09:24.069Z,8.80
2018-04-06T09:11:52.276Z,8.90
2018-04-06T09:14:21.345Z,9.20
2018-04-06T09:16:49.626Z,9.10
2018-04-06T09:19:17.901Z,9.20
2018-04-06T09:21:46.162Z,9.30
2018-04-06T09:24:14.413Z,9.40
2018-04-06T09:26:42.676Z,9.50
2018-04-06T09:29:11.698Z,9.70
2018-04-06T09:31:39.983Z,9.60
2018-04-06T09:34:08.278Z,9.80
2018-04-06T09:36:36.546Z,9.90
2018-04-06T09:39:05.710Z,9.90
2018-04-06T09:41:35.859Z,10.00
2018-04-06T09:44:04.174Z,9.90
2018-04-06T09:46:33.235Z,10.10
2018-04-06T09:49:01.494Z,10.00
2018-04-06T09:51:29.783Z,10.10
2018-04-06T09:53:58.077Z,10.20
2018-04-06T09:56:27.253Z,10.30
2018-04-06T09:58:56.356Z,10.50
2018-04-06T10:01:39.627Z,10.70
2018-04-06T10:04:07.834Z,10.70
2018-04-06T10:06:36.099Z,10.80
2018-04-06T10:09:05.929Z,11.00
2018-04-06T10:11:34.930Z,11.10
2018-04-06T10:14:03.498Z,11.00
2018-04-06T10:16:32.484Z,11.20
2018-04-06T10:19:00.835Z,11.10
2018-04-06T10:21:29.752Z,11.20
2018-04-06T10:23:58.803Z,11.40
2018-04-06T10:26:27.108Z,11.40
2018-04-06T10:28:56.144Z,11.50
2018-04-06T10:31:24.413Z,11.50
2018-04-06T10:33:53.424Z,11.60
2018-04-06T10:36:21.667Z,11.60
2018-04-06T10:38:50.683Z,11.70
2018-04-06T10:41:18.986Z,11.70
2018-04-06T10:43:47.272Z,11.70
2018-04-06T10:46:15.917Z,11.70
2018-04-06T10:48:44.359Z,11.60
2018-04-06T10:51:12.648Z,11.70
2018-04-06T10:53:40.925Z,11.80
2018-04-06T10:56:09.207Z,11.80
2018-04-06T10:58:37.493Z,11.90
2018-04-06T11:01:05.749Z,12.00
2018-04-06T11:03:34.939Z,12.10
2018-04-06T11:06:03.196Z,12.10
2018-04-06T11:08:31.507Z,12.20
2018-04-06T11:10:59.897Z,12.30
2018-04-06T11:13:28.138Z,12.30
2018-04-06T11:15:56.407Z,12.30
2018-04-06T11:18:24.668Z,12.40
2018-04-06T11:20:52.944Z,12.50
2018-04-06T11:23:21.196Z,12.50
2018-04-06T11:25:50.215Z,12.50
2018-04-06T11:28:20.136Z,12.50
2018-04-06T11:30:48.398Z,12.50
2018-04-06T11:33:17.207Z,12.60
2018-04-06T11:35:46.465Z,12.70
2018-04-06T11:38:14.756Z,12.80
2018-04-06T11:40:43.891Z,12.90
2018-04-06T11:43:14.269Z,13.00
2018-04-06T11:45:43.327Z,13.10
2018-04-06T11:48:12.466Z,13.00
2018-04-06T11:50:41.555Z,13.10
2018-04-06T11:53:11.235Z,13.20
2018-04-06T11:55:39.459Z,13.10
2018-04-06T11:58:08.649Z,13.10
2018-04-06T12:00:37.777Z,13.10
2018-04-06T12:03:06.045Z,13.10
2018-04-06T12:05:35.196Z,13.20
2018-04-06T12:08:04.619Z,13.40
2018-04-06T12:10:32.888Z,13.30
2018-04-06T12:13:01.126Z,13.40
2018-04-06T12:15:29.975Z,13.40
2018-04-06T12:17:59.026Z,13.60
2018-04-06T12:20:27.316Z,13.60
2018-04-06T12:22:55.582Z,13.70
2018-04-06T12:25:23.858Z,13.60
2018-04-06T12:27:52.246Z,13.70
2018-04-06T12:30:20.455Z,13.70
2018-04-06T12:32:48.854Z,13.70
2018-04-06T12:35:18.787Z,13.80
2018-04-06T12:37:48.045Z,13.80
2018-04-06T12:40:17.950Z,13.90
2018-04-06T12:42:46.253Z,13.90
2018-04-06T12:45:15.284Z,14.00
2018-04-06T12:47:43.531Z,14.00
2018-04-06T12:50:11.820Z,14.10
2018-04-06T12:52:40.080Z,14.20
2018-04-06T12:55:09.868Z,14.20
2018-04-06T12:57:38.163Z,14.20
2018-04-06T13:00:08.019Z,14.10
2018-04-06T13:02:36.279Z,14.10
2018-04-06T13:05:05.638Z,14.20
2018-04-06T13:07:33.879Z,14.30
2018-04-06T13:10:04.557Z,14.30
2018-04-06T13:12:34.085Z,14.40
2018-04-06T13:15:03.106Z,14.40
2018-04-06T13:17:31.387Z,14.30
2018-04-06T13:19:59.622Z,14.40
2018-04-06T13:22:28.706Z,14.30
2018-04-06T13:25:00.078Z,14.30
2018-04-06T13:27:28.379Z,14.40
2018-04-06T13:29:57.406Z,14.50
2018-04-06T13:32:26.487Z,14.50
2018-04-06T13:34:54.711Z,14.60
2018-04-06T13:37:22.964Z,14.70
2018-04-06T13:39:51.259Z,14.70
2018-04-06T13:42:19.574Z,14.80
2018-04-06T13:44:48.390Z,14.80
2018-04-06T13:47:16.618Z,14.90
2018-04-06T13:49:45.678Z,15.00
2018-04-06T13:52:13.963Z,15.00
2018-04-06T13:54:42.227Z,15.10
2018-04-06T13:57:10.530Z,15.00
2018-04-06T13:59:39.172Z,15.10
2018-04-06T14:02:08.149Z,15.10
2018-04-06T14:04:39.215Z,15.10
2018-04-06T14:07:07.624Z,15.10
2018-04-06T14:09:36.669Z,15.00
2018-04-06T14:12:04.932Z,15.00
2018-04-06T14:14:34.446Z,15.10
2018-04-06T14:17:04.238Z,15.10
2018-04-06T14:19:32.465Z,15.10
2018-04-06T14:22:04.780Z,15.10
2018-04-06T14:24:33.020Z,15.10
2018-04-06T14:27:01.285Z,15.10
2018-04-06T14:29:29.817Z,15.10
2018-04-06T14:31:58.067Z,15.10
2018-04-06T14:34:26.329Z,15.00
2018-04-06T14:36:54.616Z,15.10
2018-04-06T14:39:22.865Z,15.00
2018-04-06T14:41:51.781Z,15.00
2018-04-06T14:44:20.034Z,15.10
2018-04-06T14:46:48.309Z,15.10
2018-04-06T14:49:16.597Z,15.10
2018-04-06T14:51:45.803Z,15.20
2018-04-06T14:54:14.044Z,15.20
2018-04-06T14:56:43.531Z,15.20
2018-04-06T14:59:12.747Z,15.20
2018-04-06T15:01:42.396Z,15.10
2018-04-06T15:04:10.638Z,15.10
2018-04-06T15:06:39.666Z,15.10
2018-04-06T15:09:07.927Z,15.10
2018-04-06T15:11:36.986Z,15.10
2018-04-06T15:14:05.266Z,15.10
2018-04-06T15:16:34.122Z,15.20
2018-04-06T15:19:02.405Z,15.10
2018-04-06T15:21:31.497Z,15.10
2018-04-06T15:24:00.287Z,15.10
2018-04-06T15:26:29.153Z,15.00
2018-04-06T15:28:57.476Z,14.90
2018-04-06T15:31:26.330Z,14.90
2018-04-06T15:33:54.611Z,14.90
2018-04-06T15:36:23.974Z,14.90
2018-04-06T15:38:52.224Z,14.90
2018-04-06T15:41:20.475Z,14.90
2018-04-06T15:43:50.399Z,14.80
2018-04-06T15:46:19.339Z,14.70
2018-04-06T15:48:48.574Z,14.70
2018-04-06T15:51:16.807Z,14.70
2018-04-06T15:53:46.791Z,14.80
2018-04-06T15:56:15.063Z,14.80
2018-04-06T15:58:44.354Z,14.80
2018-04-06T16:01:13.464Z,14.90
2018-04-06T16:03:42.646Z,14.90
2018-04-06T16:06:11.762Z,14.90
2018-04-06T16:08:40.034Z,14.90
2018-04-06T16:11:08.300Z,14.90
2018-04-06T16:13:36.664Z,14.80
2018-04-06T16:16:04.872Z,14.80
2018-04-06T16:18:33.587Z,14.80
2018-04-06T16:21:01.811Z,14.80
2018-04-06T16:23:30.098Z,14.80
2018-04-06T16:25:58.338Z,14.80
2018-04-06T16:28:27.386Z,14.80
2018-04-06T16:30:55.906Z,14.70
2018-04-06T16:33:24.998Z,14.70
2018-04-06T16:35:53.346Z,14.70
2018-04-06T16:38:21.685Z,14.70
2018-04-06T16:40:50.003Z,14.70
2018-04-06T16:43:18.238Z,14.70
2018-04-06T16:45:46.558Z,14.60
2018-04-06T16:48:14.890Z,14.50
2018-04-06T16:50:43.987Z,14.40
2018-04-06T16:53:13.013Z,14.40
2018-04-06T16:55:41.298Z,14.40
2018-04-06T16:58:09.602Z,14.40
2018-04-06T17:00:37.910Z,14.30
2018-04-06T17:03:06.991Z,14.10
2018-04-06T17:05:35.256Z,14.10
2018-04-06T17:08:03.544Z,14.00
2018-04-06T17:10:31.808Z,14.00
2018-04-06T17:13:00.116Z,13.90
2018-04-06T17:15:29.166Z,13.80
2018-04-06T17:17:57.415Z,13.80
2018-04-06T17:20:25.852Z,13.70
2018-04-06T17:22:54.081Z,13.70
2018-04-06T17:25:22.330Z,13.60
2018-04-06T17:27:51.375Z,13.40
2018-04-06T17:30:20.529Z,13.40
2018-04-06T17:32:49.397Z,13.30
2018-04-06T17:35:18.472Z,13.30
2018-04-06T17:37:46.782Z,13.30
2018-04-06T17:40:15.820Z,13.10
2018-04-06T17:42:44.098Z,13.10
2018-04-06T17:45:12.424Z,13.10
2018-04-06T17:47:41.463Z,12.90
2018-04-06T17:50:09.813Z,13.00
2018-04-06T17:52:39.009Z,12.90
2018-04-06T17:55:08.074Z,12.80
2018-04-06T17:57:36.355Z,12.80
2018-04-06T18:00:04.685Z,12.70
2018-04-06T18:02:32.959Z,12.70
2018-04-06T18:05:01.243Z,12.60
2018-04-06T18:07:30.344Z,12.50
2018-04-06T18:09:59.007Z,12.50
2018-04-06T18:12:28.912Z,12.40
2018-04-06T18:14:57.197Z,12.40
2018-04-06T18:17:26.236Z,12.20
2018-04-06T18:19:55.271Z,12.20
2018-04-06T18:22:24.295Z,12.20
2018-04-06T18:24:52.558Z,12.10
2018-04-06T18:27:21.983Z,12.00
2018-04-06T18:29:51.018Z,12.00
2018-04-06T18:32:19.252Z,12.00
2018-04-06T18:34:48.161Z,12.00
2018-04-06T18:37:16.429Z,12.00
2018-04-06T18:39:45.567Z,11.90
2018-04-06T18:42:15.575Z,11.80
2018-04-06T18:44:43.896Z,11.80
2018-04-06T18:47:12.662Z,11.80
2018-04-06T18:49:40.962Z,11.80
2018-04-06T18:52:09.254Z,11.70
2018-04-06T18:54:38.634Z,11.70
2018-04-06T18:57:06.890Z,11.60
2018-04-06T18:59:35.207Z,11.60
2018-04-06T19:02:03.562Z,11.50
2018-04-06T19:04:32.683Z,11.50
2018-04-06T19:07:01.828Z,11.40
2018-04-06T19:09:30.152Z,11.40
2018-04-06T19:11:58.933Z,11.40
2018-04-06T19:14:27.211Z,11.30
2018-04-06T19:16:55.754Z,11.40
2018-04-06T19:19:25.634Z,11.30
2018-04-06T19:21:55.444Z,11.20
2018-04-06T19:24:24.485Z,11.20
2018-04-06T19:26:52.943Z,11.20
2018-04-06T19:29:21.233Z,11.10
2018-04-06T19:31:49.475Z,11.10
2018-04-06T19:34:18.701Z,11.10
2018-04-06T19:36:46.979Z,11.00
2018-04-06T19:39:15.264Z,10.90
2018-04-06T19:41:43.639Z,10.80
2018-04-06T19:44:11.942Z,10.70
2018-04-06T19:46:40.190Z,10.70
2018-04-06T19:49:08.597Z,10.60
2018-04-06T19:51:36.888Z,10.50
2018-04-06T19:54:05.223Z,10.50
2018-04-06T19:56:34.307Z,10.50
2018-04-06T19:59:02.852Z,10.50
2018-04-06T20:01:31.128Z,10.50
2018-04-06T20:03:59.386Z,10.50
2018-04-06T20:06:27.746Z,10.60
2018-04-06T20:08:56.092Z,10.60
2018-04-06T20:11:25.656Z,10.60
2018-04-06T20:13:54.124Z,10.60
2018-04-06T20:16:22.432Z,10.60
2018-04-06T20:18:52.528Z,10.60
2018-04-06T20:21:21.358Z,10.60
2018-04-06T20:23:49.680Z,10.60
2018-04-06T20:26:18.834Z,10.60
2018-04-06T20:28:47.962Z,10.80
2018-04-06T20:31:17.000Z,10.80
2018-04-06T20:33:45.571Z,10.70
2018-04-06T20:36:13.855Z,10.70
2018-04-06T20:38:43.184Z,10.80
2018-04-06T20:41:12.223Z,10.80
2018-04-06T20:43:41.106Z,10.90
2018-04-06T20:46:10.293Z,10.80
2018-04-06T20:48:40.287Z,10.70
2018-04-06T20:51:09.479Z,10.70
2018-04-06T20:53:37.777Z,10.80
2018-04-06T20:56:06.735Z,10.90
2018-04-06T20:58:35.021Z,10.90
2018-04-06T21:01:03.385Z,10.90
2018-04-06T21:03:31.698Z,10.80
2018-04-06T21:05:59.979Z,10.80
2018-04-06T21:08:28.249Z,10.90
2018-04-06T21:10:56.628Z,10.80
2018-04-06T21:13:24.894Z,10.80
2018-04-06T21:15:53.185Z,10.70
2018-04-06T21:18:21.459Z,10.70
2018-04-06T21:20:50.537Z,10.70
2018-04-06T21:23:18.807Z,10.70
2018-04-06T21:25:47.145Z,10.80
2018-04-06T21:28:15.413Z,10.80
2018-04-06T21:30:44.580Z,10.90
2018-04-06T21:33:12.853Z,10.90
2018-04-06T21:35:41.127Z,10.80
2018-04-06T21:38:10.099Z,10.90
2018-04-06T21:40:38.357Z,10.90
2018-04-06T21:43:07.405Z,10.90
2018-04-06T21:45:36.593Z,10.90
2018-04-06T21:48:04.898Z,11.00
2018-04-06T21:50:34.697Z,10.90
2018-04-06T21:53:02.971Z,10.90
2018-04-06T21:55:31.210Z,10.90
2018-04-06T21:57:59.513Z,10.90
2018-04-06T22:00:28.185Z,10.80
2018-04-06T22:02:56.433Z,10.90
2018-04-06T22:05:24.699Z,10.90
2018-04-06T22:07:54.020Z,11.00
2018-04-06T22:10:23.482Z,10.90
2018-04-06T22:12:51.695Z,11.00
2018-04-06T22:15:20.906Z,11.00
2018-04-06T22:17:49.175Z,10.90
2018-04-06T22:20:17.438Z,10.90
2018-04-06T22:22:46.444Z,11.10
2018-04-06T22:25:14.787Z,11.10
2018-04-06T22:27:43.021Z,11.20
2018-04-06T22:30:11.339Z,11.20
2018-04-06T22:32:40.474Z,11.20
2018-04-06T22:35:09.552Z,11.20
2018-04-06T22:37:38.743Z,11.10
2018-04-06T22:40:06.999Z,11.10
2018-04-06T22:42:36.075Z,11.10
2018-04-06T22:45:04.324Z,11.10
2018-04-06T22:47:33.688Z,11.10
2018-04-06T22:50:03.312Z,11.10
2018-04-06T22:52:31.555Z,11.10
2018-04-06T22:54:59.831Z,11.10
2018-04-06T22:57:28.098Z,11.10
2018-04-06T22:59:56.348Z,11.10
2018-04-06T23:02:24.623Z,11.10
2018-04-06T23:04:52.877Z,11.10
2018-04-06T23:07:21.134Z,11.10
2018-04-06T23:09:49.765Z,11.00
2018-04-06T23:12:18.756Z,11.00
2018-04-06T23:14:47.048Z,11.00
2018-04-06T23:17:15.329Z,11.00
2018-04-06T23:19:43.864Z,10.90
2018-04-06T23:22:13.365Z,10.90
2018-04-06T23:24:41.784Z,10.90
2018-04-06T23:27:11.530Z,10.90
2018-04-06T23:29:41.080Z,10.80
2018-04-06T23:32:10.190Z,10.80
2018-04-06T23:34:38.507Z,10.90
2018-04-06T23:37:08.396Z,10.80
2018-04-06T23:39:36.689Z,10.80
2018-04-06T23:42:05.276Z,10.80
2018-04-06T23:44:33.620Z,10.80
2018-04-06T23:47:03.638Z,10.80
2018-04-06T23:49:31.944Z,10.80
2018-04-06T23:52:00.203Z,10.80
2018-04-06T23:54:31.562Z,10.80
2018-04-06T23:57:00.216Z,10.80
2018-04-06T23:59:30.571Z,10.80
