createdAt,value
2023-02-11T00:00:12.058Z,13.90
2023-02-11T00:02:47.458Z,13.70
2023-02-11T00:05:20.047Z,13.53
2023-02-11T00:07:52.023Z,13.97
2023-02-11T00:10:24.006Z,13.77
2023-02-11T00:12:56.469Z,13.23
2023-02-11T00:15:28.390Z,13.77
2023-02-11T00:18:00.272Z,13.83
2023-02-11T00:20:32.207Z,13.77
2023-02-11T00:23:04.126Z,12.30
2023-02-11T00:25:44.812Z,12.27
2023-02-11T00:28:16.760Z,12.47
2023-02-11T00:30:56.097Z,12.83
2023-02-11T00:33:28.168Z,12.53
2023-02-11T00:36:09.142Z,12.17
2023-02-11T00:38:44.534Z,11.97
2023-02-11T00:41:17.936Z,11.97
2023-02-11T00:43:50.465Z,11.47
2023-02-11T00:46:23.102Z,12.20
2023-02-11T00:48:57.741Z,11.47
2023-02-11T00:51:30.001Z,11.60
2023-02-11T00:54:02.008Z,11.23
2023-02-11T00:56:34.198Z,10.70
2023-02-11T00:59:06.398Z,11.20
2023-02-11T01:01:38.406Z,10.77
2023-02-11T01:04:10.418Z,11.20
2023-02-11T01:06:42.443Z,10.07
2023-02-11T01:09:14.492Z,11.23
2023-02-11T01:11:47.154Z,10.60
2023-02-11T01:14:19.116Z,10.10
2023-02-11T01:16:51.107Z,10.70
2023-02-11T01:19:23.075Z,10.83
2023-02-11T01:21:54.943Z,10.27
2023-02-11T01:24:27.040Z,10.30
2023-02-11T01:26:59.243Z,10.03
2023-02-11T01:29:31.270Z,9.80
2023-02-11T01:32:03.374Z,9.93
2023-02-11T01:34:35.424Z,10.23
2023-02-11T01:37:07.433Z,9.33
2023-02-11T01:39:39.568Z,9.37
2023-02-11T01:42:21.834Z,8.93
2023-02-11T01:44:55.263Z,9.67
2023-02-11T01:47:27.258Z,8.97
2023-02-11T01:50:02.343Z,9.37
2023-02-11T01:52:41.008Z,8.87
2023-02-11T01:55:32.568Z,9.63
2023-02-11T01:58:06.341Z,8.50
2023-02-11T02:00:41.649Z,9.10
2023-02-11T02:03:22.645Z,9.00
2023-02-11T02:06:10.959Z,9.07
2023-02-11T02:09:02.056Z,9.27
2023-02-11T02:11:34.049Z,8.67
2023-02-11T02:14:06.293Z,8.90
2023-02-11T02:16:38.412Z,9.50
2023-02-11T02:19:40.734Z,8.53
2023-02-11T02:22:24.165Z,8.43
2023-02-11T02:24:56.798Z,9.23
2023-02-11T02:28:16.415Z,8.73
2023-02-11T02:31:06.715Z,8.37
2023-02-11T02:33:55.900Z,8.80
2023-02-11T02:36:46.493Z,8.00
2023-02-11T02:39:29.432Z,8.57
2023-02-11T02:42:02.597Z,8.13
2023-02-11T02:44:34.735Z,8.20
2023-02-11T02:47:06.622Z,8.07
2023-02-11T02:49:38.566Z,8.20
2023-02-11T02:52:47.563Z,7.93
2023-02-11T02:55:45.652Z,7.93
2023-02-11T02:59:09.867Z,8.50
2023-02-11T03:01:59.678Z,7.67
2023-02-11T03:04:36.325Z,8.30
2023-02-11T03:07:41.874Z,8.07
2023-02-11T03:10:41.695Z,8.30
2023-02-11T03:13:18.064Z,7.87
2023-02-11T03:15:57.012Z,8.30
2023-02-11T03:18:33.598Z,8.57
2023-02-11T03:21:09.814Z,7.93
2023-02-11T03:23:52.795Z,8.27
2023-02-11T03:26:51.482Z,8.17
2023-02-11T03:29:57.449Z,8.87
2023-02-11T03:32:41.407Z,8.30
2023-02-11T03:35:29.418Z,7.83
2023-02-11T03:38:07.554Z,7.80
2023-02-11T03:40:42.777Z,8.27
2023-02-11T03:43:42.223Z,7.70
2023-02-11T03:46:19.729Z,8.00
2023-02-11T03:48:58.970Z,8.03
2023-02-11T03:51:33.559Z,8.60
2023-02-11T03:54:13.648Z,8.20
2023-02-11T03:56:56.565Z,8.67
2023-02-11T03:59:29.345Z,8.13
2023-02-11T04:02:01.348Z,8.03
2023-02-11T04:04:33.281Z,7.80
2023-02-11T04:07:05.283Z,8.23
2023-02-11T04:09:37.521Z,7.80
2023-02-11T04:12:09.484Z,7.77
2023-02-11T04:14:41.504Z,7.80
2023-02-11T04:17:14.104Z,8.10
2023-02-11T04:19:45.998Z,7.87
2023-02-11T04:22:17.968Z,8.67
2023-02-11T04:24:49.993Z,8.53
2023-02-11T04:27:22.498Z,8.73
2023-02-11T04:29:54.422Z,8.70
2023-02-11T04:32:26.404Z,8.83
2023-02-11T04:34:58.387Z,8.90
2023-02-11T04:37:30.520Z,8.63
2023-02-11T04:40:02.797Z,8.70
2023-02-11T04:42:34.768Z,9.27
2023-02-11T04:45:07.907Z,8.70
2023-02-11T04:47:39.834Z,9.73
2023-02-11T04:50:11.937Z,9.20
2023-02-11T04:52:43.848Z,8.67
2023-02-11T04:55:15.946Z,9.13
2023-02-11T04:57:47.946Z,9.80
2023-02-11T05:00:19.954Z,8.70
2023-02-11T05:02:51.925Z,9.00
2023-02-11T05:05:23.891Z,9.17
2023-02-11T05:07:55.881Z,9.43
2023-02-11T05:10:28.690Z,9.17
2023-02-11T05:13:00.851Z,9.67
2023-02-11T05:15:32.908Z,9.30
2023-02-11T05:18:05.074Z,9.43
2023-02-11T05:20:40.399Z,9.73
2023-02-11T05:23:12.534Z,9.60
2023-02-11T05:25:44.483Z,10.00
2023-02-11T05:28:16.551Z,9.67
2023-02-11T05:30:48.629Z,10.23
2023-02-11T05:33:20.697Z,9.70
2023-02-11T05:35:52.899Z,9.87
2023-02-11T05:38:24.894Z,10.13
2023-02-11T05:40:57.400Z,10.30
2023-02-11T05:43:29.380Z,10.60
2023-02-11T05:46:01.706Z,11.03
2023-02-11T05:48:34.039Z,10.80
2023-02-11T05:51:06.116Z,10.73
2023-02-11T05:53:38.049Z,11.40
2023-02-11T05:56:10.548Z,10.67
2023-02-11T05:58:42.590Z,11.30
2023-02-11T06:01:14.540Z,11.43
2023-02-11T06:03:50.142Z,11.50
2023-02-11T06:06:22.259Z,11.50
2023-02-11T06:08:54.185Z,11.93
2023-02-11T06:11:26.182Z,12.73
2023-02-11T06:13:58.238Z,12.43
2023-02-11T06:16:30.294Z,12.27
2023-02-11T06:19:02.303Z,13.50
2023-02-11T06:21:43.244Z,14.03
2023-02-11T06:24:17.515Z,13.17
2023-02-11T06:26:56.564Z,13.57
2023-02-11T06:29:28.465Z,14.73
2023-02-11T06:32:00.728Z,14.50
2023-02-11T06:34:32.786Z,14.67
2023-02-11T06:37:05.455Z,15.60
2023-02-11T06:39:37.757Z,14.97
2023-02-11T06:42:10.354Z,15.57
2023-02-11T06:44:42.313Z,16.13
2023-02-11T06:47:14.256Z,16.67
2023-02-11T06:49:46.601Z,17.50
2023-02-11T06:52:18.606Z,16.53
2023-02-11T06:54:50.522Z,16.80
2023-02-11T06:57:22.534Z,16.63
2023-02-11T06:59:55.652Z,16.67
2023-02-11T07:02:27.653Z,16.43
2023-02-11T07:04:59.597Z,16.90
2023-02-11T07:07:34.104Z,17.23
2023-02-11T07:10:06.957Z,18.10
2023-02-11T07:12:39.199Z,18.53
2023-02-11T07:15:11.128Z,18.93
2023-02-11T07:17:43.433Z,19.67
2023-02-11T07:20:16.776Z,19.40
2023-02-11T07:22:48.864Z,19.63
2023-02-11T07:25:20.812Z,19.30
2023-02-11T07:27:52.784Z,19.80
2023-02-11T07:30:24.717Z,21.20
2023-02-11T07:32:57.335Z,20.90
2023-02-11T07:35:29.243Z,22.33
2023-02-11T07:38:01.166Z,22.40
2023-02-11T07:40:33.165Z,21.57
2023-02-11T07:43:05.108Z,22.60
2023-02-11T07:45:39.633Z,23.57
2023-02-11T07:48:11.574Z,23.30
2023-02-11T07:50:43.529Z,24.13
2023-02-11T07:53:15.649Z,24.73
2023-02-11T07:55:47.579Z,24.90
2023-02-11T07:58:19.577Z,25.00
2023-02-11T08:00:51.523Z,25.07
2023-02-11T08:03:23.457Z,26.10
2023-02-11T08:05:55.698Z,25.73
2023-02-11T08:08:27.945Z,26.40
2023-02-11T08:11:13.255Z,26.63
2023-02-11T08:13:46.142Z,26.77
2023-02-11T08:16:31.229Z,27.20
2023-02-11T08:19:11.706Z,26.67
2023-02-11T08:21:44.426Z,27.80
2023-02-11T08:24:17.199Z,27.10
2023-02-11T08:26:49.343Z,29.40
2023-02-11T08:29:21.358Z,27.63
2023-02-11T08:31:53.302Z,28.73
2023-02-11T08:34:25.338Z,28.97
2023-02-11T08:36:57.279Z,28.57
2023-02-11T08:39:29.174Z,30.07
2023-02-11T08:42:01.169Z,29.43
2023-02-11T08:44:33.103Z,30.67
2023-02-11T08:47:05.425Z,30.73
2023-02-11T08:49:37.552Z,29.80
2023-02-11T08:52:09.615Z,30.67
2023-02-11T08:54:41.563Z,33.17
2023-02-11T08:57:13.874Z,32.23
2023-02-11T08:59:45.808Z,31.40
2023-02-11T09:02:17.810Z,31.83
2023-02-11T09:04:49.717Z,31.50
2023-02-11T09:07:21.782Z,31.00
2023-02-11T09:09:53.791Z,31.43
2023-02-11T09:12:25.746Z,33.10
2023-02-11T09:14:57.833Z,32.73
2023-02-11T09:17:29.820Z,32.73
2023-02-11T09:20:01.836Z,34.03
2023-02-11T09:22:33.826Z,33.53
2023-02-11T09:25:06.371Z,31.97
2023-02-11T09:27:38.337Z,33.87
2023-02-11T09:30:11.304Z,35.20
2023-02-11T09:32:43.356Z,34.37
2023-02-11T09:35:15.316Z,32.97
2023-02-11T09:37:47.352Z,33.57
2023-02-11T09:40:20.142Z,34.13
2023-02-11T09:43:17.450Z,35.13
2023-02-11T09:45:50.863Z,34.83
2023-02-11T09:48:23.946Z,34.20
2023-02-11T09:51:03.991Z,34.73
2023-02-11T09:53:42.941Z,37.47
2023-02-11T09:56:15.921Z,35.93
2023-02-11T09:58:47.911Z,35.33
2023-02-11T10:01:49.590Z,36.10
2023-02-11T10:04:45.523Z,35.13
2023-02-11T10:07:24.636Z,35.43
2023-02-11T10:11:01.357Z,36.27
2023-02-11T10:14:08.182Z,36.13
2023-02-11T10:17:37.996Z,37.63
2023-02-11T10:20:46.742Z,36.43
2023-02-11T10:23:29.402Z,37.30
2023-02-11T10:26:01.990Z,37.03
2023-02-11T10:28:36.068Z,36.73
2023-02-11T10:31:16.243Z,36.83
2023-02-11T10:34:00.211Z,36.10
2023-02-11T10:36:37.243Z,37.90
2023-02-11T10:39:18.174Z,37.90
2023-02-11T10:41:56.515Z,38.07
2023-02-11T10:44:30.875Z,38.57
2023-02-11T10:47:27.210Z,38.17
2023-02-11T10:50:03.691Z,37.13
2023-02-11T10:52:35.684Z,36.27
2023-02-11T10:55:10.755Z,38.03
2023-02-11T10:57:52.791Z,37.93
2023-02-11T11:00:38.943Z,37.80
2023-02-11T11:03:39.102Z,35.90
2023-02-11T11:06:11.582Z,36.83
2023-02-11T11:08:50.721Z,37.73
2023-02-11T11:11:25.572Z,36.93
2023-02-11T11:14:00.457Z,37.30
2023-02-11T11:16:35.159Z,38.17
2023-02-11T11:19:07.052Z,36.63
2023-02-11T11:21:51.296Z,37.57
2023-02-11T11:24:38.267Z,37.10
2023-02-11T11:27:21.137Z,37.37
2023-02-11T11:29:56.745Z,35.33
2023-02-11T11:32:33.690Z,36.23
2023-02-11T11:35:23.360Z,37.47
2023-02-11T11:38:04.889Z,35.93
2023-02-11T11:40:37.516Z,34.43
2023-02-11T11:43:22.639Z,37.43
2023-02-11T11:46:00.413Z,34.40
2023-02-11T11:48:39.387Z,36.37
2023-02-11T11:51:12.730Z,36.10
2023-02-11T11:53:58.686Z,36.43
2023-02-11T11:56:36.143Z,36.27
2023-02-11T11:59:16.584Z,37.10
2023-02-11T12:02:13.156Z,35.53
2023-02-11T12:05:13.859Z,36.03
2023-02-11T12:08:13.035Z,35.03
2023-02-11T12:11:02.838Z,37.17
2023-02-11T12:13:53.146Z,35.80
2023-02-11T12:16:50.575Z,34.70
2023-02-11T12:19:35.257Z,33.80
2023-02-11T12:22:38.031Z,34.93
2023-02-11T12:25:52.647Z,34.13
2023-02-11T12:28:51.957Z,34.87
2023-02-11T12:31:51.170Z,34.80
2023-02-11T12:34:36.072Z,35.47
2023-02-11T12:37:45.989Z,34.63
2023-02-11T12:40:38.697Z,35.53
2023-02-11T12:43:27.661Z,36.37
2023-02-11T12:46:40.937Z,33.63
2023-02-11T12:49:24.573Z,34.90
2023-02-11T12:52:41.111Z,34.50
2023-02-11T12:55:30.319Z,36.07
2023-02-11T12:58:02.989Z,36.53
2023-02-11T13:00:48.400Z,36.47
2023-02-11T13:03:36.909Z,36.47
2023-02-11T13:06:16.190Z,37.17
2023-02-11T13:08:59.646Z,37.67
2023-02-11T13:11:52.158Z,36.63
2023-02-11T13:14:37.434Z,34.80
2023-02-11T13:17:34.143Z,34.70
2023-02-11T13:20:26.942Z,35.63
2023-02-11T13:23:23.568Z,37.57
2023-02-11T13:26:14.474Z,36.33
2023-02-11T13:29:21.391Z,36.73
2023-02-11T13:32:11.240Z,34.93
2023-02-11T13:34:43.104Z,34.17
2023-02-11T13:37:36.062Z,36.03
2023-02-11T13:40:39.405Z,35.80
2023-02-11T13:43:28.428Z,36.67
2023-02-11T13:46:11.586Z,35.17
2023-02-11T13:48:53.131Z,36.60
2023-02-11T13:51:45.606Z,35.13
2023-02-11T13:54:49.296Z,35.87
2023-02-11T13:57:35.826Z,34.07
2023-02-11T14:00:33.712Z,31.37
2023-02-11T14:03:30.093Z,29.67
2023-02-11T14:06:34.658Z,27.33
2023-02-11T14:09:09.398Z,28.13
2023-02-11T14:11:47.639Z,26.47
2023-02-11T14:14:34.934Z,27.70
2023-02-11T14:17:06.987Z,27.13
2023-02-11T14:19:45.981Z,27.40
2023-02-11T14:22:31.659Z,28.03
2023-02-11T14:25:18.369Z,27.90
2023-02-11T14:28:04.009Z,26.17
2023-02-11T14:30:46.647Z,26.13
2023-02-11T14:34:06.085Z,25.90
2023-02-11T14:37:31.753Z,25.80
2023-02-11T14:40:17.847Z,25.27
2023-02-11T14:42:53.103Z,25.37
2023-02-11T14:45:28.737Z,26.17
2023-02-11T14:48:16.241Z,26.67
2023-02-11T14:51:23.421Z,27.13
2023-02-11T14:54:03.235Z,26.27
2023-02-11T14:56:36.342Z,27.03
2023-02-11T14:59:22.032Z,25.57
2023-02-11T15:01:58.652Z,26.47
2023-02-11T15:04:36.361Z,26.77
2023-02-11T15:07:12.165Z,25.57
2023-02-11T15:09:52.227Z,25.40
2023-02-11T15:12:27.922Z,25.00
2023-02-11T15:15:01.107Z,24.87
2023-02-11T15:17:33.256Z,25.63
2023-02-11T15:20:06.639Z,25.27
2023-02-11T15:22:39.388Z,25.00
2023-02-11T15:25:17.210Z,24.50
2023-02-11T15:27:57.134Z,24.23
2023-02-11T15:30:36.183Z,23.27
2023-02-11T15:33:23.184Z,23.13
2023-02-11T15:35:55.452Z,24.07
2023-02-11T15:38:27.748Z,23.37
2023-02-11T15:41:03.928Z,23.53
2023-02-11T15:43:48.174Z,23.07
2023-02-11T15:46:23.605Z,23.13
2023-02-11T15:48:56.167Z,23.70
2023-02-11T15:51:34.588Z,23.13
2023-02-11T15:54:19.260Z,22.77
2023-02-11T15:56:55.568Z,23.43
2023-02-11T15:59:35.315Z,22.33
2023-02-11T16:02:35.142Z,22.53
2023-02-11T16:05:09.668Z,23.70
2023-02-11T16:07:45.554Z,23.00
2023-02-11T16:10:36.188Z,22.93
2023-02-11T16:13:08.045Z,27.50
2023-02-11T16:15:50.725Z,27.67
2023-02-11T16:18:52.076Z,23.83
2023-02-11T16:21:45.486Z,23.10
2023-02-11T16:24:28.148Z,22.63
2023-02-11T16:27:08.081Z,23.73
2023-02-11T16:29:40.202Z,22.00
2023-02-11T16:32:25.006Z,22.60
2023-02-11T16:35:00.824Z,22.03
2023-02-11T16:37:33.395Z,22.33
2023-02-11T16:40:06.392Z,22.90
2023-02-11T16:42:38.400Z,22.93
2023-02-11T16:45:10.416Z,23.20
2023-02-11T16:47:43.673Z,23.90
2023-02-11T16:50:25.521Z,23.50
2023-02-11T16:52:59.402Z,22.93
2023-02-11T16:55:32.577Z,30.92
2023-02-11T16:58:04.810Z,29.23
2023-02-11T17:00:37.351Z,27.20
2023-02-11T17:03:17.347Z,28.33
2023-02-11T17:05:55.611Z,28.17
2023-02-11T17:08:27.912Z,27.93
2023-02-11T17:10:59.885Z,28.83
2023-02-11T17:13:33.166Z,27.63
2023-02-11T17:16:05.403Z,28.93
2023-02-11T17:18:37.469Z,28.80
2023-02-11T17:21:09.516Z,27.40
2023-02-11T17:23:41.883Z,27.63
2023-02-11T17:26:13.817Z,26.30
2023-02-11T17:28:47.629Z,26.87
2023-02-11T17:31:19.721Z,26.50
2023-02-11T17:33:51.764Z,26.80
2023-02-11T17:36:23.685Z,26.47
2023-02-11T17:38:55.661Z,26.03
2023-02-11T17:41:28.251Z,26.07
2023-02-11T17:44:01.570Z,26.00
2023-02-11T17:46:35.598Z,24.70
2023-02-11T17:49:07.565Z,24.73
2023-02-11T17:51:40.401Z,25.17
2023-02-11T17:54:18.715Z,23.63
2023-02-11T17:56:51.024Z,23.27
2023-02-11T17:59:23.184Z,23.63
2023-02-11T18:01:55.080Z,25.50
2023-02-11T18:04:27.097Z,24.47
2023-02-11T18:06:59.292Z,24.33
2023-02-11T18:09:31.188Z,24.07
2023-02-11T18:12:03.253Z,24.10
2023-02-11T18:14:35.262Z,22.73
2023-02-11T18:17:07.606Z,22.87
2023-02-11T18:19:39.598Z,21.67
2023-02-11T18:22:11.677Z,23.07
2023-02-11T18:24:43.681Z,21.53
2023-02-11T18:27:15.645Z,21.70
2023-02-11T18:29:47.980Z,21.47
2023-02-11T18:32:19.923Z,23.07
2023-02-11T18:34:51.855Z,20.90
2023-02-11T18:37:23.843Z,21.90
2023-02-11T18:39:55.905Z,22.43
2023-02-11T18:42:28.067Z,19.63
2023-02-11T18:45:00.385Z,21.47
2023-02-11T18:47:32.494Z,20.53
2023-02-11T18:50:07.037Z,19.90
2023-02-11T18:52:39.127Z,19.67
2023-02-11T18:55:11.108Z,18.73
2023-02-11T18:57:43.142Z,19.57
2023-02-11T19:00:15.856Z,18.70
2023-02-11T19:02:47.937Z,19.90
2023-02-11T19:05:19.965Z,19.67
2023-02-11T19:07:51.940Z,19.03
2023-02-11T19:10:24.357Z,19.70
2023-02-11T19:12:58.972Z,19.53
2023-02-11T19:15:31.465Z,21.23
2023-02-11T19:18:04.552Z,22.53
2023-02-11T19:20:40.641Z,23.67
2023-02-11T19:23:12.577Z,24.10
2023-02-11T19:25:48.955Z,23.77
2023-02-11T19:28:20.915Z,23.70
2023-02-11T19:30:52.957Z,25.83
2023-02-11T19:33:25.507Z,27.20
2023-02-11T19:36:04.582Z,27.17
2023-02-11T19:38:36.744Z,28.20
2023-02-11T19:41:10.011Z,30.23
2023-02-11T19:43:43.406Z,27.27
2023-02-11T19:46:15.331Z,29.17
2023-02-11T19:48:49.105Z,29.07
2023-02-11T19:51:21.838Z,29.53
2023-02-11T19:53:54.011Z,28.70
2023-02-11T19:56:28.406Z,30.07
2023-02-11T19:59:03.186Z,30.33
2023-02-11T20:01:36.543Z,30.80
2023-02-11T20:04:08.694Z,30.53
2023-02-11T20:06:40.677Z,31.53
2023-02-11T20:09:16.359Z,32.43
2023-02-11T20:11:49.468Z,33.03
2023-02-11T20:14:21.402Z,32.63
2023-02-11T20:16:53.376Z,31.03
2023-02-11T20:19:25.520Z,30.60
2023-02-11T20:21:57.575Z,30.20
2023-02-11T20:24:29.498Z,29.20
2023-02-11T20:27:01.510Z,28.53
2023-02-11T20:29:33.449Z,28.07
2023-02-11T20:32:07.047Z,28.93
2023-02-11T20:34:39.328Z,29.10
2023-02-11T20:37:11.384Z,29.97
2023-02-11T20:39:45.220Z,30.20
2023-02-11T20:42:17.212Z,28.83
2023-02-11T20:44:49.525Z,29.07
2023-02-11T20:47:22.731Z,28.60
2023-02-11T20:49:55.802Z,26.60
2023-02-11T20:52:28.744Z,28.33
2023-02-11T20:55:01.648Z,27.13
2023-02-11T20:57:35.151Z,27.60
2023-02-11T21:00:09.659Z,26.60
2023-02-11T21:02:41.611Z,24.83
2023-02-11T21:05:13.787Z,26.13
2023-02-11T21:07:46.519Z,24.73
2023-02-11T21:10:18.774Z,24.13
2023-02-11T21:12:50.771Z,23.03
2023-02-11T21:15:24.189Z,22.50
2023-02-11T21:17:56.314Z,21.83
2023-02-11T21:20:28.337Z,21.30
2023-02-11T21:23:01.203Z,21.17
2023-02-11T21:25:33.104Z,22.03
2023-02-11T21:28:05.499Z,22.67
2023-02-11T21:30:41.907Z,21.57
2023-02-11T21:33:14.114Z,21.17
2023-02-11T21:35:46.077Z,20.60
2023-02-11T21:38:18.078Z,19.97
2023-02-11T21:40:50.158Z,20.43
2023-02-11T21:43:22.646Z,20.37
2023-02-11T21:45:54.828Z,19.47
2023-02-11T21:48:27.457Z,17.00
2023-02-11T21:50:59.385Z,18.23
2023-02-11T21:53:31.348Z,17.60
2023-02-11T21:56:13.425Z,17.13
2023-02-11T21:58:46.713Z,17.63
2023-02-11T22:01:23.217Z,17.67
2023-02-11T22:03:55.248Z,17.73
2023-02-11T22:06:32.012Z,16.63
2023-02-11T22:09:08.073Z,15.47
2023-02-11T22:11:40.235Z,15.23
2023-02-11T22:14:12.161Z,15.70
2023-02-11T22:16:47.897Z,13.83
2023-02-11T22:19:19.844Z,14.37
2023-02-11T22:21:51.785Z,13.10
2023-02-11T22:24:23.771Z,13.57
2023-02-11T22:26:55.840Z,12.97
2023-02-11T22:29:27.774Z,13.23
2023-02-11T22:31:59.736Z,13.10
2023-02-11T22:34:32.160Z,12.77
2023-02-11T22:37:05.049Z,11.60
2023-02-11T22:39:36.944Z,11.90
2023-02-11T22:42:09.767Z,11.33
2023-02-11T22:44:41.695Z,11.83
2023-02-11T22:47:13.662Z,11.87
2023-02-11T22:49:45.638Z,11.60
2023-02-11T22:52:17.601Z,11.67
2023-02-11T22:54:52.244Z,11.07
2023-02-11T22:57:24.202Z,11.17
2023-02-11T22:59:56.175Z,10.80
2023-02-11T23:02:28.094Z,9.33
2023-02-11T23:05:00.029Z,10.87
2023-02-11T23:07:32.039Z,10.13
2023-02-11T23:10:04.794Z,10.70
2023-02-11T23:12:36.756Z,10.43
2023-02-11T23:15:09.246Z,10.47
2023-02-11T23:17:41.165Z,9.83
2023-02-11T23:20:13.574Z,10.23
2023-02-11T23:22:45.609Z,10.27
2023-02-11T23:25:17.712Z,10.33
2023-02-11T23:27:49.705Z,10.50
2023-02-11T23:30:22.120Z,10.67
2023-02-11T23:32:54.159Z,10.90
2023-02-11T23:35:26.240Z,10.20
2023-02-11T23:37:58.212Z,11.00
2023-02-11T23:40:30.160Z,11.43
2023-02-11T23:43:02.378Z,11.23
2023-02-11T23:45:34.330Z,11.30
2023-02-11T23:48:06.226Z,11.40
2023-02-11T23:50:39.796Z,11.00
2023-02-11T23:53:12.684Z,10.43
2023-02-11T23:55:46.696Z,10.23
2023-02-11T23:58:18.634Z,10.37
