createdAt,value
2019-06-07T00:01:46.002Z,17.23
2019-06-07T00:04:21.452Z,16.80
2019-06-07T00:06:54.863Z,17.57
2019-06-07T00:09:28.583Z,18.27
2019-06-07T00:12:02.260Z,17.97
2019-06-07T00:14:35.852Z,18.77
2019-06-07T00:17:12.487Z,17.53
2019-06-07T00:19:44.701Z,19.57
2019-06-07T00:22:31.541Z,18.80
2019-06-07T00:24:53.663Z,18.97
2019-06-07T00:27:27.246Z,18.97
2019-06-07T00:30:29.538Z,18.87
2019-06-07T00:32:36.134Z,19.43
2019-06-07T00:35:11.708Z,18.67
2019-06-07T00:37:45.425Z,18.87
2019-06-07T00:40:31.344Z,20.43
2019-06-07T00:42:56.723Z,20.10
2019-06-07T00:45:30.341Z,18.33
2019-06-07T00:48:04.030Z,20.00
2019-06-07T00:50:37.991Z,20.87
2019-06-07T00:53:16.820Z,20.00
2019-06-07T00:55:46.942Z,21.13
2019-06-07T00:58:24.338Z,18.90
2019-06-07T01:00:55.979Z,19.70
2019-06-07T01:03:29.596Z,19.50
2019-06-07T01:06:03.210Z,19.80
2019-06-07T01:08:36.867Z,20.90
2019-06-07T01:11:10.533Z,20.47
2019-06-07T01:13:44.193Z,21.80
2019-06-07T01:16:18.875Z,20.57
2019-06-07T01:18:53.083Z,22.33
2019-06-07T01:24:36.475Z,21.67
2019-06-07T01:27:10.067Z,20.73
2019-06-07T01:29:43.776Z,20.23
2019-06-07T01:32:18.789Z,20.00
2019-06-07T01:34:52.629Z,20.60
2019-06-07T01:41:02.119Z,20.17
2019-06-07T01:43:35.774Z,22.13
2019-06-07T01:46:09.395Z,22.57
2019-06-07T01:48:49.355Z,20.23
2019-06-07T01:51:18.929Z,20.10
2019-06-07T01:57:48.105Z,21.73
2019-06-07T02:00:15.678Z,21.63
2019-06-07T02:02:49.433Z,22.97
2019-06-07T02:05:23.903Z,23.63
2019-06-07T02:07:58.470Z,22.30
2019-06-07T02:10:33.595Z,20.57
2019-06-07T02:13:07.517Z,24.57
2019-06-07T02:15:41.153Z,23.50
2019-06-07T02:18:14.741Z,23.40
2019-06-07T02:20:48.382Z,24.50
2019-06-07T02:23:24.020Z,22.93
2019-06-07T02:25:57.232Z,23.97
2019-06-07T02:28:44.579Z,23.87
2019-06-07T02:31:06.076Z,23.30
2019-06-07T02:33:40.406Z,23.40
2019-06-07T02:36:14.251Z,23.80
2019-06-07T02:38:47.880Z,23.50
2019-06-07T02:41:25.835Z,21.83
2019-06-07T02:43:57.106Z,23.40
2019-06-07T02:46:40.187Z,25.17
2019-06-07T02:49:05.966Z,22.07
2019-06-07T02:51:41.391Z,22.47
2019-06-07T02:54:14.890Z,22.33
2019-06-07T02:56:58.153Z,23.43
2019-06-07T02:59:47.104Z,22.93
2019-06-07T03:01:59.431Z,22.60
2019-06-07T03:04:40.538Z,22.93
2019-06-07T03:07:10.066Z,23.73
2019-06-07T03:09:44.684Z,23.27
2019-06-07T03:12:20.302Z,23.07
2019-06-07T03:14:54.550Z,24.47
2019-06-07T03:17:35.330Z,23.30
2019-06-07T03:20:09.750Z,23.17
2019-06-07T03:26:31.321Z,22.50
2019-06-07T03:29:04.849Z,23.50
2019-06-07T03:31:45.957Z,24.17
2019-06-07T03:34:13.725Z,22.93
2019-06-07T03:36:47.362Z,24.13
2019-06-07T03:43:07.411Z,24.63
2019-06-07T03:45:41.844Z,24.57
2019-06-07T03:48:15.604Z,25.33
2019-06-07T03:51:03.922Z,24.13
2019-06-07T03:53:24.483Z,25.97
2019-06-07T03:55:58.628Z,23.70
2019-06-07T03:58:44.632Z,20.67
2019-06-07T04:01:09.074Z,23.20
2019-06-07T04:03:50.948Z,21.20
2019-06-07T04:06:18.026Z,21.80
2019-06-07T04:08:51.698Z,23.10
2019-06-07T04:11:25.296Z,21.30
2019-06-07T04:13:58.907Z,19.27
2019-06-07T04:16:34.803Z,18.87
2019-06-07T04:19:07.751Z,18.87
2019-06-07T04:21:42.882Z,19.50
2019-06-07T04:24:16.788Z,18.23
2019-06-07T04:26:50.523Z,18.27
2019-06-07T04:29:33.179Z,17.83
2019-06-07T04:31:59.756Z,18.27
2019-06-07T04:34:42.618Z,17.95
2019-06-07T04:37:13.224Z,16.43
2019-06-07T04:39:47.269Z,17.47
2019-06-07T04:42:22.242Z,16.55
2019-06-07T04:44:56.564Z,16.70
2019-06-07T04:47:33.811Z,16.60
2019-06-07T04:50:07.008Z,18.17
2019-06-07T04:52:44.871Z,17.70
2019-06-07T04:55:16.013Z,17.47
2019-06-07T04:57:50.786Z,18.07
2019-06-07T05:00:56.310Z,17.63
2019-06-07T05:03:11.038Z,17.35
2019-06-07T05:05:44.584Z,17.02
2019-06-07T05:11:50.176Z,17.75
2019-06-07T05:14:23.773Z,16.23
2019-06-07T05:16:57.412Z,15.90
2019-06-07T05:19:34.678Z,16.27
2019-06-07T05:22:06.389Z,17.50
2019-06-07T05:28:25.977Z,16.77
2019-06-07T05:31:05.396Z,18.27
2019-06-07T05:33:36.608Z,17.92
2019-06-07T05:36:11.269Z,18.25
2019-06-07T05:38:45.225Z,16.80
2019-06-07T05:41:19.076Z,17.20
2019-06-07T05:44:11.736Z,17.90
2019-06-07T05:46:28.181Z,18.25
2019-06-07T05:49:01.818Z,18.37
2019-06-07T05:51:38.072Z,18.77
2019-06-07T05:54:10.786Z,19.25
2019-06-07T05:56:45.361Z,18.20
2019-06-07T05:59:19.248Z,18.95
2019-06-07T06:02:02.720Z,18.23
2019-06-07T06:04:28.707Z,20.03
2019-06-07T06:07:02.464Z,19.12
2019-06-07T06:09:36.484Z,19.37
2019-06-07T06:12:10.280Z,19.00
2019-06-07T06:14:44.969Z,18.90
2019-06-07T06:17:19.148Z,20.00
2019-06-07T06:19:53.557Z,20.40
2019-06-07T06:22:27.284Z,20.47
2019-06-07T06:25:30.542Z,20.97
2019-06-07T06:30:13.768Z,20.50
2019-06-07T06:32:56.860Z,29.50
2019-06-07T06:35:22.637Z,21.23
2019-06-07T06:37:56.309Z,20.00
2019-06-07T06:40:30.016Z,20.75
2019-06-07T06:43:04.118Z,21.63
2019-06-07T06:45:37.800Z,20.47
2019-06-07T06:48:11.802Z,20.83
2019-06-07T06:50:49.021Z,20.43
2019-06-07T06:53:20.750Z,18.83
2019-06-07T06:55:54.376Z,19.97
2019-06-07T06:58:27.988Z,20.83
2019-06-07T07:01:06.480Z,21.23
2019-06-07T07:06:25.873Z,19.43
2019-06-07T07:12:23.990Z,20.23
2019-06-07T07:14:57.583Z,22.33
2019-06-07T07:17:47.759Z,23.03
2019-06-07T07:20:07.185Z,20.72
2019-06-07T07:22:42.652Z,19.90
2019-06-07T07:29:02.414Z,19.15
2019-06-07T07:31:36.035Z,19.02
2019-06-07T07:34:34.904Z,20.80
2019-06-07T07:36:47.696Z,20.57
2019-06-07T07:39:20.131Z,20.77
2019-06-07T07:42:13.946Z,20.57
2019-06-07T07:44:29.127Z,20.63
2019-06-07T07:47:02.737Z,20.40
2019-06-07T07:49:36.435Z,20.05
2019-06-07T07:52:10.345Z,21.82
2019-06-07T07:54:44.288Z,20.40
2019-06-07T07:57:17.968Z,22.00
2019-06-07T08:00:05.975Z,21.10
2019-06-07T08:02:26.885Z,22.47
2019-06-07T08:05:21.824Z,22.23
2019-06-07T08:07:36.574Z,21.30
2019-06-07T08:10:10.622Z,21.45
2019-06-07T08:13:12.920Z,21.75
2019-06-07T08:15:19.684Z,21.77
2019-06-07T08:17:58.057Z,22.45
2019-06-07T08:20:28.723Z,20.90
2019-06-07T08:23:02.330Z,20.75
2019-06-07T08:25:36.028Z,20.43
2019-06-07T08:28:09.747Z,21.45
2019-06-07T08:30:50.516Z,22.37
2019-06-07T08:33:26.818Z,22.17
2019-06-07T08:38:46.457Z,23.47
2019-06-07T08:41:11.947Z,23.75
2019-06-07T08:43:39.995Z,22.82
2019-06-07T08:46:13.657Z,23.83
2019-06-07T08:48:47.335Z,22.65
2019-06-07T08:51:21.029Z,21.65
2019-06-07T08:54:20.564Z,21.93
2019-06-07T08:56:29.909Z,21.27
2019-06-07T08:59:11.258Z,22.07
2019-06-07T09:01:38.876Z,22.13
2019-06-07T09:04:12.475Z,21.73
2019-06-07T09:07:08.961Z,22.02
2019-06-07T09:09:21.371Z,21.50
2019-06-07T09:11:57.188Z,19.52
2019-06-07T09:14:30.307Z,19.37
2019-06-07T09:17:11.018Z,19.80
2019-06-07T09:19:39.271Z,21.10
2019-06-07T09:22:13.193Z,20.88
2019-06-07T09:28:24.976Z,19.25
2019-06-07T09:31:02.842Z,19.25
2019-06-07T09:33:33.837Z,20.23
2019-06-07T09:36:12.350Z,19.75
2019-06-07T09:38:44.589Z,19.30
2019-06-07T09:45:01.141Z,20.40
2019-06-07T09:47:33.792Z,20.88
2019-06-07T09:50:11.428Z,20.37
2019-06-07T09:52:58.038Z,21.25
2019-06-07T09:55:24.395Z,21.12
2019-06-07T09:57:54.451Z,20.85
2019-06-07T10:00:44.065Z,23.15
2019-06-07T10:03:16.411Z,23.15
2019-06-07T10:05:40.047Z,21.45
2019-06-07T10:09:01.120Z,20.90
2019-06-07T10:10:48.898Z,22.77
2019-06-07T10:13:23.641Z,20.70
2019-06-07T10:15:58.738Z,21.12
2019-06-07T10:18:33.611Z,22.10
2019-06-07T10:21:07.807Z,21.45
2019-06-07T10:23:42.873Z,20.43
2019-06-07T10:26:16.473Z,18.95
2019-06-07T10:28:53.379Z,19.85
2019-06-07T10:31:25.848Z,17.82
2019-06-07T10:34:00.542Z,19.87
2019-06-07T10:36:34.297Z,19.82
2019-06-07T10:39:09.058Z,18.10
2019-06-07T10:41:42.756Z,18.30
2019-06-07T10:44:16.397Z,18.12
2019-06-07T10:46:50.355Z,18.42
2019-06-07T10:49:24.052Z,17.65
2019-06-07T10:51:57.599Z,18.70
2019-06-07T10:54:31.308Z,20.12
2019-06-07T10:57:09.257Z,17.82
2019-06-07T10:59:40.570Z,17.73
2019-06-07T11:02:14.251Z,17.62
2019-06-07T11:04:47.989Z,17.75
2019-06-07T11:07:21.885Z,19.03
2019-06-07T11:10:06.101Z,18.40
2019-06-07T11:12:30.762Z,18.62
2019-06-07T11:15:06.730Z,19.15
2019-06-07T11:17:40.308Z,15.83
2019-06-07T11:20:14.580Z,16.50
2019-06-07T11:22:48.168Z,16.10
2019-06-07T11:28:58.950Z,15.08
2019-06-07T11:31:32.544Z,15.03
2019-06-07T11:34:06.359Z,18.62
2019-06-07T11:36:39.949Z,16.42
2019-06-07T11:39:15.189Z,14.53
2019-06-07T11:45:35.485Z,13.38
2019-06-07T11:48:09.194Z,11.40
2019-06-07T11:50:43.016Z,10.72
2019-06-07T11:53:19.984Z,11.05
2019-06-07T11:55:53.795Z,10.32
2019-06-07T11:58:27.447Z,9.68
2019-06-07T12:01:01.398Z,10.65
2019-06-07T12:03:35.074Z,9.85
2019-06-07T12:06:09.870Z,9.45
2019-06-07T12:08:43.676Z,9.00
2019-06-07T12:11:18.429Z,9.95
2019-06-07T12:13:52.370Z,10.43
2019-06-07T12:16:25.960Z,9.60
2019-06-07T12:18:59.581Z,8.93
2019-06-07T12:21:33.176Z,8.75
2019-06-07T12:24:06.882Z,8.05
2019-06-07T12:26:40.726Z,7.77
2019-06-07T12:29:14.908Z,7.30
2019-06-07T12:31:48.730Z,6.47
2019-06-07T12:34:22.308Z,6.97
2019-06-07T12:36:55.950Z,6.28
2019-06-07T12:39:29.624Z,6.22
2019-06-07T12:42:03.258Z,5.78
2019-06-07T12:44:36.859Z,6.47
2019-06-07T12:47:10.576Z,5.97
2019-06-07T12:49:44.169Z,6.20
2019-06-07T12:52:20.055Z,5.37
2019-06-07T12:54:53.237Z,13.13
2019-06-07T12:57:26.860Z,7.25
2019-06-07T13:00:00.456Z,5.40
2019-06-07T13:02:34.157Z,5.73
2019-06-07T13:05:10.090Z,5.70
2019-06-07T13:07:43.726Z,4.90
2019-06-07T13:10:20.056Z,5.42
2019-06-07T13:12:54.362Z,5.30
2019-06-07T13:15:28.326Z,5.28
2019-06-07T13:18:02.167Z,5.20
2019-06-07T13:20:35.880Z,5.40
2019-06-07T13:23:09.599Z,5.50
2019-06-07T13:25:46.600Z,4.40
2019-06-07T13:28:18.949Z,4.77
2019-06-07T13:30:53.879Z,5.00
2019-06-07T13:33:35.405Z,4.87
2019-06-07T13:36:02.924Z,5.40
2019-06-07T13:38:36.604Z,5.20
2019-06-07T13:44:56.513Z,5.10
2019-06-07T13:47:30.093Z,4.77
2019-06-07T13:50:08.191Z,4.63
2019-06-07T13:52:42.208Z,20.53
2019-06-07T13:55:17.866Z,6.57
2019-06-07T14:01:37.850Z,4.77
2019-06-07T14:04:11.755Z,4.90
2019-06-07T14:06:45.456Z,5.10
2019-06-07T14:09:19.269Z,4.53
2019-06-07T14:11:52.957Z,5.07
2019-06-07T14:14:27.435Z,4.97
2019-06-07T14:17:02.155Z,4.33
2019-06-07T14:19:37.096Z,4.90
2019-06-07T14:22:10.767Z,4.67
2019-06-07T14:24:44.471Z,4.20
2019-06-07T14:27:18.149Z,4.23
2019-06-07T14:29:52.880Z,4.77
2019-06-07T14:32:26.638Z,4.60
2019-06-07T14:35:00.436Z,4.67
2019-06-07T14:37:34.110Z,4.80
2019-06-07T14:40:09.456Z,5.00
2019-06-07T14:42:43.047Z,4.70
2019-06-07T14:45:17.043Z,4.53
2019-06-07T14:47:50.698Z,4.30
2019-06-07T14:50:24.464Z,4.27
2019-06-07T14:52:58.156Z,4.43
2019-06-07T14:55:32.974Z,4.70
2019-06-07T14:58:06.988Z,5.12
2019-06-07T15:00:44.813Z,4.60
2019-06-07T15:03:18.847Z,5.22
2019-06-07T15:05:52.535Z,5.10
2019-06-07T15:08:26.550Z,5.83
2019-06-07T15:11:00.219Z,5.47
2019-06-07T15:13:34.177Z,5.40
2019-06-07T15:16:09.222Z,6.07
2019-06-07T15:18:42.879Z,5.67
2019-06-07T15:21:16.514Z,6.20
2019-06-07T15:23:50.108Z,6.20
2019-06-07T15:26:23.857Z,6.43
2019-06-07T15:28:57.441Z,5.60
2019-06-07T15:31:32.089Z,5.90
2019-06-07T15:34:05.839Z,9.37
2019-06-07T15:36:39.650Z,7.67
2019-06-07T15:39:13.237Z,7.47
2019-06-07T15:45:24.492Z,8.20
2019-06-07T15:47:58.150Z,7.70
2019-06-07T15:50:32.180Z,8.97
2019-06-07T15:53:05.905Z,9.37
2019-06-07T15:55:43.896Z,9.53
2019-06-07T16:02:00.952Z,9.90
2019-06-07T16:04:35.549Z,10.37
2019-06-07T16:07:09.424Z,11.77
2019-06-07T16:09:43.040Z,12.80
2019-06-07T16:12:16.651Z,10.20
2019-06-07T16:14:50.239Z,10.63
2019-06-07T16:17:24.038Z,12.37
2019-06-07T16:19:57.623Z,12.97
2019-06-07T16:22:31.282Z,10.40
2019-06-07T16:25:08.033Z,10.20
2019-06-07T16:27:42.810Z,8.67
2019-06-07T16:30:18.539Z,8.63
2019-06-07T16:32:52.105Z,8.63
2019-06-07T16:35:25.739Z,8.77
2019-06-07T16:37:59.330Z,7.93
2019-06-07T16:40:33.032Z,8.03
2019-06-07T16:43:16.801Z,7.70
2019-06-07T16:45:42.824Z,7.83
2019-06-07T16:48:16.584Z,7.47
2019-06-07T16:50:50.217Z,8.53
2019-06-07T16:53:23.863Z,7.93
2019-06-07T16:55:57.495Z,7.80
2019-06-07T16:58:31.521Z,7.10
2019-06-07T17:01:05.218Z,10.95
2019-06-07T17:03:39.334Z,8.33
2019-06-07T17:06:13.338Z,7.67
2019-06-07T17:08:48.430Z,7.63
2019-06-07T17:11:22.203Z,8.23
2019-06-07T17:13:55.783Z,8.40
2019-06-07T17:16:29.585Z,8.70
2019-06-07T17:19:03.299Z,8.37
2019-06-07T17:21:37.362Z,8.67
2019-06-07T17:24:11.102Z,8.77
2019-06-07T17:26:45.520Z,9.00
2019-06-07T17:29:19.370Z,7.97
2019-06-07T17:31:53.354Z,8.10
2019-06-07T17:34:26.940Z,8.30
2019-06-07T17:37:00.720Z,9.07
2019-06-07T17:39:34.455Z,9.13
2019-06-07T17:42:08.152Z,9.37
2019-06-07T17:44:42.868Z,10.13
2019-06-07T17:47:16.603Z,11.43
2019-06-07T17:49:52.024Z,11.67
2019-06-07T17:52:26.203Z,10.90
2019-06-07T17:54:59.867Z,12.17
2019-06-07T18:01:10.552Z,13.10
2019-06-07T18:03:45.134Z,13.90
2019-06-07T18:06:19.916Z,14.67
2019-06-07T18:08:54.019Z,15.23
2019-06-07T18:11:27.708Z,15.53
2019-06-07T18:17:48.558Z,17.50
2019-06-07T18:20:22.337Z,17.70
2019-06-07T18:22:56.025Z,19.07
2019-06-07T18:25:29.599Z,19.63
2019-06-07T18:28:03.405Z,19.90
2019-06-07T18:30:37.543Z,21.00
2019-06-07T18:33:11.239Z,20.20
2019-06-07T18:35:44.819Z,20.87
2019-06-07T18:38:18.455Z,21.83
2019-06-07T18:40:53.269Z,22.10
2019-06-07T18:43:27.031Z,21.43
2019-06-07T18:46:00.620Z,21.20
2019-06-07T18:48:34.259Z,21.60
2019-06-07T18:51:08.211Z,23.07
2019-06-07T18:53:41.994Z,23.77
2019-06-07T18:56:15.660Z,22.77
2019-06-07T18:58:49.249Z,25.03
2019-06-07T19:01:22.852Z,21.47
2019-06-07T19:03:56.598Z,23.60
2019-06-07T19:06:30.217Z,23.67
2019-06-07T19:09:04.361Z,24.77
2019-06-07T19:11:37.999Z,24.07
2019-06-07T19:14:11.584Z,25.40
2019-06-07T19:16:45.380Z,27.00
2019-06-07T19:19:19.075Z,27.30
2019-06-07T19:21:53.882Z,27.27
2019-06-07T19:24:27.631Z,27.17
2019-06-07T19:27:01.499Z,27.50
2019-06-07T19:29:35.112Z,27.83
2019-06-07T19:32:08.763Z,26.07
2019-06-07T19:34:42.423Z,26.70
2019-06-07T19:37:16.278Z,24.40
2019-06-07T19:39:49.968Z,25.20
2019-06-07T19:42:23.710Z,23.73
2019-06-07T19:45:08.702Z,23.43
2019-06-07T19:47:32.770Z,22.53
2019-06-07T19:50:08.420Z,22.63
2019-06-07T19:52:42.058Z,21.60
2019-06-07T19:55:16.132Z,20.43
2019-06-07T19:57:50.272Z,18.83
2019-06-07T20:00:23.992Z,19.07
2019-06-07T20:02:57.814Z,19.80
2019-06-07T20:05:34.002Z,18.37
2019-06-07T20:08:07.280Z,18.93
2019-06-07T20:10:40.893Z,18.33
2019-06-07T20:16:51.494Z,16.97
2019-06-07T20:19:25.379Z,18.33
2019-06-07T20:22:01.082Z,16.40
2019-06-07T20:24:37.949Z,15.13
2019-06-07T20:27:12.250Z,16.40
2019-06-07T20:33:23.901Z,17.00
2019-06-07T20:35:58.627Z,17.97
2019-06-07T20:38:32.733Z,17.30
2019-06-07T20:41:07.434Z,17.23
2019-06-07T20:43:41.119Z,15.67
2019-06-07T20:46:14.735Z,16.50
2019-06-07T20:48:48.568Z,15.90
2019-06-07T20:51:22.302Z,16.17
2019-06-07T20:53:55.939Z,15.20
2019-06-07T20:56:29.669Z,16.57
2019-06-07T20:59:04.674Z,15.73
2019-06-07T21:01:38.453Z,16.27
2019-06-07T21:04:12.129Z,15.47
2019-06-07T21:06:45.725Z,14.50
2019-06-07T21:09:19.503Z,12.00
2019-06-07T21:11:53.370Z,15.27
2019-06-07T21:14:27.030Z,15.00
2019-06-07T21:17:02.057Z,14.47
2019-06-07T21:19:35.921Z,14.20
2019-06-07T21:22:10.864Z,13.93
2019-06-07T21:24:44.578Z,14.90
2019-06-07T21:27:18.259Z,15.20
2019-06-07T21:29:52.237Z,16.57
2019-06-07T21:32:25.898Z,16.33
2019-06-07T21:34:59.606Z,13.40
2019-06-07T21:37:34.504Z,12.87
2019-06-07T21:40:10.152Z,13.73
2019-06-07T21:42:44.065Z,14.27
2019-06-07T21:45:17.838Z,14.60
2019-06-07T21:47:51.449Z,14.03
2019-06-07T21:50:25.172Z,13.73
2019-06-07T21:52:58.996Z,12.70
2019-06-07T21:55:34.967Z,12.77
2019-06-07T21:58:09.081Z,12.97
2019-06-07T22:00:55.347Z,13.47
2019-06-07T22:03:29.009Z,14.13
2019-06-07T22:06:03.384Z,11.83
2019-06-07T22:08:37.186Z,13.73
2019-06-07T22:11:12.311Z,13.43
2019-06-07T22:13:46.083Z,14.83
2019-06-07T22:16:28.535Z,16.50
2019-06-07T22:18:54.997Z,16.33
2019-06-07T22:21:29.047Z,14.13
2019-06-07T22:24:02.812Z,13.80
2019-06-07T22:26:36.443Z,13.33
2019-06-07T22:32:55.855Z,11.00
2019-06-07T22:35:29.449Z,12.43
2019-06-07T22:38:03.221Z,12.13
2019-06-07T22:40:36.806Z,12.73
2019-06-07T22:43:11.775Z,13.53
2019-06-07T22:49:31.457Z,12.00
2019-06-07T22:52:08.561Z,13.77
2019-06-07T22:54:40.481Z,15.27
2019-06-07T22:57:18.398Z,15.03
2019-06-07T22:59:52.222Z,14.23
2019-06-07T23:02:25.830Z,13.77
2019-06-07T23:04:59.432Z,15.30
2019-06-07T23:07:33.007Z,14.40
2019-06-07T23:10:06.965Z,14.90
2019-06-07T23:12:40.684Z,13.93
2019-06-07T23:15:15.401Z,14.67
2019-06-07T23:17:49.078Z,14.60
2019-06-07T23:20:23.206Z,14.37
2019-06-07T23:22:56.802Z,13.53
2019-06-07T23:25:30.418Z,13.33
2019-06-07T23:28:04.157Z,12.33
2019-06-07T23:30:37.800Z,12.10
2019-06-07T23:33:13.003Z,11.77
2019-06-07T23:35:46.771Z,10.40
2019-06-07T23:38:21.210Z,11.00
2019-06-07T23:40:54.954Z,10.80
2019-06-07T23:43:28.550Z,11.43
2019-06-07T23:46:02.167Z,12.33
2019-06-07T23:48:35.783Z,11.20
2019-06-07T23:51:09.383Z,11.80
2019-06-07T23:53:42.996Z,15.43
2019-06-07T23:56:18.305Z,12.87
2019-06-07T23:58:52.923Z,10.27
