createdAt,value
2022-08-03T00:01:44.397Z,61.40
2022-08-03T00:04:12.222Z,60.90
2022-08-03T00:06:41.753Z,60.60
2022-08-03T00:09:09.772Z,60.70
2022-08-03T00:11:37.893Z,60.10
2022-08-03T00:14:08.966Z,60.70
2022-08-03T00:16:36.549Z,60.10
2022-08-03T00:19:04.779Z,59.40
2022-08-03T00:21:32.959Z,59.40
2022-08-03T00:24:01.100Z,59.70
2022-08-03T00:26:28.609Z,59.60
2022-08-03T00:28:55.973Z,59.60
2022-08-03T00:31:40.236Z,60.20
2022-08-03T00:34:11.404Z,60.50
2022-08-03T00:36:40.065Z,60.40
2022-08-03T00:39:07.563Z,60.00
2022-08-03T00:41:35.185Z,59.10
2022-08-03T00:44:03.004Z,59.00
2022-08-03T00:46:30.851Z,59.20
2022-08-03T00:48:58.326Z,59.20
2022-08-03T00:51:25.979Z,59.40
2022-08-03T00:53:53.453Z,60.20
2022-08-03T00:56:20.951Z,60.00
2022-08-03T00:58:48.427Z,59.70
2022-08-03T01:01:22.444Z,59.70
2022-08-03T01:03:49.944Z,59.20
2022-08-03T01:06:32.727Z,60.30
2022-08-03T01:09:06.114Z,61.70
2022-08-03T01:11:59.899Z,61.90
2022-08-03T01:14:42.488Z,61.70
2022-08-03T01:17:21.651Z,61.00
2022-08-03T01:20:07.216Z,60.70
2022-08-03T01:23:03.580Z,60.30
2022-08-03T01:25:54.548Z,60.90
2022-08-03T01:28:56.614Z,60.60
2022-08-03T01:31:29.834Z,60.50
2022-08-03T01:34:05.122Z,60.60
2022-08-03T01:36:40.682Z,60.40
2022-08-03T01:39:09.736Z,60.80
2022-08-03T01:41:48.621Z,61.00
2022-08-03T01:44:29.852Z,61.90
2022-08-03T01:47:01.633Z,62.30
2022-08-03T01:49:32.608Z,62.10
2022-08-03T01:52:14.535Z,61.70
2022-08-03T01:54:45.631Z,61.60
2022-08-03T01:57:14.116Z,61.20
2022-08-03T01:59:43.819Z,61.20
2022-08-03T02:02:32.224Z,61.20
2022-08-03T02:05:03.533Z,60.90
2022-08-03T02:07:33.492Z,61.20
2022-08-03T02:10:03.522Z,61.90
2022-08-03T02:12:32.793Z,62.20
2022-08-03T02:15:02.666Z,61.80
2022-08-03T02:17:38.612Z,60.90
2022-08-03T02:20:11.274Z,61.30
2022-08-03T02:22:43.394Z,61.50
2022-08-03T02:25:23.912Z,62.10
2022-08-03T02:27:55.545Z,61.50
2022-08-03T02:30:31.551Z,61.00
2022-08-03T02:33:01.717Z,62.20
2022-08-03T02:35:31.353Z,62.30
2022-08-03T02:38:02.753Z,61.90
2022-08-03T02:40:32.822Z,61.60
2022-08-03T02:43:07.782Z,63.30
2022-08-03T02:45:45.334Z,63.80
2022-08-03T02:48:28.311Z,64.00
2022-08-03T02:50:59.688Z,63.30
2022-08-03T02:53:29.249Z,62.50
2022-08-03T02:55:58.717Z,62.60
2022-08-03T02:58:27.326Z,62.80
2022-08-03T03:00:55.908Z,64.90
2022-08-03T03:03:23.946Z,64.20
2022-08-03T03:05:57.711Z,64.20
2022-08-03T03:08:28.275Z,64.40
2022-08-03T03:11:00.628Z,63.60
2022-08-03T03:13:30.554Z,62.90
2022-08-03T03:16:01.750Z,62.40
2022-08-03T03:18:31.294Z,62.40
2022-08-03T03:21:00.912Z,61.70
2022-08-03T03:23:29.417Z,61.30
2022-08-03T03:25:58.751Z,61.40
2022-08-03T03:28:26.661Z,61.50
2022-08-03T03:30:55.715Z,61.40
2022-08-03T03:33:24.368Z,62.00
2022-08-03T03:35:52.152Z,63.00
2022-08-03T03:38:20.661Z,62.30
2022-08-03T03:40:49.967Z,62.20
2022-08-03T03:43:18.858Z,61.60
2022-08-03T03:45:47.690Z,63.20
2022-08-03T03:48:15.469Z,63.30
2022-08-03T03:50:44.455Z,63.10
2022-08-03T03:53:12.900Z,63.70
2022-08-03T03:55:57.735Z,63.70
2022-08-03T03:58:29.114Z,63.70
2022-08-03T04:00:56.621Z,63.10
2022-08-03T04:03:24.393Z,62.70
2022-08-03T04:06:10.513Z,62.70
2022-08-03T04:08:56.469Z,63.00
2022-08-03T04:11:32.182Z,63.50
2022-08-03T04:14:02.837Z,63.40
2022-08-03T04:16:35.089Z,63.50
2022-08-03T04:19:08.386Z,64.80
2022-08-03T04:21:40.774Z,66.40
2022-08-03T04:24:10.500Z,67.30
2022-08-03T04:26:41.823Z,67.40
2022-08-03T04:29:11.230Z,66.50
2022-08-03T04:31:40.635Z,66.50
2022-08-03T04:34:08.512Z,66.10
2022-08-03T04:36:44.433Z,65.60
2022-08-03T04:39:18.462Z,64.20
2022-08-03T04:42:04.422Z,64.90
2022-08-03T04:44:42.366Z,64.40
2022-08-03T04:47:09.877Z,62.60
2022-08-03T04:49:38.622Z,62.00
2022-08-03T04:52:08.995Z,62.20
2022-08-03T04:54:50.352Z,63.20
2022-08-03T04:57:23.110Z,63.20
2022-08-03T05:00:01.965Z,63.40
2022-08-03T05:02:31.517Z,62.90
2022-08-03T05:04:59.669Z,62.50
2022-08-03T05:07:35.814Z,62.20
2022-08-03T05:10:14.880Z,62.10
2022-08-03T05:12:48.429Z,62.90
2022-08-03T05:15:16.303Z,63.20
2022-08-03T05:17:43.809Z,62.80
2022-08-03T05:20:11.644Z,62.30
2022-08-03T05:22:39.071Z,61.50
2022-08-03T05:25:08.368Z,61.90
2022-08-03T05:27:36.296Z,61.30
2022-08-03T05:30:30.885Z,61.10
2022-08-03T05:32:55.963Z,60.50
2022-08-03T05:36:02.171Z,60.30
2022-08-03T05:38:13.439Z,58.80
2022-08-03T05:40:57.350Z,59.00
2022-08-03T05:43:40.649Z,57.80
2022-08-03T05:46:12.887Z,58.50
2022-08-03T05:48:46.367Z,58.30
2022-08-03T05:51:15.292Z,58.10
2022-08-03T05:53:44.007Z,58.40
2022-08-03T05:56:14.577Z,57.90
2022-08-03T05:58:47.772Z,58.00
2022-08-03T06:01:19.222Z,57.80
2022-08-03T06:03:46.845Z,57.60
2022-08-03T06:06:14.438Z,56.90
2022-08-03T06:08:42.517Z,56.80
2022-08-03T06:11:10.116Z,56.90
2022-08-03T06:13:37.715Z,56.80
2022-08-03T06:16:05.466Z,57.10
2022-08-03T06:18:32.987Z,57.50
2022-08-03T06:21:14.253Z,57.00
2022-08-03T06:23:54.702Z,56.90
2022-08-03T06:26:24.587Z,56.90
2022-08-03T06:28:54.152Z,56.80
2022-08-03T06:31:33.820Z,57.50
2022-08-03T06:34:34.506Z,56.70
2022-08-03T06:36:52.253Z,56.00
2022-08-03T06:39:20.764Z,55.80
2022-08-03T06:41:53.176Z,56.00
2022-08-03T06:44:20.635Z,56.10
2022-08-03T06:46:48.680Z,56.10
2022-08-03T06:49:16.397Z,56.00
2022-08-03T06:52:05.404Z,55.30
2022-08-03T06:54:33.287Z,55.90
2022-08-03T06:57:01.174Z,55.50
2022-08-03T07:00:08.022Z,55.10
2022-08-03T07:02:18.985Z,55.40
2022-08-03T07:04:48.248Z,55.30
2022-08-03T07:07:15.612Z,55.00
2022-08-03T07:09:43.019Z,54.80
2022-08-03T07:12:27.019Z,55.00
2022-08-03T07:15:00.331Z,55.70
2022-08-03T07:17:30.567Z,56.20
2022-08-03T07:19:58.207Z,56.10
2022-08-03T07:22:25.788Z,55.60
2022-08-03T07:24:53.207Z,55.30
2022-08-03T07:27:20.721Z,54.90
2022-08-03T07:29:48.291Z,54.90
2022-08-03T07:32:15.751Z,55.10
2022-08-03T07:34:43.284Z,54.70
2022-08-03T07:37:11.527Z,54.60
2022-08-03T07:39:38.842Z,54.70
2022-08-03T07:42:06.462Z,54.60
2022-08-03T07:44:33.800Z,54.50
2022-08-03T07:47:03.286Z,54.90
2022-08-03T07:49:31.127Z,54.00
2022-08-03T07:52:17.349Z,54.20
2022-08-03T07:54:45.140Z,54.20
2022-08-03T07:57:12.477Z,53.90
2022-08-03T07:59:56.747Z,54.50
2022-08-03T08:02:30.925Z,55.00
2022-08-03T08:05:02.178Z,54.40
2022-08-03T08:07:33.261Z,53.90
2022-08-03T08:10:00.682Z,53.50
2022-08-03T08:12:28.318Z,52.50
2022-08-03T08:14:56.222Z,51.60
2022-08-03T08:17:23.806Z,50.70
2022-08-03T08:19:53.220Z,50.00
2022-08-03T08:22:29.909Z,49.80
2022-08-03T08:24:59.584Z,49.30
2022-08-03T08:28:31.518Z,48.30
2022-08-03T08:30:21.669Z,47.60
2022-08-03T08:36:19.648Z,45.70
2022-08-03T08:39:37.183Z,44.30
2022-08-03T08:42:04.821Z,43.60
2022-08-03T08:44:32.874Z,43.20
2022-08-03T08:47:03.118Z,43.50
2022-08-03T08:49:32.903Z,42.30
2022-08-03T08:52:03.456Z,41.50
2022-08-03T08:54:33.464Z,40.40
2022-08-03T08:57:02.781Z,41.00
2022-08-03T08:59:47.952Z,40.20
2022-08-03T09:02:16.776Z,39.80
2022-08-03T09:04:45.839Z,38.30
2022-08-03T09:07:19.950Z,37.90
2022-08-03T09:10:11.012Z,36.70
2022-08-03T09:12:43.268Z,36.10
2022-08-03T09:15:22.817Z,37.30
2022-08-03T09:17:52.218Z,37.20
2022-08-03T09:20:20.857Z,37.70
2022-08-03T09:23:00.254Z,37.50
2022-08-03T09:25:31.856Z,38.00
2022-08-03T09:28:12.666Z,38.10
2022-08-03T09:30:44.174Z,36.90
2022-08-03T09:33:15.125Z,36.70
2022-08-03T09:35:58.816Z,35.40
2022-08-03T09:38:27.651Z,34.80
2022-08-03T09:40:59.888Z,35.70
2022-08-03T09:43:30.246Z,36.30
2022-08-03T09:47:01.518Z,35.10
2022-08-03T09:49:34.095Z,34.20
2022-08-03T09:52:32.192Z,33.70
2022-08-03T09:56:05.138Z,35.00
2022-08-03T09:58:11.152Z,32.20
2022-08-03T10:01:23.821Z,33.60
2022-08-03T10:04:04.322Z,34.30
2022-08-03T10:06:33.593Z,34.00
2022-08-03T10:09:08.679Z,32.90
2022-08-03T10:12:10.791Z,32.70
2022-08-03T10:14:45.868Z,33.60
2022-08-03T10:17:13.687Z,32.90
2022-08-03T10:19:41.813Z,32.80
2022-08-03T10:22:23.719Z,32.70
2022-08-03T10:24:53.390Z,32.00
2022-08-03T10:27:42.402Z,32.90
2022-08-03T10:30:13.662Z,31.80
2022-08-03T10:33:51.668Z,31.70
2022-08-03T10:36:19.159Z,31.60
2022-08-03T10:38:55.610Z,31.80
2022-08-03T10:41:26.895Z,31.20
2022-08-03T10:44:18.994Z,32.00
2022-08-03T10:46:48.694Z,31.20
2022-08-03T10:49:34.830Z,32.10
2022-08-03T10:52:11.368Z,31.50
2022-08-03T10:55:07.755Z,31.20
2022-08-03T10:57:58.344Z,31.30
2022-08-03T11:00:36.269Z,31.30
2022-08-03T11:03:14.227Z,31.50
2022-08-03T11:05:46.804Z,31.10
2022-08-03T11:08:35.534Z,30.70
2022-08-03T11:11:20.439Z,30.60
2022-08-03T11:14:19.875Z,30.60
2022-08-03T11:16:50.202Z,32.30
2022-08-03T11:19:22.683Z,31.20
2022-08-03T11:21:57.503Z,30.90
2022-08-03T11:24:37.049Z,31.20
2022-08-03T11:27:24.912Z,30.50
2022-08-03T11:30:10.513Z,30.10
2022-08-03T11:32:38.298Z,30.40
2022-08-03T11:35:15.686Z,30.50
2022-08-03T11:38:04.694Z,30.50
2022-08-03T11:40:33.918Z,30.70
2022-08-03T11:43:01.397Z,29.90
2022-08-03T11:45:29.100Z,30.00
2022-08-03T11:47:56.423Z,28.90
2022-08-03T11:50:24.579Z,28.40
2022-08-03T11:52:52.293Z,28.40
2022-08-03T11:55:22.281Z,27.60
2022-08-03T11:59:01.219Z,28.10
2022-08-03T12:00:37.971Z,28.00
2022-08-03T12:03:14.578Z,28.50
2022-08-03T12:05:51.964Z,31.10
2022-08-03T12:08:32.881Z,31.40
2022-08-03T12:11:06.919Z,31.70
2022-08-03T12:14:43.765Z,32.10
2022-08-03T12:16:33.500Z,32.10
2022-08-03T12:19:05.711Z,32.20
2022-08-03T12:21:36.124Z,31.80
2022-08-03T12:24:10.255Z,32.50
2022-08-03T12:26:57.231Z,32.70
2022-08-03T12:29:27.786Z,32.80
2022-08-03T12:32:01.451Z,32.20
2022-08-03T12:34:48.770Z,31.90
2022-08-03T12:37:23.805Z,32.90
2022-08-03T12:40:07.961Z,32.60
2022-08-03T12:42:39.734Z,32.70
2022-08-03T12:45:26.109Z,33.20
2022-08-03T12:47:59.656Z,33.40
2022-08-03T12:50:36.817Z,33.90
2022-08-03T12:53:09.152Z,33.70
2022-08-03T12:55:57.453Z,33.40
2022-08-03T12:58:45.365Z,33.30
2022-08-03T13:01:13.775Z,31.90
2022-08-03T13:03:49.787Z,32.10
2022-08-03T13:06:20.806Z,32.20
2022-08-03T13:08:48.879Z,32.30
2022-08-03T13:11:47.571Z,31.80
2022-08-03T13:14:19.701Z,31.60
2022-08-03T13:16:49.412Z,31.30
2022-08-03T13:19:16.971Z,31.60
2022-08-03T13:21:53.833Z,31.50
2022-08-03T13:24:33.755Z,31.30
2022-08-03T13:27:23.339Z,32.00
2022-08-03T13:29:50.516Z,32.30
2022-08-03T13:32:17.794Z,32.10
2022-08-03T13:34:45.356Z,32.10
2022-08-03T13:37:13.452Z,32.50
2022-08-03T13:39:58.202Z,32.20
2022-08-03T13:42:29.306Z,32.40
2022-08-03T13:44:56.656Z,32.40
2022-08-03T13:47:24.063Z,32.60
2022-08-03T13:49:59.933Z,32.90
2022-08-03T13:52:38.841Z,33.30
2022-08-03T13:55:10.866Z,33.10
2022-08-03T13:58:03.675Z,33.30
2022-08-03T14:00:29.472Z,33.40
2022-08-03T14:03:05.375Z,33.30
2022-08-03T14:05:36.673Z,33.00
2022-08-03T14:08:06.983Z,33.30
2022-08-03T14:10:39.316Z,33.10
2022-08-03T14:13:07.960Z,33.40
2022-08-03T14:15:37.551Z,33.40
2022-08-03T14:18:15.439Z,33.20
2022-08-03T14:20:47.849Z,32.80
2022-08-03T14:23:18.184Z,33.10
2022-08-03T14:25:51.472Z,32.60
2022-08-03T14:28:24.627Z,32.50
2022-08-03T14:30:56.222Z,32.30
2022-08-03T14:33:23.930Z,32.90
2022-08-03T14:35:52.563Z,33.00
2022-08-03T14:38:24.039Z,33.30
2022-08-03T14:40:54.484Z,33.70
2022-08-03T14:44:01.522Z,33.70
2022-08-03T14:46:30.594Z,34.00
2022-08-03T14:50:30.253Z,34.00
2022-08-03T14:51:51.697Z,34.10
2022-08-03T14:54:22.634Z,33.80
2022-08-03T14:56:49.926Z,34.10
2022-08-03T14:59:17.285Z,34.30
2022-08-03T15:02:03.240Z,35.00
2022-08-03T15:04:32.745Z,37.30
2022-08-03T15:07:00.253Z,37.50
2022-08-03T15:09:27.832Z,37.70
2022-08-03T15:11:55.266Z,37.90
2022-08-03T15:14:28.506Z,38.50
2022-08-03T15:17:01.186Z,38.80
2022-08-03T15:20:01.364Z,38.70
2022-08-03T15:22:19.063Z,36.40
2022-08-03T15:24:48.369Z,37.40
2022-08-03T15:27:15.938Z,36.90
2022-08-03T15:30:10.169Z,36.80
2022-08-03T15:32:31.063Z,37.50
2022-08-03T15:34:58.416Z,37.30
2022-08-03T15:37:28.339Z,37.20
2022-08-03T15:40:00.070Z,37.10
2022-08-03T15:42:32.981Z,37.00
2022-08-03T15:45:01.038Z,37.30
2022-08-03T15:47:28.422Z,39.20
2022-08-03T15:49:55.886Z,40.40
2022-08-03T15:52:23.238Z,41.20
2022-08-03T15:54:50.892Z,41.80
2022-08-03T15:57:18.619Z,41.60
2022-08-03T15:59:46.337Z,41.70
2022-08-03T16:02:13.709Z,41.70
2022-08-03T16:04:41.379Z,41.30
2022-08-03T16:07:12.899Z,41.10
2022-08-03T16:09:42.396Z,40.70
2022-08-03T16:12:16.444Z,41.10
2022-08-03T16:14:53.748Z,39.00
2022-08-03T16:17:23.711Z,39.80
2022-08-03T16:19:54.875Z,40.00
2022-08-03T16:22:26.942Z,40.50
2022-08-03T16:24:55.298Z,41.30
2022-08-03T16:27:56.702Z,41.40
2022-08-03T16:30:14.003Z,41.70
2022-08-03T16:32:42.101Z,41.70
2022-08-03T16:35:19.716Z,41.50
2022-08-03T16:37:53.671Z,40.90
2022-08-03T16:40:27.993Z,41.30
2022-08-03T16:42:55.414Z,41.50
2022-08-03T16:45:23.010Z,41.80
2022-08-03T16:48:01.634Z,41.80
2022-08-03T16:50:34.161Z,42.30
2022-08-03T16:53:03.811Z,41.90
2022-08-03T16:55:43.423Z,41.50
2022-08-03T16:58:34.790Z,41.40
2022-08-03T17:01:21.011Z,41.20
2022-08-03T17:04:01.842Z,40.90
2022-08-03T17:06:34.517Z,41.50
2022-08-03T17:09:09.249Z,42.00
2022-08-03T17:11:47.216Z,41.40
2022-08-03T17:14:21.867Z,42.00
2022-08-03T17:16:52.530Z,41.90
2022-08-03T17:19:35.113Z,42.10
2022-08-03T17:22:13.285Z,42.50
2022-08-03T17:24:51.119Z,42.70
2022-08-03T17:28:48.359Z,42.50
2022-08-03T17:30:18.797Z,42.50
2022-08-03T17:32:57.447Z,42.90
2022-08-03T17:35:34.615Z,42.90
2022-08-03T17:38:08.947Z,43.30
2022-08-03T17:40:48.249Z,43.20
2022-08-03T17:44:12.958Z,44.10
2022-08-03T17:46:10.591Z,44.10
2022-08-03T17:48:41.313Z,44.60
2022-08-03T17:51:22.731Z,45.00
2022-08-03T17:54:00.854Z,45.60
2022-08-03T17:56:52.464Z,46.40
2022-08-03T17:59:52.239Z,47.40
2022-08-03T18:02:47.948Z,47.80
2022-08-03T18:05:18.836Z,47.80
2022-08-03T18:08:01.484Z,47.30
2022-08-03T18:10:36.546Z,47.00
2022-08-03T18:13:31.079Z,47.10
2022-08-03T18:16:07.077Z,46.90
2022-08-03T18:18:44.907Z,47.40
2022-08-03T18:21:16.777Z,47.40
2022-08-03T18:23:50.167Z,47.50
2022-08-03T18:26:19.078Z,47.20
2022-08-03T18:28:50.583Z,47.80
2022-08-03T18:32:03.580Z,47.50
2022-08-03T18:34:19.659Z,47.10
2022-08-03T18:36:56.209Z,47.20
2022-08-03T18:39:23.609Z,48.90
2022-08-03T18:41:52.309Z,48.20
2022-08-03T18:44:37.701Z,47.60
2022-08-03T18:47:53.265Z,47.00
2022-08-03T18:50:51.088Z,47.60
2022-08-03T18:54:03.470Z,47.70
2022-08-03T18:56:21.586Z,47.50
2022-08-03T18:59:12.030Z,47.20
2022-08-03T19:02:00.611Z,47.00
2022-08-03T19:04:41.204Z,47.20
2022-08-03T19:07:14.931Z,47.20
2022-08-03T19:09:53.890Z,47.30
2022-08-03T19:12:32.559Z,46.80
2022-08-03T19:15:10.441Z,46.80
2022-08-03T19:17:50.186Z,47.10
2022-08-03T19:20:29.643Z,46.90
2022-08-03T19:22:58.888Z,47.50
2022-08-03T19:25:34.380Z,47.80
2022-08-03T19:28:07.220Z,46.60
2022-08-03T19:30:38.854Z,47.80
2022-08-03T19:33:11.616Z,48.20
2022-08-03T19:35:54.891Z,48.30
2022-08-03T19:38:29.230Z,48.10
2022-08-03T19:41:02.570Z,48.50
2022-08-03T19:43:53.816Z,48.20
2022-08-03T19:46:30.394Z,48.10
2022-08-03T19:49:15.253Z,47.90
2022-08-03T19:52:01.406Z,47.90
2022-08-03T19:55:06.073Z,48.40
2022-08-03T19:57:53.212Z,48.40
2022-08-03T20:00:40.624Z,48.80
2022-08-03T20:03:43.287Z,49.30
2022-08-03T20:06:24.303Z,49.50
2022-08-03T20:08:54.518Z,49.50
2022-08-03T20:11:28.451Z,49.90
2022-08-03T20:13:58.425Z,49.50
2022-08-03T20:16:26.803Z,49.40
2022-08-03T20:18:54.250Z,49.40
2022-08-03T20:21:25.268Z,49.20
2022-08-03T20:24:02.963Z,49.10
2022-08-03T20:26:48.418Z,49.40
2022-08-03T20:30:06.582Z,49.40
2022-08-03T20:32:35.849Z,49.70
2022-08-03T20:35:04.060Z,49.50
2022-08-03T20:37:37.937Z,49.70
2022-08-03T20:40:06.967Z,49.80
2022-08-03T20:42:34.370Z,50.10
2022-08-03T20:45:05.372Z,50.50
2022-08-03T20:47:36.044Z,51.10
2022-08-03T20:50:07.613Z,51.40
2022-08-03T20:52:44.001Z,50.90
2022-08-03T20:55:20.358Z,51.90
2022-08-03T20:58:07.466Z,52.00
2022-08-03T21:00:35.143Z,51.60
2022-08-03T21:03:02.721Z,51.70
2022-08-03T21:05:47.989Z,51.10
2022-08-03T21:08:21.161Z,51.50
2022-08-03T21:10:49.470Z,52.20
2022-08-03T21:13:25.160Z,52.20
2022-08-03T21:16:07.055Z,52.10
2022-08-03T21:18:53.572Z,52.20
2022-08-03T21:21:23.498Z,52.40
2022-08-03T21:23:54.306Z,52.70
2022-08-03T21:26:26.628Z,53.30
2022-08-03T21:28:56.019Z,53.70
2022-08-03T21:31:36.249Z,53.20
2022-08-03T21:34:06.815Z,53.30
2022-08-03T21:36:37.810Z,53.00
2022-08-03T21:39:08.664Z,52.70
2022-08-03T21:41:38.261Z,54.50
2022-08-03T21:44:06.484Z,54.60
2022-08-03T21:46:37.519Z,54.40
2022-08-03T21:49:52.010Z,53.20
2022-08-03T21:51:59.708Z,53.00
2022-08-03T21:54:41.019Z,53.30
2022-08-03T21:57:16.497Z,53.90
2022-08-03T21:59:51.894Z,54.80
2022-08-03T22:02:24.143Z,55.00
2022-08-03T22:04:57.105Z,54.90
2022-08-03T22:07:29.399Z,55.00
2022-08-03T22:09:59.653Z,55.80
2022-08-03T22:12:29.909Z,56.20
2022-08-03T22:15:00.191Z,55.60
2022-08-03T22:17:54.057Z,55.30
2022-08-03T22:20:17.165Z,55.00
2022-08-03T22:22:55.236Z,55.30
2022-08-03T22:25:29.638Z,55.70
2022-08-03T22:28:02.371Z,56.20
2022-08-03T22:30:29.944Z,56.20
2022-08-03T22:32:58.499Z,55.60
2022-08-03T22:35:59.984Z,55.40
2022-08-03T22:38:20.956Z,55.30
2022-08-03T22:40:51.209Z,55.50
2022-08-03T22:43:22.414Z,55.90
2022-08-03T22:46:08.970Z,55.30
2022-08-03T22:48:41.296Z,55.60
2022-08-03T22:51:09.774Z,54.70
2022-08-03T22:53:40.776Z,54.40
2022-08-03T22:56:09.012Z,54.40
2022-08-03T22:58:37.142Z,54.50
2022-08-03T23:01:08.795Z,54.70
2022-08-03T23:03:59.944Z,55.10
2022-08-03T23:06:35.000Z,55.80
2022-08-03T23:09:10.630Z,57.10
2022-08-03T23:11:45.532Z,58.10
2022-08-03T23:14:15.590Z,58.00
2022-08-03T23:16:44.960Z,57.80
2022-08-03T23:19:17.440Z,57.30
2022-08-03T23:22:02.688Z,56.90
2022-08-03T23:24:36.207Z,56.50
2022-08-03T23:27:05.700Z,56.20
2022-08-03T23:29:38.271Z,56.10
2022-08-03T23:32:06.635Z,56.30
2022-08-03T23:34:52.753Z,56.90
2022-08-03T23:37:20.831Z,57.20
2022-08-03T23:39:49.044Z,57.90
2022-08-03T23:42:20.626Z,58.00
2022-08-03T23:44:53.181Z,57.50
2022-08-03T23:47:20.707Z,57.70
2022-08-03T23:49:50.751Z,57.90
2022-08-03T23:52:47.292Z,58.40
2022-08-03T23:55:23.080Z,58.30
2022-08-03T23:57:58.079Z,57.50
