createdAt,value
2018-08-23T00:01:18.097Z,12.90
2018-08-23T00:03:45.668Z,12.77
2018-08-23T00:06:13.694Z,14.37
2018-08-23T00:08:48.114Z,14.97
2018-08-23T00:11:18.504Z,15.43
2018-08-23T00:13:46.149Z,14.80
2018-08-23T00:16:13.587Z,22.90
2018-08-23T00:18:41.049Z,12.57
2018-08-23T00:21:40.229Z,13.07
2018-08-23T00:24:11.883Z,27.27
2018-08-23T00:26:43.722Z,18.13
2018-08-23T00:29:16.618Z,15.70
2018-08-23T00:31:49.530Z,14.57
2018-08-23T00:34:17.071Z,18.17
2018-08-23T00:36:44.644Z,14.27
2018-08-23T00:39:12.122Z,13.63
2018-08-23T00:41:41.489Z,23.90
2018-08-23T00:44:09.043Z,14.03
2018-08-23T00:46:36.592Z,17.47
2018-08-23T00:49:04.240Z,16.70
2018-08-23T00:51:35.677Z,15.37
2018-08-23T00:54:03.238Z,14.37
2018-08-23T00:56:30.741Z,16.27
2018-08-23T00:59:00.319Z,12.60
2018-08-23T01:01:27.965Z,18.93
2018-08-23T01:03:55.474Z,15.63
2018-08-23T01:06:27.436Z,17.77
2018-08-23T01:08:56.138Z,28.30
2018-08-23T01:11:23.645Z,14.70
2018-08-23T01:13:51.025Z,18.03
2018-08-23T01:16:18.475Z,23.27
2018-08-23T01:18:45.919Z,20.53
2018-08-23T01:21:13.318Z,21.13
2018-08-23T01:23:42.226Z,18.00
2018-08-23T01:26:09.763Z,15.63
2018-08-23T01:28:37.244Z,19.03
2018-08-23T01:31:11.225Z,14.37
2018-08-23T01:33:38.784Z,22.93
2018-08-23T01:36:06.330Z,17.00
2018-08-23T01:38:34.064Z,14.67
2018-08-23T01:41:07.194Z,19.80
2018-08-23T01:43:34.594Z,18.73
2018-08-23T01:46:02.160Z,16.40
2018-08-23T01:48:29.770Z,18.80
2018-08-23T01:50:57.280Z,14.03
2018-08-23T01:53:29.490Z,16.30
2018-08-23T01:55:56.930Z,19.80
2018-08-23T01:58:26.674Z,20.20
2018-08-23T02:01:08.914Z,19.33
2018-08-23T02:03:38.442Z,23.70
2018-08-23T02:06:06.981Z,17.73
2018-08-23T02:08:34.517Z,18.53
2018-08-23T02:11:02.056Z,18.27
2018-08-23T02:13:29.491Z,17.67
2018-08-23T02:15:58.329Z,18.57
2018-08-23T02:18:25.829Z,17.97
2018-08-23T02:21:01.704Z,21.70
2018-08-23T02:23:29.151Z,22.10
2018-08-23T02:25:57.313Z,24.53
2018-08-23T02:28:25.730Z,21.57
2018-08-23T02:30:54.288Z,17.17
2018-08-23T02:33:22.708Z,23.07
2018-08-23T02:36:02.708Z,17.37
2018-08-23T02:38:31.311Z,23.33
2018-08-23T02:40:58.839Z,18.80
2018-08-23T02:43:26.264Z,21.53
2018-08-23T02:45:54.230Z,32.03
2018-08-23T02:48:22.693Z,17.53
2018-08-23T02:50:50.771Z,17.47
2018-08-23T02:53:29.365Z,26.50
2018-08-23T02:55:57.165Z,17.23
2018-08-23T02:58:26.503Z,18.53
2018-08-23T03:00:54.023Z,17.93
2018-08-23T03:03:21.566Z,20.57
2018-08-23T03:05:49.859Z,19.77
2018-08-23T03:08:27.208Z,17.37
2018-08-23T03:10:54.733Z,22.57
2018-08-23T03:13:24.547Z,19.70
2018-08-23T03:15:51.968Z,19.80
2018-08-23T03:18:20.329Z,20.30
2018-08-23T03:20:47.994Z,20.07
2018-08-23T03:23:16.168Z,29.20
2018-08-23T03:25:43.648Z,20.50
2018-08-23T03:28:11.201Z,19.33
2018-08-23T03:30:38.627Z,20.60
2018-08-23T03:33:06.158Z,26.00
2018-08-23T03:35:33.590Z,20.67
2018-08-23T03:38:02.081Z,21.17
2018-08-23T03:40:29.620Z,24.27
2018-08-23T03:42:57.214Z,26.50
2018-08-23T03:45:27.244Z,23.63
2018-08-23T03:47:55.313Z,24.47
2018-08-23T03:50:22.896Z,23.10
2018-08-23T03:52:52.420Z,29.00
2018-08-23T03:55:21.884Z,26.57
2018-08-23T03:57:56.963Z,25.60
2018-08-23T04:00:30.487Z,27.20
2018-08-23T04:03:00.034Z,22.47
2018-08-23T04:05:27.533Z,28.57
2018-08-23T04:07:54.965Z,29.13
2018-08-23T04:10:22.771Z,24.57
2018-08-23T04:12:50.164Z,20.77
2018-08-23T04:15:26.432Z,19.73
2018-08-23T04:17:53.829Z,23.70
2018-08-23T04:20:21.358Z,22.80
2018-08-23T04:22:49.061Z,22.80
2018-08-23T04:25:16.530Z,20.37
2018-08-23T04:27:43.957Z,24.07
2018-08-23T04:30:11.412Z,25.10
2018-08-23T04:32:43.981Z,31.67
2018-08-23T04:35:22.581Z,31.70
2018-08-23T04:37:50.492Z,21.93
2018-08-23T04:40:18.083Z,32.33
2018-08-23T04:42:46.855Z,22.50
2018-08-23T04:45:18.229Z,21.27
2018-08-23T04:47:51.943Z,25.93
2018-08-23T04:50:19.346Z,25.87
2018-08-23T04:52:47.366Z,23.90
2018-08-23T04:55:14.844Z,23.87
2018-08-23T04:57:42.481Z,30.20
2018-08-23T05:00:10.943Z,25.90
2018-08-23T05:02:38.455Z,24.10
2018-08-23T05:05:06.065Z,23.43
2018-08-23T05:07:33.665Z,25.50
2018-08-23T05:10:01.429Z,31.07
2018-08-23T05:12:28.821Z,29.37
2018-08-23T05:14:56.305Z,21.17
2018-08-23T05:17:24.552Z,25.97
2018-08-23T05:19:52.345Z,29.97
2018-08-23T05:22:23.046Z,31.53
2018-08-23T05:24:53.913Z,23.60
2018-08-23T05:27:22.031Z,30.90
2018-08-23T05:29:49.536Z,32.73
2018-08-23T05:32:17.068Z,23.70
2018-08-23T05:34:44.594Z,24.17
2018-08-23T05:37:12.196Z,26.03
2018-08-23T05:39:48.701Z,25.67
2018-08-23T05:43:20.494Z,32.17
2018-08-23T05:45:52.212Z,24.23
2018-08-23T05:48:35.901Z,23.17
2018-08-23T05:51:07.405Z,29.37
2018-08-23T05:53:48.499Z,43.17
2018-08-23T05:56:17.971Z,24.77
2018-08-23T05:58:48.007Z,27.93
2018-08-23T06:01:15.491Z,21.53
2018-08-23T06:03:43.067Z,42.07
2018-08-23T06:06:10.584Z,44.67
2018-08-23T06:08:41.124Z,27.10
2018-08-23T06:11:10.477Z,21.67
2018-08-23T06:13:38.292Z,29.27
2018-08-23T06:16:05.947Z,26.80
2018-08-23T06:18:34.064Z,29.33
2018-08-23T06:21:01.625Z,36.83
2018-08-23T06:23:57.227Z,23.80
2018-08-23T06:26:29.687Z,37.70
2018-08-23T06:28:58.626Z,36.93
2018-08-23T06:31:26.094Z,39.73
2018-08-23T06:33:55.524Z,27.73
2018-08-23T06:36:23.185Z,32.73
2018-08-23T06:38:57.026Z,24.60
2018-08-23T06:41:24.527Z,35.50
2018-08-23T06:43:52.016Z,33.37
2018-08-23T06:46:19.892Z,33.90
2018-08-23T06:48:47.726Z,40.40
2018-08-23T06:51:15.336Z,28.30
2018-08-23T06:53:47.758Z,33.87
2018-08-23T06:56:16.927Z,24.77
2018-08-23T06:58:44.522Z,27.70
2018-08-23T07:01:23.233Z,25.93
2018-08-23T07:03:56.434Z,28.90
2018-08-23T07:06:24.041Z,30.70
2018-08-23T07:08:51.458Z,30.73
2018-08-23T07:11:19.657Z,28.07
2018-08-23T07:13:54.091Z,24.07
2018-08-23T07:16:21.668Z,20.90
2018-08-23T07:18:49.412Z,28.77
2018-08-23T07:21:16.863Z,33.60
2018-08-23T07:23:44.356Z,35.97
2018-08-23T07:26:11.849Z,32.50
2018-08-23T07:28:39.271Z,35.70
2018-08-23T07:31:06.866Z,24.93
2018-08-23T07:33:35.157Z,28.37
2018-08-23T07:36:08.078Z,21.40
2018-08-23T07:38:35.656Z,27.53
2018-08-23T07:41:03.189Z,24.47
2018-08-23T07:43:30.677Z,27.97
2018-08-23T07:45:58.108Z,41.37
2018-08-23T07:48:25.581Z,24.00
2018-08-23T07:50:53.069Z,28.40
2018-08-23T07:53:20.601Z,26.60
2018-08-23T07:55:48.018Z,20.10
2018-08-23T07:58:15.529Z,31.97
2018-08-23T08:00:43.440Z,15.60
2018-08-23T08:03:12.214Z,42.20
2018-08-23T08:05:41.341Z,28.10
2018-08-23T08:08:09.523Z,16.87
2018-08-23T08:10:41.195Z,19.37
2018-08-23T08:13:08.596Z,40.13
2018-08-23T08:15:36.004Z,24.67
2018-08-23T08:18:10.095Z,34.93
2018-08-23T08:20:37.657Z,21.77
2018-08-23T08:23:05.157Z,29.87
2018-08-23T08:25:32.745Z,22.63
2018-08-23T08:28:00.889Z,28.33
2018-08-23T08:30:40.622Z,29.50
2018-08-23T08:33:10.375Z,40.57
2018-08-23T08:35:41.724Z,28.00
2018-08-23T08:38:09.511Z,30.10
2018-08-23T08:40:37.153Z,36.30
2018-08-23T08:43:04.941Z,25.13
2018-08-23T08:45:32.827Z,35.23
2018-08-23T08:48:20.739Z,32.00
2018-08-23T08:51:59.695Z,30.00
2018-08-23T08:54:27.720Z,31.13
2018-08-23T08:56:57.553Z,38.57
2018-08-23T08:59:28.815Z,24.37
2018-08-23T09:01:56.461Z,45.50
2018-08-23T09:04:29.521Z,30.03
2018-08-23T09:06:57.006Z,34.40
2018-08-23T09:09:30.479Z,32.37
2018-08-23T09:11:58.472Z,27.30
2018-08-23T09:14:26.016Z,28.87
2018-08-23T09:16:53.873Z,30.70
2018-08-23T09:19:21.298Z,32.40
2018-08-23T09:21:54.409Z,23.70
2018-08-23T09:24:25.512Z,34.33
2018-08-23T09:26:53.062Z,26.03
2018-08-23T09:29:28.704Z,32.13
2018-08-23T09:32:01.485Z,25.67
2018-08-23T09:34:29.121Z,35.83
2018-08-23T09:36:57.263Z,28.73
2018-08-23T09:39:24.810Z,24.20
2018-08-23T09:41:52.316Z,25.67
2018-08-23T09:44:19.783Z,27.23
2018-08-23T09:46:54.953Z,20.03
2018-08-23T09:49:24.846Z,29.97
2018-08-23T09:51:52.418Z,28.80
2018-08-23T09:54:25.512Z,37.23
2018-08-23T09:56:53.055Z,28.30
2018-08-23T09:59:20.591Z,30.40
2018-08-23T10:01:53.736Z,17.77
2018-08-23T10:04:26.990Z,23.67
2018-08-23T10:07:01.777Z,30.07
2018-08-23T10:09:30.067Z,19.10
2018-08-23T10:12:03.349Z,21.13
2018-08-23T10:14:37.372Z,25.13
2018-08-23T10:17:10.452Z,19.00
2018-08-23T10:19:43.546Z,24.83
2018-08-23T10:22:22.884Z,30.87
2018-08-23T10:24:50.373Z,27.40
2018-08-23T10:27:17.986Z,28.50
2018-08-23T10:29:45.402Z,16.27
2018-08-23T10:41:52.910Z,22.80
2018-08-23T10:44:20.498Z,21.40
2018-08-23T10:46:53.577Z,18.60
2018-08-23T10:49:21.208Z,43.27
2018-08-23T10:54:31.394Z,31.73
2018-08-23T10:57:07.973Z,21.70
2018-08-23T10:59:38.811Z,17.07
2018-08-23T11:02:07.233Z,19.83
2018-08-23T11:04:34.714Z,16.10
2018-08-23T11:07:02.262Z,25.80
2018-08-23T11:09:35.635Z,19.73
2018-08-23T11:12:03.093Z,23.73
2018-08-23T11:14:36.185Z,18.43
2018-08-23T11:17:09.220Z,19.03
2018-08-23T11:19:42.217Z,17.03
2018-08-23T11:22:10.170Z,23.43
2018-08-23T11:24:37.665Z,11.83
2018-08-23T11:27:10.236Z,20.30
2018-08-23T11:29:38.573Z,19.87
2018-08-23T11:32:05.949Z,27.27
2018-08-23T11:34:33.411Z,44.07
2018-08-23T11:37:01.433Z,58.73
2018-08-23T11:39:29.652Z,11.33
2018-08-23T11:41:57.259Z,31.80
2018-08-23T11:44:24.864Z,21.90
2018-08-23T11:46:52.452Z,34.93
2018-08-23T11:49:19.886Z,17.13
2018-08-23T11:51:48.186Z,7.80
2018-08-23T11:54:15.632Z,16.13
2018-08-23T11:56:44.059Z,23.50
2018-08-23T11:59:11.571Z,24.33
2018-08-23T12:01:40.820Z,12.97
2018-08-23T12:04:09.766Z,23.07
2018-08-23T12:06:37.218Z,22.53
2018-08-23T12:09:05.652Z,9.73
2018-08-23T12:11:33.119Z,26.60
2018-08-23T12:14:01.097Z,15.83
2018-08-23T12:16:30.184Z,22.47
2018-08-23T12:18:57.575Z,22.60
2018-08-23T12:21:25.976Z,15.47
2018-08-23T12:23:53.674Z,9.43
2018-08-23T12:26:21.360Z,24.83
2018-08-23T12:28:54.270Z,10.40
2018-08-23T12:31:21.922Z,15.60
2018-08-23T12:33:49.628Z,13.17
2018-08-23T12:36:22.862Z,13.67
2018-08-23T12:39:05.028Z,32.00
2018-08-23T12:43:46.811Z,33.97
2018-08-23T12:46:14.651Z,21.93
2018-08-23T12:48:47.509Z,11.90
2018-08-23T12:51:14.968Z,5.63
2018-08-23T12:53:42.406Z,5.63
2018-08-23T12:56:10.938Z,10.83
2018-08-23T12:58:38.386Z,9.77
2018-08-23T13:01:05.821Z,12.57
2018-08-23T13:03:34.000Z,4.97
2018-08-23T13:06:01.561Z,7.30
2018-08-23T13:08:29.078Z,8.70
2018-08-23T13:10:56.646Z,5.60
2018-08-23T13:13:24.064Z,12.93
2018-08-23T13:15:53.550Z,12.20
2018-08-23T13:18:20.974Z,10.27
2018-08-23T13:20:48.424Z,8.13
2018-08-23T13:23:17.601Z,13.67
2018-08-23T13:25:50.681Z,8.93
2018-08-23T13:28:18.200Z,12.57
2018-08-23T13:30:45.788Z,9.43
2018-08-23T13:33:13.571Z,20.77
2018-08-23T13:35:41.151Z,14.40
2018-08-23T13:38:09.026Z,6.30
2018-08-23T13:40:37.478Z,21.53
2018-08-23T13:43:05.248Z,14.03
2018-08-23T13:45:32.774Z,20.77
2018-08-23T13:48:01.318Z,9.57
2018-08-23T13:50:28.776Z,11.87
2018-08-23T13:52:56.229Z,19.47
2018-08-23T13:55:24.345Z,12.40
2018-08-23T13:57:51.928Z,6.10
2018-08-23T14:00:23.938Z,14.80
2018-08-23T14:02:51.555Z,28.60
2018-08-23T14:05:21.671Z,20.70
2018-08-23T14:07:49.259Z,22.80
2018-08-23T14:10:16.968Z,8.43
2018-08-23T14:12:44.456Z,8.60
2018-08-23T14:15:17.490Z,6.97
2018-08-23T14:17:44.981Z,5.57
2018-08-23T14:20:12.531Z,12.30
2018-08-23T14:22:40.107Z,13.30
2018-08-23T14:25:07.692Z,9.43
2018-08-23T14:27:35.228Z,4.80
2018-08-23T14:30:02.704Z,12.13
2018-08-23T14:32:30.338Z,13.70
2018-08-23T14:34:57.892Z,10.87
2018-08-23T14:37:25.435Z,17.27
2018-08-23T14:39:52.963Z,14.37
2018-08-23T14:42:21.530Z,39.87
2018-08-23T14:44:49.048Z,20.40
2018-08-23T14:47:22.179Z,11.37
2018-08-23T14:49:49.688Z,9.87
2018-08-23T14:52:17.661Z,8.57
2018-08-23T14:54:45.669Z,11.03
2018-08-23T14:57:18.759Z,10.83
2018-08-23T14:59:46.478Z,8.13
2018-08-23T15:02:14.024Z,11.03
2018-08-23T15:04:48.213Z,11.40
2018-08-23T15:07:16.324Z,14.17
2018-08-23T15:09:43.805Z,22.67
2018-08-23T15:12:11.287Z,14.20
2018-08-23T15:14:39.785Z,13.87
2018-08-23T15:17:08.175Z,11.67
2018-08-23T15:19:36.980Z,24.07
2018-08-23T15:22:12.737Z,13.57
2018-08-23T15:24:40.306Z,17.20
2018-08-23T15:27:12.010Z,15.73
2018-08-23T15:29:40.189Z,22.03
2018-08-23T15:32:08.659Z,8.33
2018-08-23T15:34:36.195Z,18.07
2018-08-23T15:37:03.737Z,13.40
2018-08-23T15:39:31.667Z,17.90
2018-08-23T15:41:59.039Z,21.07
2018-08-23T15:44:27.238Z,17.73
2018-08-23T15:46:55.714Z,37.77
2018-08-23T15:49:23.403Z,13.53
2018-08-23T15:51:51.419Z,11.67
2018-08-23T15:54:19.915Z,11.07
2018-08-23T15:56:47.951Z,21.73
2018-08-23T15:59:16.793Z,8.10
2018-08-23T16:01:44.597Z,17.20
2018-08-23T16:04:12.343Z,10.20
2018-08-23T16:06:40.382Z,17.13
2018-08-23T16:09:09.879Z,12.00
2018-08-23T16:11:37.586Z,11.43
2018-08-23T16:14:06.864Z,9.40
2018-08-23T16:16:40.241Z,22.87
2018-08-23T16:19:12.582Z,10.50
2018-08-23T16:21:40.631Z,13.90
2018-08-23T16:24:08.332Z,11.47
2018-08-23T16:26:41.567Z,13.13
2018-08-23T16:29:09.183Z,7.80
2018-08-23T16:31:36.704Z,15.93
2018-08-23T16:34:04.160Z,9.13
2018-08-23T16:36:31.784Z,11.37
2018-08-23T16:38:59.404Z,8.30
2018-08-23T16:41:26.973Z,12.80
2018-08-23T16:43:54.486Z,20.00
2018-08-23T16:46:21.902Z,10.27
2018-08-23T16:48:49.357Z,15.73
2018-08-23T16:51:16.805Z,7.77
2018-08-23T16:53:45.221Z,18.77
2018-08-23T16:56:12.849Z,7.03
2018-08-23T16:58:40.451Z,14.47
2018-08-23T17:01:08.060Z,11.27
2018-08-23T17:03:35.551Z,6.73
2018-08-23T17:06:03.060Z,12.63
2018-08-23T17:08:30.571Z,8.00
2018-08-23T17:10:58.011Z,12.77
2018-08-23T17:13:31.070Z,12.73
2018-08-23T17:16:04.211Z,9.47
2018-08-23T17:18:31.766Z,10.93
2018-08-23T17:20:59.314Z,12.13
2018-08-23T17:23:26.827Z,10.43
2018-08-23T17:25:54.297Z,9.33
2018-08-23T17:28:21.922Z,9.27
2018-08-23T17:30:49.367Z,9.90
2018-08-23T17:33:16.760Z,19.67
2018-08-23T17:35:44.244Z,7.30
2018-08-23T17:38:11.677Z,8.53
2018-08-23T17:40:39.234Z,10.10
2018-08-23T17:43:06.703Z,9.80
2018-08-23T17:45:34.230Z,8.57
2018-08-23T17:48:01.793Z,20.03
2018-08-23T17:50:29.333Z,12.30
2018-08-23T17:52:56.748Z,11.93
2018-08-23T17:55:24.323Z,15.90
2018-08-23T17:57:51.748Z,8.17
2018-08-23T18:00:19.283Z,20.53
2018-08-23T18:02:46.876Z,10.60
2018-08-23T18:05:14.492Z,22.33
2018-08-23T18:07:42.017Z,15.23
2018-08-23T18:10:09.499Z,16.17
2018-08-23T18:12:36.959Z,11.10
2018-08-23T18:15:07.599Z,8.63
2018-08-23T18:17:39.267Z,15.00
2018-08-23T18:20:06.902Z,13.30
2018-08-23T18:22:34.858Z,13.97
2018-08-23T18:25:02.426Z,15.50
2018-08-23T18:27:29.963Z,16.03
2018-08-23T18:29:57.509Z,14.97
2018-08-23T18:32:25.265Z,9.53
2018-08-23T18:34:52.648Z,8.87
2018-08-23T18:37:20.304Z,10.50
2018-08-23T18:39:48.069Z,7.03
2018-08-23T18:42:15.615Z,6.47
2018-08-23T18:44:43.085Z,9.93
2018-08-23T18:47:10.648Z,9.50
2018-08-23T18:49:38.242Z,8.80
2018-08-23T18:53:30.470Z,14.10
2018-08-23T18:55:57.897Z,6.80
2018-08-23T18:58:25.518Z,11.93
2018-08-23T19:00:53.064Z,5.70
2018-08-23T19:03:20.648Z,14.33
2018-08-23T19:05:48.247Z,5.43
2018-08-23T19:08:15.771Z,15.77
2018-08-23T19:10:43.392Z,17.03
2018-08-23T19:13:12.015Z,12.10
2018-08-23T19:15:45.126Z,10.73
2018-08-23T19:18:13.113Z,9.40
2018-08-23T19:20:40.685Z,9.83
2018-08-23T19:23:08.154Z,17.17
2018-08-23T19:25:35.708Z,9.90
2018-08-23T19:28:03.195Z,14.43
2018-08-23T19:30:30.796Z,22.23
2018-08-23T19:32:58.313Z,12.20
2018-08-23T19:35:25.884Z,16.43
2018-08-23T19:37:53.409Z,15.07
2018-08-23T19:40:20.958Z,9.20
2018-08-23T19:42:48.451Z,18.33
2018-08-23T19:45:15.901Z,14.63
2018-08-23T19:47:48.114Z,10.17
2018-08-23T19:50:16.252Z,11.43
2018-08-23T19:52:43.883Z,9.37
2018-08-23T19:55:11.854Z,10.33
2018-08-23T19:57:39.432Z,14.07
2018-08-23T20:00:07.875Z,7.90
2018-08-23T20:02:35.488Z,11.73
2018-08-23T20:05:03.108Z,17.30
2018-08-23T20:07:31.512Z,16.40
2018-08-23T20:09:59.165Z,22.40
2018-08-23T20:12:26.723Z,15.80
2018-08-23T20:14:54.182Z,19.53
2018-08-23T20:17:21.684Z,13.23
2018-08-23T20:19:49.187Z,13.53
2018-08-23T20:22:16.645Z,16.50
2018-08-23T20:24:44.232Z,9.57
2018-08-23T20:27:12.086Z,14.10
2018-08-23T20:29:39.921Z,23.10
2018-08-23T20:32:07.633Z,9.20
2018-08-23T20:34:35.032Z,17.67
2018-08-23T20:37:02.670Z,19.20
2018-08-23T20:39:30.323Z,13.13
2018-08-23T20:41:57.754Z,8.50
2018-08-23T20:44:25.348Z,10.10
2018-08-23T20:46:53.663Z,15.53
2018-08-23T20:49:21.315Z,10.73
2018-08-23T20:51:48.887Z,26.20
2018-08-23T20:54:16.340Z,18.73
2018-08-23T20:56:43.959Z,9.30
2018-08-23T20:59:16.132Z,15.47
2018-08-23T21:01:43.741Z,7.97
2018-08-23T21:04:11.327Z,8.27
2018-08-23T21:06:38.934Z,14.93
2018-08-23T21:09:08.145Z,12.17
2018-08-23T21:11:35.693Z,18.53
2018-08-23T21:14:03.322Z,19.17
2018-08-23T21:16:30.837Z,12.30
2018-08-23T21:18:58.296Z,7.33
2018-08-23T21:21:25.835Z,10.53
2018-08-23T21:23:53.256Z,9.77
2018-08-23T21:26:20.735Z,15.77
2018-08-23T21:28:48.266Z,14.27
2018-08-23T21:31:15.755Z,16.57
2018-08-23T21:33:43.629Z,13.20
2018-08-23T21:36:11.568Z,34.00
2018-08-23T21:38:39.666Z,18.10
2018-08-23T21:41:07.265Z,9.90
2018-08-23T21:43:34.683Z,15.77
2018-08-23T21:46:02.116Z,24.07
2018-08-23T21:48:29.672Z,15.27
2018-08-23T21:50:57.123Z,15.70
2018-08-23T21:53:24.835Z,18.10
2018-08-23T21:55:52.400Z,12.23
2018-08-23T21:58:19.942Z,8.50
2018-08-23T22:00:53.022Z,7.37
2018-08-23T22:03:20.870Z,33.67
2018-08-23T22:05:48.526Z,18.93
2018-08-23T22:08:15.996Z,13.80
2018-08-23T22:10:43.561Z,13.30
2018-08-23T22:13:11.096Z,23.33
2018-08-23T22:15:44.237Z,7.97
2018-08-23T22:18:11.803Z,11.57
2018-08-23T22:20:39.384Z,7.00
2018-08-23T22:23:06.897Z,9.70
2018-08-23T22:25:34.652Z,11.30
2018-08-23T22:28:02.270Z,6.47
2018-08-23T22:30:29.831Z,12.63
2018-08-23T22:32:57.443Z,8.30
2018-08-23T22:35:24.977Z,8.80
2018-08-23T22:37:52.439Z,7.80
2018-08-23T22:40:19.920Z,9.10
2018-08-23T22:42:47.322Z,10.73
2018-08-23T22:45:14.837Z,7.80
2018-08-23T22:47:42.353Z,8.03
2018-08-23T22:50:09.962Z,6.70
2018-08-23T22:52:37.441Z,12.10
2018-08-23T22:55:05.020Z,8.80
2018-08-23T22:57:32.521Z,6.77
2018-08-23T22:59:59.991Z,12.67
2018-08-23T23:02:33.053Z,9.67
2018-08-23T23:05:00.726Z,6.20
2018-08-23T23:07:28.232Z,9.23
2018-08-23T23:09:55.913Z,6.10
2018-08-23T23:12:23.430Z,10.30
2018-08-23T23:14:50.965Z,13.17
2018-08-23T23:17:18.483Z,11.43
2018-08-23T23:19:45.992Z,6.60
2018-08-23T23:22:13.367Z,6.63
2018-08-23T23:24:46.520Z,11.07
2018-08-23T23:27:13.996Z,9.97
2018-08-23T23:29:41.372Z,7.43
2018-08-23T23:32:08.836Z,8.50
2018-08-23T23:34:36.356Z,8.33
2018-08-23T23:37:03.847Z,9.60
2018-08-23T23:39:31.281Z,6.83
2018-08-23T23:41:58.743Z,12.00
2018-08-23T23:44:26.225Z,8.50
2018-08-23T23:46:53.673Z,6.70
2018-08-23T23:49:21.122Z,7.80
2018-08-23T23:51:48.585Z,9.17
2018-08-23T23:54:16.040Z,10.13
2018-08-23T23:56:43.596Z,8.00
2018-08-23T23:59:11.253Z,7.23
