createdAt,value
2022-09-07T05:00:36.994Z,12.40
2022-09-07T05:03:06.722Z,12.50
2022-09-07T05:05:38.770Z,12.50
2022-09-07T05:08:08.652Z,12.50
2022-09-07T05:10:37.634Z,12.60
2022-09-07T05:13:06.627Z,12.70
2022-09-07T05:15:35.422Z,12.70
2022-09-07T05:18:05.024Z,12.80
2022-09-07T05:20:33.806Z,12.80
2022-09-07T05:23:02.802Z,12.90
2022-09-07T05:25:32.104Z,13.00
2022-09-07T05:28:01.604Z,13.00
2022-09-07T05:33:19.442Z,13.10
2022-09-07T05:35:58.822Z,13.10
2022-09-07T05:38:29.519Z,13.18
2022-09-07T05:40:59.662Z,13.20
2022-09-07T05:43:28.543Z,13.30
2022-09-07T05:45:57.511Z,13.40
2022-09-07T05:48:26.222Z,13.42
2022-09-07T05:50:55.025Z,13.52
2022-09-07T05:53:24.530Z,13.70
2022-09-07T05:55:53.301Z,13.80
2022-09-07T05:58:22.002Z,13.88
2022-09-07T06:00:51.155Z,14.00
2022-09-07T06:03:20.189Z,14.10
2022-09-07T06:05:49.202Z,14.20
2022-09-07T06:08:17.968Z,14.20
2022-09-07T06:10:46.964Z,14.32
2022-09-07T06:13:15.861Z,14.40
2022-09-07T06:15:44.742Z,14.50
2022-09-07T06:18:13.741Z,14.50
2022-09-07T06:20:42.721Z,14.50
2022-09-07T06:23:11.523Z,14.66
2022-09-07T06:25:50.102Z,14.70
2022-09-07T06:28:18.914Z,14.90
2022-09-07T06:30:47.722Z,15.00
2022-09-07T06:33:19.551Z,15.10
2022-09-07T06:36:02.371Z,15.10
2022-09-07T06:38:37.862Z,15.20
2022-09-07T06:43:58.770Z,15.34
2022-09-07T06:49:16.822Z,15.50
2022-09-07T06:51:45.923Z,15.50
2022-09-07T06:57:09.546Z,15.60
2022-09-07T06:59:39.626Z,15.60
2022-09-07T07:02:11.947Z,15.70
2022-09-07T07:04:41.422Z,15.80
2022-09-07T07:07:12.674Z,15.80
2022-09-07T07:09:42.462Z,15.90
2022-09-07T07:12:12.082Z,16.00
2022-09-07T07:14:44.638Z,16.00
2022-09-07T07:17:14.264Z,16.10
2022-09-07T07:19:43.241Z,16.20
2022-09-07T07:22:35.957Z,16.20
2022-09-07T07:25:00.794Z,16.20
2022-09-07T07:27:32.083Z,16.30
2022-09-07T07:30:00.864Z,16.50
2022-09-07T07:32:29.534Z,16.60
2022-09-07T07:34:58.402Z,16.70
2022-09-07T07:37:28.316Z,16.80
2022-09-07T07:42:45.943Z,17.02
2022-09-07T07:48:04.345Z,17.22
2022-09-07T07:50:33.706Z,17.38
2022-09-07T07:55:52.292Z,17.50
2022-09-07T07:58:21.281Z,17.60
2022-09-07T08:00:57.588Z,17.70
2022-09-07T08:03:26.757Z,17.70
2022-09-07T08:05:56.743Z,17.70
2022-09-07T08:08:25.561Z,17.80
2022-09-07T08:10:54.221Z,17.90
2022-09-07T08:13:22.951Z,18.00
2022-09-07T08:15:51.712Z,18.20
2022-09-07T08:18:20.422Z,18.30
2022-09-07T08:20:49.654Z,18.40
2022-09-07T08:23:21.231Z,18.40
2022-09-07T08:25:55.822Z,18.40
2022-09-07T08:28:27.023Z,18.42
2022-09-07T08:30:56.963Z,18.58
2022-09-07T08:33:26.558Z,18.62
2022-09-07T08:36:27.796Z,18.70
2022-09-07T08:38:56.501Z,18.80
2022-09-07T08:42:03.454Z,18.80
2022-09-07T08:44:38.715Z,18.88
2022-09-07T08:47:38.043Z,18.88
2022-09-07T08:50:40.823Z,18.90
2022-09-07T08:53:19.123Z,19.00
2022-09-07T08:56:01.322Z,19.02
2022-09-07T08:58:49.292Z,19.10
2022-09-07T09:01:35.718Z,19.10
2022-09-07T09:04:26.836Z,19.10
2022-09-07T09:07:29.982Z,19.10
2022-09-07T09:10:43.324Z,19.30
2022-09-07T09:13:34.422Z,19.40
2022-09-07T09:16:23.594Z,19.50
2022-09-07T09:19:23.723Z,19.66
2022-09-07T09:22:22.418Z,19.80
2022-09-07T09:25:06.273Z,20.00
2022-09-07T09:27:34.880Z,20.10
2022-09-07T09:30:15.924Z,20.10
2022-09-07T09:32:47.871Z,20.20
2022-09-07T09:35:36.762Z,20.16
2022-09-07T09:38:06.241Z,20.20
2022-09-07T09:40:37.577Z,20.28
2022-09-07T09:43:20.503Z,20.30
2022-09-07T09:48:43.683Z,20.50
2022-09-07T09:54:34.109Z,20.72
2022-09-07T09:57:04.228Z,20.80
2022-09-07T10:05:39.101Z,21.02
2022-09-07T10:08:26.843Z,21.10
2022-09-07T10:11:14.044Z,21.20
2022-09-07T10:13:58.161Z,21.30
2022-09-07T10:16:43.210Z,21.30
2022-09-07T10:19:40.130Z,21.36
2022-09-07T10:22:35.223Z,21.50
2022-09-07T10:25:42.212Z,21.60
2022-09-07T10:28:11.829Z,21.50
2022-09-07T10:30:47.601Z,21.50
2022-09-07T10:37:09.202Z,21.84
2022-09-07T10:40:00.622Z,22.00
2022-09-07T10:42:36.120Z,22.06
2022-09-07T10:45:45.117Z,22.08
2022-09-07T10:48:41.040Z,22.18
2022-09-07T10:51:18.502Z,22.30
2022-09-07T10:54:31.474Z,22.30
2022-09-07T10:57:34.541Z,22.24
2022-09-07T11:00:14.954Z,22.24
2022-09-07T11:06:38.354Z,22.30
2022-09-07T11:09:16.558Z,22.50
2022-09-07T11:12:08.542Z,22.60
2022-09-07T11:15:12.817Z,22.70
2022-09-07T11:17:52.964Z,22.90
2022-09-07T11:20:32.962Z,22.94
2022-09-07T11:23:23.262Z,23.00
2022-09-07T11:26:14.881Z,23.10
2022-09-07T11:32:10.413Z,23.20
2022-09-07T11:35:00.305Z,23.20
2022-09-07T11:37:56.021Z,23.40
2022-09-07T11:40:36.481Z,23.40
2022-09-07T11:43:32.023Z,23.48
2022-09-07T11:46:37.011Z,23.48
2022-09-07T11:49:19.762Z,23.44
2022-09-07T11:52:25.604Z,23.40
2022-09-07T11:54:59.663Z,23.40
2022-09-07T11:58:01.491Z,23.20
2022-09-07T12:01:06.634Z,23.20
2022-09-07T12:04:40.479Z,23.20
2022-09-07T12:07:27.270Z,23.20
2022-09-07T12:10:18.604Z,23.20
2022-09-07T12:13:29.242Z,23.30
2022-09-07T12:16:11.916Z,23.40
2022-09-07T12:19:13.523Z,23.58
2022-09-07T12:21:54.384Z,23.70
2022-09-07T12:24:45.232Z,23.70
2022-09-07T12:27:23.103Z,23.70
2022-09-07T12:30:14.524Z,23.90
2022-09-07T12:32:57.665Z,23.90
2022-09-07T12:35:27.043Z,24.00
2022-09-07T12:37:58.405Z,24.10
2022-09-07T12:40:30.490Z,24.20
2022-09-07T12:43:14.529Z,24.10
2022-09-07T12:45:43.401Z,24.00
2022-09-07T12:48:17.781Z,24.06
2022-09-07T12:51:16.082Z,24.20
2022-09-07T12:54:16.033Z,24.20
2022-09-07T12:57:33.141Z,24.16
2022-09-07T13:00:24.785Z,24.10
2022-09-07T13:07:12.322Z,24.20
2022-09-07T13:09:42.461Z,24.30
2022-09-07T13:12:53.969Z,24.40
2022-09-07T13:15:48.555Z,24.50
2022-09-07T13:18:27.165Z,24.40
2022-09-07T13:21:30.131Z,24.40
2022-09-07T13:24:55.461Z,24.34
2022-09-07T13:27:40.202Z,24.40
2022-09-07T13:30:22.727Z,24.40
2022-09-07T13:35:46.341Z,24.30
2022-09-07T13:38:17.402Z,24.30
2022-09-07T13:40:50.022Z,24.30
2022-09-07T13:43:25.684Z,24.30
2022-09-07T13:45:54.338Z,24.30
2022-09-07T13:48:47.401Z,24.30
2022-09-07T13:51:41.102Z,24.38
2022-09-07T13:54:27.299Z,24.40
2022-09-07T13:57:28.743Z,24.42
2022-09-07T13:59:58.484Z,24.48
2022-09-07T14:02:36.283Z,24.40
2022-09-07T14:05:07.023Z,24.40
2022-09-07T14:07:35.802Z,24.50
2022-09-07T14:10:27.563Z,24.50
2022-09-07T14:13:12.982Z,24.50
2022-09-07T14:15:47.262Z,24.50
2022-09-07T14:18:33.381Z,24.50
2022-09-07T14:21:02.395Z,24.58
2022-09-07T14:23:36.731Z,24.60
2022-09-07T14:26:24.261Z,24.50
2022-09-07T14:28:57.971Z,24.50
2022-09-07T14:31:27.549Z,24.60
2022-09-07T14:33:59.742Z,24.60
2022-09-07T14:36:44.650Z,24.60
2022-09-07T14:39:19.993Z,24.60
2022-09-07T14:41:49.984Z,24.70
2022-09-07T14:44:39.204Z,24.70
2022-09-07T14:47:29.459Z,24.60
2022-09-07T14:50:06.607Z,24.50
2022-09-07T14:53:33.373Z,24.50
2022-09-07T14:55:37.762Z,24.50
2022-09-07T14:58:15.365Z,24.40
2022-09-07T15:00:46.814Z,24.40
2022-09-07T15:03:36.043Z,24.40
2022-09-07T15:06:06.485Z,24.40
2022-09-07T15:08:48.688Z,24.40
2022-09-07T15:11:34.039Z,24.40
2022-09-07T15:14:12.721Z,24.40
2022-09-07T15:16:45.646Z,24.40
2022-09-07T15:19:19.323Z,24.40
2022-09-07T15:21:49.610Z,24.40
2022-09-07T15:24:22.447Z,24.42
2022-09-07T15:27:03.191Z,24.48
2022-09-07T15:29:33.303Z,24.40
2022-09-07T15:32:07.815Z,24.40
2022-09-07T15:34:45.282Z,24.30
2022-09-07T15:40:25.186Z,24.10
2022-09-07T15:43:08.561Z,24.00
2022-09-07T15:45:52.656Z,23.90
2022-09-07T15:48:29.362Z,23.80
2022-09-07T15:54:11.463Z,23.50
2022-09-07T15:57:48.498Z,23.40
2022-09-07T15:59:39.642Z,23.30
2022-09-07T16:05:06.967Z,23.00
2022-09-07T16:10:31.189Z,22.90
2022-09-07T16:13:02.890Z,22.80
2022-09-07T16:15:47.541Z,22.80
2022-09-07T16:18:18.967Z,22.80
2022-09-07T16:20:52.690Z,22.70
2022-09-07T16:23:22.302Z,22.70
2022-09-07T16:26:00.385Z,22.60
2022-09-07T16:28:30.666Z,22.60
2022-09-07T16:31:00.768Z,22.50
2022-09-07T16:33:36.639Z,22.44
2022-09-07T16:36:15.997Z,22.40
2022-09-07T16:38:49.203Z,22.30
2022-09-07T16:41:26.902Z,22.20
2022-09-07T16:43:56.866Z,22.12
2022-09-07T16:46:28.969Z,22.04
2022-09-07T16:48:58.123Z,21.92
2022-09-07T16:51:28.606Z,21.90
2022-09-07T16:53:59.402Z,21.80
2022-09-07T16:56:35.663Z,21.70
2022-09-07T16:59:11.922Z,21.60
2022-09-07T17:01:40.800Z,21.50
2022-09-07T17:04:11.304Z,21.40
2022-09-07T17:06:41.362Z,21.30
2022-09-07T17:09:13.687Z,21.22
2022-09-07T17:11:42.645Z,21.20
2022-09-07T17:14:12.022Z,21.10
2022-09-07T17:16:42.191Z,21.00
2022-09-07T17:19:38.571Z,21.00
2022-09-07T17:22:03.882Z,20.90
2022-09-07T17:24:32.718Z,20.78
2022-09-07T17:27:02.683Z,20.70
2022-09-07T17:29:37.033Z,20.60
2022-09-07T17:34:58.763Z,20.40
2022-09-07T17:37:27.566Z,20.30
2022-09-07T17:39:56.881Z,20.30
2022-09-07T17:43:38.683Z,20.20
2022-09-07T17:45:17.766Z,20.10
2022-09-07T17:47:46.663Z,20.00
2022-09-07T17:52:17.822Z,19.92
2022-09-07T17:54:46.602Z,19.90
2022-09-07T17:57:15.302Z,19.80
2022-09-07T18:02:33.664Z,19.80
2022-09-07T18:05:04.056Z,19.74
2022-09-07T18:07:32.939Z,19.70
2022-09-07T18:10:01.862Z,19.70
2022-09-07T18:12:30.662Z,19.60
2022-09-07T18:14:59.762Z,19.60
2022-09-07T18:17:28.742Z,19.50
2022-09-07T18:19:58.021Z,19.50
2022-09-07T18:22:26.942Z,19.40
2022-09-07T18:24:55.722Z,19.40
2022-09-07T18:27:26.163Z,19.30
2022-09-07T18:29:54.943Z,19.30
2022-09-07T18:32:24.242Z,19.26
2022-09-07T18:34:53.142Z,19.20
2022-09-07T18:37:21.922Z,19.20
2022-09-07T18:39:50.877Z,19.20
2022-09-07T18:42:19.810Z,19.20
2022-09-07T18:47:40.050Z,19.20
2022-09-07T18:50:10.127Z,19.10
2022-09-07T18:52:59.184Z,19.10
2022-09-07T18:55:28.110Z,19.00
2022-09-07T18:57:57.303Z,19.00
2022-09-07T19:00:26.083Z,19.00
2022-09-07T19:02:54.863Z,19.00
2022-09-07T19:08:12.523Z,19.00
2022-09-07T19:10:41.303Z,19.00
2022-09-07T19:13:10.084Z,19.00
2022-09-07T19:15:39.083Z,18.96
2022-09-07T19:18:09.643Z,18.92
2022-09-07T19:20:38.802Z,18.94
2022-09-07T19:23:07.703Z,18.90
2022-09-07T19:25:41.763Z,18.90
2022-09-07T19:28:10.662Z,18.90
2022-09-07T19:30:39.602Z,18.90
2022-09-07T19:33:12.485Z,18.90
2022-09-07T19:35:41.377Z,18.90
2022-09-07T19:38:10.884Z,18.80
2022-09-07T19:40:40.391Z,18.80
2022-09-07T19:43:09.505Z,18.80
2022-09-07T19:45:40.311Z,18.70
2022-09-07T19:48:09.000Z,18.70
2022-09-07T19:50:37.796Z,18.60
2022-09-07T19:53:06.902Z,18.60
2022-09-07T19:55:35.788Z,18.60
2022-09-07T19:58:04.685Z,18.60
2022-09-07T20:00:33.616Z,18.50
2022-09-07T20:03:02.562Z,18.50
2022-09-07T20:05:31.558Z,18.50
2022-09-07T20:08:00.354Z,18.50
2022-09-07T20:10:30.883Z,18.40
2022-09-07T20:12:59.996Z,18.30
2022-09-07T20:15:29.286Z,18.30
2022-09-07T20:17:58.163Z,18.20
2022-09-07T20:20:27.264Z,18.20
2022-09-07T20:22:56.384Z,18.20
2022-09-07T20:25:25.245Z,18.10
2022-09-07T20:27:54.003Z,18.10
2022-09-07T20:30:24.663Z,18.02
2022-09-07T20:32:53.673Z,18.00
2022-09-07T20:35:22.543Z,17.90
2022-09-07T20:37:51.344Z,17.90
2022-09-07T20:40:19.999Z,17.82
2022-09-07T20:42:48.705Z,17.80
2022-09-07T20:45:17.626Z,17.80
2022-09-07T20:47:46.512Z,17.70
2022-09-07T20:50:15.704Z,17.70
2022-09-07T20:52:44.575Z,17.70
2022-09-07T20:55:13.283Z,17.60
2022-09-07T20:57:42.172Z,17.60
2022-09-07T21:00:11.504Z,17.60
2022-09-07T21:02:40.343Z,17.50
2022-09-07T21:05:09.863Z,17.50
2022-09-07T21:07:40.343Z,17.50
2022-09-07T21:10:10.445Z,17.40
2022-09-07T21:12:39.105Z,17.40
2022-09-07T21:15:09.385Z,17.40
2022-09-07T21:17:39.124Z,17.30
2022-09-07T21:20:08.472Z,17.30
2022-09-07T21:22:37.244Z,17.20
2022-09-07T21:25:06.963Z,17.20
2022-09-07T21:27:38.818Z,17.20
2022-09-07T21:30:09.465Z,17.10
2022-09-07T21:32:38.125Z,17.10
2022-09-07T21:35:08.285Z,17.00
2022-09-07T21:37:38.072Z,17.00
2022-09-07T21:40:08.055Z,17.00
2022-09-07T21:42:37.064Z,17.00
2022-09-07T21:45:10.752Z,17.00
2022-09-07T21:47:39.444Z,16.90
2022-09-07T21:50:08.452Z,16.90
2022-09-07T21:52:40.303Z,16.90
2022-09-07T21:55:09.602Z,16.90
2022-09-07T21:57:38.894Z,16.80
