createdAt,value
2022-10-19T00:02:09.540Z,100.00
2022-10-19T00:07:12.724Z,100.00
2022-10-19T00:12:15.933Z,100.00
2022-10-19T00:17:19.654Z,100.00
2022-10-19T00:22:23.375Z,100.00
2022-10-19T00:27:26.490Z,100.00
2022-10-19T00:32:29.491Z,100.00
2022-10-19T00:37:32.694Z,100.00
2022-10-19T00:42:35.906Z,100.00
2022-10-19T00:47:39.966Z,100.00
2022-10-19T00:52:43.237Z,100.00
2022-10-19T00:57:46.271Z,100.00
2022-10-19T01:02:49.652Z,100.00
2022-10-19T01:07:52.962Z,100.00
2022-10-19T01:13:08.253Z,100.00
2022-10-19T01:18:22.627Z,100.00
2022-10-19T01:24:03.721Z,100.00
2022-10-19T01:29:11.033Z,100.00
2022-10-19T01:34:24.579Z,100.00
2022-10-19T01:39:46.387Z,100.00
2022-10-19T01:45:10.312Z,100.00
2022-10-19T01:50:20.059Z,100.00
2022-10-19T01:55:26.671Z,100.00
2022-10-19T02:00:32.941Z,100.00
2022-10-19T02:05:37.904Z,100.00
2022-10-19T02:10:44.499Z,100.00
2022-10-19T02:15:52.702Z,100.00
2022-10-19T02:20:56.423Z,100.00
2022-10-19T02:26:00.039Z,100.00
2022-10-19T02:31:04.095Z,100.00
2022-10-19T02:36:08.094Z,100.00
2022-10-19T02:41:17.318Z,100.00
2022-10-19T02:46:35.222Z,100.00
2022-10-19T02:51:41.184Z,100.00
2022-10-19T02:56:44.273Z,100.00
2022-10-19T03:01:47.381Z,100.00
2022-10-19T03:06:50.361Z,100.00
2022-10-19T03:11:55.352Z,100.00
2022-10-19T03:16:58.642Z,100.00
2022-10-19T03:22:02.156Z,100.00
2022-10-19T03:27:05.365Z,100.00
2022-10-19T03:32:08.469Z,100.00
2022-10-19T03:37:13.831Z,100.00
2022-10-19T03:42:16.937Z,100.00
2022-10-19T03:47:20.162Z,100.00
2022-10-19T03:52:23.248Z,100.00
2022-10-19T03:57:26.456Z,100.00
2022-10-19T04:02:29.666Z,100.00
2022-10-19T04:07:33.283Z,100.00
2022-10-19T04:12:36.695Z,100.00
2022-10-19T04:17:40.007Z,100.00
2022-10-19T04:22:43.214Z,100.00
2022-10-19T04:27:46.421Z,100.00
2022-10-19T04:32:49.627Z,100.00
2022-10-19T04:37:53.043Z,100.00
2022-10-19T04:42:56.045Z,100.00
2022-10-19T04:47:59.064Z,100.00
2022-10-19T04:53:02.461Z,100.00
2022-10-19T04:58:05.464Z,100.00
2022-10-19T05:03:08.878Z,100.00
2022-10-19T05:08:11.983Z,100.00
2022-10-19T05:13:15.191Z,100.00
2022-10-19T05:18:18.302Z,100.00
2022-10-19T05:23:21.562Z,100.00
2022-10-19T05:28:24.816Z,100.00
2022-10-19T05:33:28.433Z,100.00
2022-10-19T05:38:32.255Z,100.00
2022-10-19T05:43:35.360Z,100.00
2022-10-19T05:48:40.319Z,100.00
2022-10-19T05:53:44.725Z,100.00
2022-10-19T05:58:48.672Z,100.00
2022-10-19T06:03:54.134Z,100.00
2022-10-19T06:08:59.127Z,100.00
2022-10-19T06:14:05.844Z,100.00
2022-10-19T06:19:09.149Z,100.00
2022-10-19T06:24:13.324Z,100.00
2022-10-19T06:29:17.193Z,100.00
2022-10-19T06:34:20.677Z,100.00
2022-10-19T06:39:24.063Z,100.00
2022-10-19T06:44:27.683Z,100.00
2022-10-19T06:49:31.414Z,100.00
2022-10-19T06:54:34.608Z,100.00
2022-10-19T06:59:37.611Z,100.00
2022-10-19T07:04:40.823Z,100.00
2022-10-19T07:09:43.845Z,100.00
2022-10-19T07:14:48.262Z,100.00
2022-10-19T07:19:51.365Z,100.00
2022-10-19T07:24:54.988Z,100.00
2022-10-19T07:29:57.988Z,100.00
2022-10-19T07:35:00.990Z,100.00
2022-10-19T07:40:06.126Z,100.00
2022-10-19T07:45:09.771Z,98.90
2022-10-19T07:50:13.479Z,92.33
2022-10-19T07:55:17.302Z,86.72
2022-10-19T08:00:20.734Z,70.75
2022-10-19T08:05:23.845Z,53.82
2022-10-19T08:10:27.336Z,45.90
2022-10-19T08:15:30.852Z,40.84
2022-10-19T08:20:34.060Z,36.89
2022-10-19T08:25:37.780Z,33.66
2022-10-19T08:30:41.098Z,31.06
2022-10-19T08:35:44.504Z,31.24
2022-10-19T08:40:47.919Z,30.87
2022-10-19T08:46:00.750Z,29.85
2022-10-19T08:51:05.882Z,28.71
2022-10-19T08:56:49.283Z,27.55
2022-10-19T09:02:00.142Z,26.25
2022-10-19T09:07:34.551Z,24.90
2022-10-19T09:12:58.537Z,27.74
2022-10-19T09:18:03.112Z,30.02
2022-10-19T09:23:21.171Z,27.72
2022-10-19T09:28:45.062Z,29.14
2022-10-19T09:33:55.903Z,27.98
2022-10-19T09:38:59.158Z,26.11
2022-10-19T09:44:02.677Z,24.69
2022-10-19T09:49:06.399Z,24.73
2022-10-19T09:54:32.251Z,29.74
2022-10-19T09:59:37.446Z,36.26
2022-10-19T10:04:40.700Z,40.79
2022-10-19T10:09:45.233Z,45.22
2022-10-19T10:14:50.704Z,48.48
2022-10-19T10:19:59.947Z,50.94
2022-10-19T10:25:14.069Z,53.03
2022-10-19T10:30:18.862Z,53.56
2022-10-19T10:35:47.970Z,54.06
2022-10-19T10:41:20.570Z,54.81
2022-10-19T10:46:33.607Z,60.50
2022-10-19T10:51:45.113Z,64.29
2022-10-19T10:57:17.039Z,66.07
2022-10-19T11:02:52.660Z,67.19
2022-10-19T11:08:33.699Z,66.65
2022-10-19T11:13:59.390Z,64.72
2022-10-19T11:19:10.611Z,65.85
2022-10-19T11:24:50.964Z,65.48
2022-10-19T11:30:10.260Z,65.29
2022-10-19T11:35:16.534Z,65.84
2022-10-19T11:40:27.319Z,65.43
2022-10-19T11:45:42.716Z,65.92
2022-10-19T11:50:54.143Z,64.84
2022-10-19T11:56:07.348Z,64.33
2022-10-19T12:01:40.922Z,67.11
2022-10-19T12:06:56.672Z,69.68
2022-10-19T12:12:08.691Z,70.94
2022-10-19T12:17:20.649Z,71.92
2022-10-19T12:22:28.827Z,73.19
2022-10-19T12:27:38.677Z,73.02
2022-10-19T12:32:53.484Z,72.62
2022-10-19T12:38:00.361Z,72.01
2022-10-19T12:43:22.112Z,68.56
2022-10-19T12:48:25.632Z,64.15
2022-10-19T12:53:49.376Z,61.27
2022-10-19T12:59:01.789Z,61.40
2022-10-19T13:04:22.961Z,62.97
2022-10-19T13:09:46.251Z,64.78
2022-10-19T13:14:55.114Z,65.62
2022-10-19T13:20:14.253Z,66.02
2022-10-19T13:25:18.493Z,67.15
2022-10-19T13:30:38.701Z,67.55
2022-10-19T13:35:42.215Z,67.90
2022-10-19T13:40:48.395Z,68.42
2022-10-19T13:46:20.496Z,68.50
2022-10-19T13:51:29.931Z,67.39
2022-10-19T13:56:52.494Z,67.21
2022-10-19T14:02:09.648Z,67.41
2022-10-19T14:07:42.022Z,67.03
2022-10-19T14:12:46.559Z,66.38
2022-10-19T14:17:49.975Z,65.57
2022-10-19T14:22:53.589Z,65.11
2022-10-19T14:28:05.195Z,65.96
2022-10-19T14:33:14.814Z,66.23
2022-10-19T14:38:35.572Z,66.59
2022-10-19T14:43:38.884Z,66.99
2022-10-19T14:48:46.392Z,68.93
2022-10-19T14:53:54.440Z,70.53
2022-10-19T14:59:03.378Z,71.90
2022-10-19T15:04:07.282Z,73.71
2022-10-19T15:09:36.840Z,75.76
2022-10-19T15:14:42.036Z,77.35
2022-10-19T15:19:46.498Z,78.33
2022-10-19T15:25:20.324Z,79.59
2022-10-19T15:30:27.734Z,80.86
2022-10-19T15:35:36.743Z,81.82
2022-10-19T15:40:42.739Z,82.67
2022-10-19T15:45:45.951Z,83.92
2022-10-19T15:50:52.569Z,84.60
2022-10-19T15:55:55.878Z,85.05
2022-10-19T16:00:59.675Z,85.70
2022-10-19T16:06:03.191Z,86.30
2022-10-19T16:11:06.294Z,87.97
2022-10-19T16:16:12.982Z,88.59
2022-10-19T16:21:17.010Z,88.51
2022-10-19T16:26:21.938Z,88.45
2022-10-19T16:31:25.368Z,88.56
2022-10-19T16:36:28.654Z,89.05
2022-10-19T16:41:32.324Z,89.43
2022-10-19T16:46:36.838Z,89.85
2022-10-19T16:51:42.195Z,90.27
2022-10-19T16:56:47.964Z,90.53
2022-10-19T17:01:51.139Z,90.84
2022-10-19T17:06:54.689Z,91.17
2022-10-19T17:11:58.823Z,91.53
2022-10-19T17:17:02.439Z,92.00
2022-10-19T17:22:07.770Z,92.45
2022-10-19T17:27:11.207Z,92.96
2022-10-19T17:32:14.721Z,93.30
2022-10-19T17:37:18.031Z,93.58
2022-10-19T17:42:21.958Z,93.86
2022-10-19T17:47:26.906Z,94.08
2022-10-19T17:52:30.423Z,93.88
2022-10-19T17:57:36.628Z,93.42
2022-10-19T18:02:41.016Z,93.57
2022-10-19T18:07:45.292Z,94.24
2022-10-19T18:12:48.992Z,94.87
2022-10-19T18:17:53.260Z,95.17
2022-10-19T18:22:56.634Z,95.34
2022-10-19T18:28:01.160Z,95.52
2022-10-19T18:33:06.136Z,95.91
2022-10-19T18:38:10.352Z,96.34
2022-10-19T18:43:14.891Z,96.81
2022-10-19T18:48:19.911Z,97.15
2022-10-19T18:53:24.809Z,97.35
2022-10-19T18:58:33.692Z,97.29
2022-10-19T19:03:39.461Z,97.11
2022-10-19T19:08:46.213Z,96.95
2022-10-19T19:13:53.610Z,97.21
2022-10-19T19:18:58.136Z,97.34
2022-10-19T19:24:04.254Z,97.37
2022-10-19T19:29:09.272Z,97.48
2022-10-19T19:34:13.733Z,97.70
2022-10-19T19:39:20.158Z,97.79
2022-10-19T19:44:30.067Z,97.56
2022-10-19T19:49:35.201Z,97.13
2022-10-19T19:54:39.228Z,97.05
2022-10-19T19:59:42.605Z,97.06
2022-10-19T20:04:45.848Z,97.17
2022-10-19T20:09:49.368Z,97.59
2022-10-19T20:14:52.673Z,98.28
2022-10-19T20:19:56.398Z,98.81
2022-10-19T20:25:02.477Z,99.42
2022-10-19T20:30:09.092Z,99.92
2022-10-19T20:35:14.108Z,100.00
2022-10-19T20:40:18.860Z,100.00
2022-10-19T20:45:22.883Z,100.00
2022-10-19T20:50:27.222Z,100.00
2022-10-19T20:55:30.526Z,100.00
2022-10-19T21:00:33.835Z,100.00
2022-10-19T21:05:38.663Z,100.00
2022-10-19T21:10:41.990Z,100.00
2022-10-19T21:15:45.204Z,100.00
2022-10-19T21:20:48.613Z,100.00
2022-10-19T21:25:55.300Z,100.00
2022-10-19T21:31:03.449Z,100.00
2022-10-19T21:36:08.278Z,100.00
2022-10-19T21:41:20.810Z,100.00
2022-10-19T21:46:28.090Z,100.00
2022-10-19T21:51:35.304Z,100.00
2022-10-19T21:56:38.717Z,100.00
2022-10-19T22:01:42.475Z,100.00
2022-10-19T22:06:46.772Z,100.00
2022-10-19T22:11:50.285Z,100.00
2022-10-19T22:16:53.594Z,100.00
2022-10-19T22:21:56.906Z,100.00
2022-10-19T22:27:00.115Z,100.00
2022-10-19T22:32:03.628Z,100.00
2022-10-19T22:37:07.042Z,100.00
2022-10-19T22:42:10.146Z,100.00
2022-10-19T22:47:13.254Z,100.00
2022-10-19T22:52:16.973Z,100.00
2022-10-19T22:57:20.283Z,100.00
2022-10-19T23:02:24.208Z,100.00
2022-10-19T23:07:27.315Z,100.00
2022-10-19T23:12:30.522Z,100.00
2022-10-19T23:17:34.144Z,100.00
2022-10-19T23:22:37.657Z,100.00
2022-10-19T23:27:40.759Z,100.00
2022-10-19T23:32:44.069Z,100.00
2022-10-19T23:37:47.177Z,100.00
2022-10-19T23:42:50.283Z,100.00
2022-10-19T23:47:53.389Z,100.00
2022-10-19T23:52:57.046Z,100.00
2022-10-19T23:58:00.417Z,100.00
