createdAt,value
2016-09-24T20:28:55.069Z,961.79
2016-09-24T20:29:07.567Z,961.75
2016-09-24T20:30:08.092Z,961.80
2016-09-24T20:31:07.870Z,961.80
2016-09-24T20:32:07.555Z,961.75
2016-09-24T20:33:08.240Z,961.76
2016-09-24T20:34:08.073Z,961.76
2016-09-24T20:35:07.686Z,961.82
2016-09-24T20:36:08.484Z,961.76
2016-09-24T20:37:08.074Z,961.81
2016-09-24T20:38:07.662Z,961.82
2016-09-24T20:39:08.466Z,961.85
2016-09-24T20:40:08.242Z,961.83
2016-09-24T20:41:07.969Z,961.84
2016-09-24T20:42:07.730Z,961.81
2016-09-24T20:43:08.441Z,961.81
2016-09-24T20:44:07.819Z,961.81
2016-09-24T20:45:07.559Z,961.78
2016-09-24T20:46:08.291Z,961.78
2016-09-24T20:47:08.024Z,961.79
2016-09-24T20:48:07.783Z,961.75
2016-09-24T20:49:07.458Z,961.75
2016-09-24T20:50:08.133Z,961.72
2016-09-24T20:51:07.793Z,961.74
2016-09-24T20:52:07.418Z,961.74
2016-09-24T20:53:08.198Z,961.73
2016-09-24T20:54:08.052Z,961.76
2016-09-24T20:55:07.944Z,961.78
2016-09-24T20:56:07.573Z,961.79
2016-09-24T20:57:08.171Z,961.76
2016-09-24T20:58:07.955Z,961.71
2016-09-24T20:59:07.574Z,961.71
2016-09-24T21:00:08.431Z,961.72
2016-09-24T21:01:08.104Z,961.70
2016-09-24T21:02:07.774Z,961.71
2016-09-24T21:03:07.414Z,961.69
2016-09-24T21:04:08.107Z,961.68
2016-09-24T21:05:07.774Z,961.71
2016-09-24T21:06:07.421Z,961.70
2016-09-24T21:07:08.025Z,961.70
2016-09-24T21:08:07.695Z,961.69
2016-09-24T21:09:08.339Z,961.62
2016-09-24T21:10:07.906Z,961.67
2016-09-24T21:11:07.618Z,961.69
2016-09-24T21:12:08.376Z,961.67
2016-09-24T21:13:08.003Z,961.65
2016-09-24T21:14:07.799Z,961.65
2016-09-24T21:15:07.497Z,961.71
2016-09-24T21:16:08.425Z,961.66
2016-09-24T21:17:08.260Z,961.69
2016-09-24T21:18:07.799Z,961.73
2016-09-24T21:19:07.799Z,961.68
2016-09-24T21:20:07.431Z,961.71
2016-09-24T21:21:08.165Z,961.73
2016-09-24T21:22:07.678Z,961.73
2016-09-24T21:23:08.494Z,961.72
2016-09-24T21:24:08.095Z,961.73
2016-09-24T21:25:07.585Z,961.71
2016-09-24T21:26:08.207Z,961.72
2016-09-24T21:27:07.996Z,961.74
2016-09-24T21:28:07.695Z,961.75
2016-09-24T21:29:08.554Z,961.74
2016-09-24T21:30:13.723Z,961.73
2016-09-24T21:31:08.578Z,961.80
2016-09-24T21:32:08.384Z,961.78
2016-09-24T21:33:07.887Z,961.78
2016-09-24T21:34:07.573Z,961.77
2016-09-24T21:35:08.175Z,961.76
2016-09-24T21:36:07.975Z,961.75
2016-09-24T21:37:07.675Z,961.74
2016-09-24T21:38:08.195Z,961.72
2016-09-24T21:39:07.938Z,961.73
2016-09-24T21:40:07.725Z,961.74
2016-09-24T21:41:08.536Z,961.70
2016-09-24T21:42:08.005Z,961.69
2016-09-24T21:43:07.653Z,961.69
2016-09-24T21:44:08.317Z,961.67
2016-09-24T21:45:07.784Z,961.69
2016-09-24T21:46:07.280Z,961.61
2016-09-24T21:47:07.739Z,961.63
2016-09-24T21:48:08.340Z,961.66
2016-09-24T21:49:08.127Z,961.64
2016-09-24T21:50:07.666Z,961.66
2016-09-24T21:51:08.178Z,961.63
2016-09-24T21:52:07.752Z,961.62
2016-09-24T21:53:08.462Z,961.60
2016-09-24T21:54:08.470Z,961.55
2016-09-24T21:55:08.010Z,961.59
2016-09-24T21:56:07.507Z,961.57
2016-09-24T21:57:08.069Z,961.55
2016-09-24T21:58:07.671Z,961.54
2016-09-24T21:59:08.232Z,961.57
2016-09-24T22:00:07.762Z,961.56
2016-09-24T22:01:07.696Z,961.51
2016-09-24T22:02:08.485Z,961.53
2016-09-24T22:03:08.065Z,961.51
2016-09-24T22:04:07.604Z,961.50
2016-09-24T22:05:08.146Z,961.54
2016-09-24T22:06:07.665Z,961.48
2016-09-24T22:07:08.470Z,961.49
2016-09-24T22:08:07.967Z,961.52
2016-09-24T22:09:07.432Z,961.47
2016-09-24T22:10:07.875Z,961.46
2016-09-24T22:11:07.426Z,961.49
2016-09-24T22:12:07.965Z,961.49
2016-09-24T22:13:07.562Z,961.44
2016-09-24T22:14:08.189Z,961.45
2016-09-24T22:15:07.867Z,961.45
2016-09-24T22:16:07.440Z,961.43
2016-09-24T22:17:08.018Z,961.39
2016-09-24T22:18:07.687Z,961.42
2016-09-24T22:19:08.056Z,961.37
2016-09-24T22:20:07.591Z,961.36
2016-09-24T22:21:08.072Z,961.36
2016-09-24T22:22:07.725Z,961.34
2016-09-24T22:23:07.533Z,961.33
2016-09-24T22:24:08.165Z,961.32
2016-09-24T22:25:08.054Z,961.32
2016-09-24T22:26:07.969Z,961.30
2016-09-24T22:27:07.913Z,961.32
2016-09-24T22:28:07.486Z,961.33
2016-09-24T22:29:07.360Z,961.33
2016-09-24T22:30:07.868Z,961.30
2016-09-24T22:31:07.458Z,961.30
2016-09-24T22:32:07.946Z,961.29
2016-09-24T22:33:07.517Z,961.31
2016-09-24T22:34:08.084Z,961.29
2016-09-24T22:35:07.651Z,961.26
2016-09-24T22:36:08.422Z,961.31
2016-09-24T22:37:08.126Z,961.24
2016-09-24T22:38:07.682Z,961.30
2016-09-24T22:39:08.266Z,961.23
2016-09-24T22:40:08.086Z,961.26
2016-09-24T22:41:07.565Z,961.25
2016-09-24T22:42:08.216Z,961.27
2016-09-24T22:43:08.033Z,961.26
2016-09-24T22:44:07.605Z,961.25
2016-09-24T22:45:08.173Z,961.27
2016-09-24T22:46:07.808Z,961.25
2016-09-24T22:47:07.433Z,961.23
2016-09-24T22:48:07.918Z,961.21
2016-09-24T22:49:07.439Z,961.23
2016-09-24T22:50:07.928Z,961.20
2016-09-24T22:51:07.568Z,961.18
2016-09-24T22:52:08.197Z,961.17
2016-09-24T22:53:07.923Z,961.15
2016-09-24T22:54:07.376Z,961.19
2016-09-24T22:55:07.939Z,961.13
2016-09-24T22:56:07.445Z,961.11
2016-09-24T22:57:08.299Z,961.09
2016-09-24T22:58:07.724Z,961.08
2016-09-24T22:59:08.508Z,961.08
2016-09-24T23:00:08.249Z,961.06
2016-09-24T23:01:07.874Z,961.04
2016-09-24T23:02:07.555Z,961.03
2016-09-24T23:03:08.149Z,961.02
2016-09-24T23:04:07.695Z,960.96
2016-09-24T23:05:08.207Z,961.00
2016-09-24T23:06:07.612Z,960.94
2016-09-24T23:07:08.087Z,960.94
2016-09-24T23:08:07.589Z,960.99
2016-09-24T23:09:08.060Z,960.98
2016-09-24T23:10:07.536Z,961.01
2016-09-24T23:11:08.067Z,960.94
2016-09-24T23:12:07.686Z,960.96
2016-09-24T23:13:07.598Z,960.90
2016-09-24T23:14:08.191Z,960.88
2016-09-24T23:15:07.729Z,960.90
2016-09-24T23:16:08.286Z,960.89
2016-09-24T23:17:07.899Z,960.86
2016-09-24T23:18:07.516Z,960.87
2016-09-24T23:19:08.087Z,960.82
2016-09-24T23:20:07.663Z,960.83
2016-09-24T23:21:08.510Z,960.86
2016-09-24T23:22:08.134Z,960.85
2016-09-24T23:23:07.640Z,960.87
2016-09-24T23:24:08.262Z,960.86
2016-09-24T23:25:07.840Z,960.81
2016-09-24T23:26:07.314Z,960.85
2016-09-24T23:27:07.869Z,960.84
2016-09-24T23:28:07.470Z,960.84
2016-09-24T23:29:08.273Z,960.90
2016-09-24T23:30:07.754Z,960.86
2016-09-24T23:31:08.255Z,960.86
2016-09-24T23:32:07.763Z,960.88
2016-09-24T23:33:07.290Z,960.89
2016-09-24T23:34:07.856Z,960.89
2016-09-24T23:35:07.376Z,960.87
2016-09-24T23:36:08.209Z,960.89
2016-09-24T23:37:07.948Z,960.85
2016-09-24T23:38:07.488Z,960.81
2016-09-24T23:39:08.251Z,960.80
2016-09-24T23:40:07.758Z,960.80
2016-09-24T23:41:08.602Z,960.79
2016-09-24T23:42:08.210Z,960.79
2016-09-24T23:43:08.025Z,960.81
2016-09-24T23:44:07.488Z,960.77
2016-09-24T23:45:08.102Z,960.81
2016-09-24T23:46:07.646Z,960.76
2016-09-24T23:47:08.502Z,960.79
2016-09-24T23:48:08.151Z,960.77
2016-09-24T23:49:07.631Z,960.81
2016-09-24T23:50:08.497Z,960.80
2016-09-24T23:51:08.046Z,960.82
2016-09-24T23:52:07.548Z,960.81
2016-09-24T23:53:08.195Z,960.80
2016-09-24T23:54:07.714Z,960.82
2016-09-24T23:55:08.453Z,960.81
2016-09-24T23:56:08.056Z,960.83
2016-09-24T23:57:07.536Z,960.78
2016-09-24T23:58:08.078Z,960.80
2016-09-24T23:59:07.558Z,960.79
