createdAt,value
2023-03-08T00:01:22.530Z,-0.22
2023-03-08T00:06:23.623Z,-0.02
2023-03-08T00:11:24.826Z,-0.22
2023-03-08T00:16:27.333Z,-0.02
2023-03-08T00:21:26.812Z,-0.02
2023-03-08T00:26:28.008Z,-0.02
2023-03-08T00:31:29.275Z,-0.02
2023-03-08T00:36:30.497Z,0.17
2023-03-08T00:41:31.718Z,0.37
2023-03-08T00:46:32.928Z,0.17
2023-03-08T00:51:34.088Z,-0.02
2023-03-08T00:56:35.225Z,-0.02
2023-03-08T01:01:36.408Z,-0.02
2023-03-08T01:06:37.577Z,-0.02
2023-03-08T01:11:38.773Z,-0.02
2023-03-08T01:16:41.054Z,0.17
2023-03-08T01:21:40.239Z,0.17
2023-03-08T01:26:41.372Z,0.17
2023-03-08T01:31:42.486Z,0.37
2023-03-08T01:36:43.753Z,0.37
2023-03-08T01:41:45.945Z,0.17
2023-03-08T01:46:45.095Z,0.37
2023-03-08T01:51:46.284Z,0.56
2023-03-08T01:56:47.428Z,0.75
2023-03-08T02:01:48.599Z,0.75
2023-03-08T02:06:50.137Z,-0.22
2023-03-08T02:11:49.286Z,-0.03
2023-03-08T02:16:50.399Z,-0.22
2023-03-08T02:21:51.496Z,-0.22
2023-03-08T02:26:52.738Z,-0.22
2023-03-08T02:31:54.324Z,-0.22
2023-03-08T02:36:53.490Z,-0.22
2023-03-08T02:41:54.648Z,-0.22
2023-03-08T02:46:55.817Z,-0.41
2023-03-08T02:51:57.048Z,-0.22
2023-03-08T02:56:58.342Z,-0.22
2023-03-08T03:01:59.543Z,0.15
2023-03-08T03:07:01.673Z,0.15
2023-03-08T03:12:00.830Z,0.15
2023-03-08T03:17:02.004Z,0.33
2023-03-08T03:22:03.176Z,-0.46
2023-03-08T03:27:05.278Z,-0.12
2023-03-08T03:32:05.424Z,-0.29
2023-03-08T03:37:04.564Z,-0.12
2023-03-08T03:42:05.722Z,-0.12
2023-03-08T03:47:06.864Z,0.23
2023-03-08T03:52:08.020Z,0.06
2023-03-08T03:57:09.193Z,0.23
2023-03-08T04:02:10.350Z,0.39
2023-03-08T04:07:11.557Z,0.06
2023-03-08T04:12:12.653Z,-0.12
2023-03-08T04:17:14.788Z,0.68
2023-03-08T04:22:13.928Z,-0.29
2023-03-08T04:27:15.078Z,0.51
2023-03-08T04:32:16.227Z,0.33
2023-03-08T04:37:17.506Z,0.33
2023-03-08T04:42:18.673Z,0.15
2023-03-08T04:47:20.831Z,0.15
2023-03-08T04:52:20.000Z,0.15
2023-03-08T04:57:21.136Z,-0.03
2023-03-08T05:02:22.318Z,0.15
2023-03-08T05:07:23.476Z,-0.03
2023-03-08T05:12:24.619Z,0.15
2023-03-08T05:17:25.828Z,0.15
2023-03-08T05:22:27.012Z,-0.03
2023-03-08T05:27:28.106Z,0.15
2023-03-08T05:32:29.339Z,0.15
2023-03-08T05:37:30.467Z,0.15
2023-03-08T05:42:31.704Z,-0.03
2023-03-08T05:47:32.816Z,-0.03
2023-03-08T05:52:34.781Z,-0.03
2023-03-08T05:57:33.979Z,-0.22
2023-03-08T06:02:39.063Z,-0.22
2023-03-08T06:07:36.198Z,0.75
2023-03-08T06:12:37.296Z,0.75
2023-03-08T06:17:41.417Z,0.56
2023-03-08T06:22:38.626Z,0.56
2023-03-08T06:27:39.760Z,0.56
2023-03-08T06:32:40.950Z,0.56
2023-03-08T06:37:43.081Z,0.56
2023-03-08T06:42:42.231Z,0.37
2023-03-08T06:47:43.406Z,0.56
2023-03-08T06:52:44.560Z,0.75
2023-03-08T06:57:45.684Z,0.37
2023-03-08T07:02:46.880Z,0.17
2023-03-08T07:07:48.084Z,0.17
2023-03-08T07:12:49.239Z,-0.02
2023-03-08T07:17:51.358Z,0.17
2023-03-08T07:22:50.493Z,0.94
2023-03-08T07:27:51.642Z,0.54
2023-03-08T07:32:53.868Z,0.54
2023-03-08T07:37:53.113Z,0.54
2023-03-08T07:42:54.253Z,0.33
2023-03-08T07:47:55.431Z,0.54
2023-03-08T07:52:56.549Z,0.54
2023-03-08T07:57:58.749Z,0.33
2023-03-08T08:02:57.886Z,0.86
2023-03-08T08:07:59.016Z,0.86
2023-03-08T08:13:00.190Z,0.86
2023-03-08T08:18:01.656Z,0.86
2023-03-08T08:23:02.796Z,0.65
2023-03-08T08:28:02.997Z,0.43
2023-03-08T08:33:02.126Z,0.65
2023-03-08T08:38:04.251Z,0.43
2023-03-08T08:43:03.322Z,0.43
2023-03-08T08:48:05.470Z,-0.02
2023-03-08T08:53:05.672Z,-0.02
2023-03-08T08:58:05.771Z,0.93
2023-03-08T09:03:05.924Z,0.93
2023-03-08T09:08:05.070Z,1.15
2023-03-08T09:13:07.196Z,0.47
2023-03-08T09:18:06.302Z,0.47
2023-03-08T09:23:07.442Z,-0.01
2023-03-08T09:28:08.766Z,1.38
2023-03-08T09:33:10.873Z,1.49
2023-03-08T09:38:09.987Z,1.70
2023-03-08T09:43:12.120Z,1.90
2023-03-08T09:48:11.432Z,2.10
2023-03-08T09:53:12.606Z,3.26
2023-03-08T09:58:13.703Z,2.87
2023-03-08T10:03:15.857Z,2.68
2023-03-08T10:08:15.968Z,2.68
2023-03-08T10:13:16.135Z,2.45
2023-03-08T10:18:16.471Z,2.03
2023-03-08T10:23:16.554Z,2.03
2023-03-08T10:28:15.728Z,2.03
2023-03-08T10:33:17.911Z,1.60
2023-03-08T10:38:17.002Z,2.33
2023-03-08T10:43:18.121Z,2.77
2023-03-08T10:48:19.364Z,3.19
2023-03-08T10:53:20.475Z,2.77
2023-03-08T10:58:22.600Z,2.98
2023-03-08T11:03:22.064Z,3.19
2023-03-08T11:08:21.221Z,3.19
2023-03-08T11:13:22.384Z,3.61
2023-03-08T11:18:24.503Z,3.19
2023-03-08T11:23:24.539Z,3.61
2023-03-08T11:28:23.643Z,4.02
2023-03-08T11:33:25.968Z,4.61
2023-03-08T11:38:25.177Z,4.99
2023-03-08T11:43:26.264Z,5.37
2023-03-08T11:48:27.398Z,5.55
2023-03-08T11:53:29.511Z,5.37
2023-03-08T11:58:29.645Z,5.73
2023-03-08T12:03:28.807Z,5.73
2023-03-08T12:08:29.967Z,5.73
2023-03-08T12:13:31.070Z,4.99
2023-03-08T12:18:32.163Z,5.73
2023-03-08T12:23:34.293Z,5.73
2023-03-08T12:28:33.378Z,5.55
2023-03-08T12:33:34.956Z,5.55
2023-03-08T12:38:38.036Z,6.15
2023-03-08T12:43:57.776Z,5.77
2023-03-08T12:48:36.010Z,5.58
2023-03-08T12:53:45.196Z,5.58
2023-03-08T12:58:38.293Z,5.38
2023-03-08T13:03:38.410Z,5.38
2023-03-08T13:08:38.962Z,5.58
2023-03-08T13:13:39.655Z,5.94
2023-03-08T13:18:39.935Z,5.94
2023-03-08T13:23:39.165Z,5.73
2023-03-08T13:28:47.006Z,6.69
2023-03-08T13:33:39.742Z,7.10
2023-03-08T13:38:40.898Z,6.69
2023-03-08T13:43:42.032Z,6.48
2023-03-08T13:48:43.152Z,7.44
2023-03-08T13:53:45.318Z,7.44
2023-03-08T13:58:44.423Z,7.23
2023-03-08T14:03:45.559Z,7.44
2023-03-08T14:08:47.698Z,7.23
2023-03-08T14:13:47.848Z,7.23
2023-03-08T14:18:47.945Z,7.44
2023-03-08T14:23:48.116Z,7.44
2023-03-08T14:28:48.250Z,7.44
2023-03-08T14:33:47.377Z,7.44
2023-03-08T14:38:50.484Z,7.23
2023-03-08T14:43:50.600Z,7.23
2023-03-08T14:48:50.039Z,7.23
2023-03-08T14:53:51.151Z,7.01
2023-03-08T14:58:52.274Z,7.01
2023-03-08T15:03:53.438Z,6.79
2023-03-08T15:08:54.621Z,6.79
2023-03-08T15:13:55.927Z,6.79
2023-03-08T15:18:57.085Z,6.79
2023-03-08T15:23:59.212Z,6.79
2023-03-08T15:28:58.300Z,7.01
2023-03-08T15:34:00.560Z,7.01
2023-03-08T15:38:59.737Z,6.79
2023-03-08T15:44:01.816Z,6.27
2023-03-08T15:49:01.919Z,6.06
2023-03-08T15:54:02.060Z,6.06
2023-03-08T15:59:02.169Z,6.06
2023-03-08T16:04:01.337Z,6.06
2023-03-08T16:09:03.509Z,6.06
2023-03-08T16:14:02.642Z,6.06
2023-03-08T16:19:03.750Z,5.32
2023-03-08T16:24:05.942Z,6.48
2023-03-08T16:29:05.061Z,6.69
2023-03-08T16:34:07.183Z,6.90
2023-03-08T16:39:07.372Z,6.90
2023-03-08T16:44:06.496Z,6.69
2023-03-08T16:49:08.685Z,6.69
2023-03-08T16:54:07.963Z,6.69
2023-03-08T16:59:10.120Z,6.69
2023-03-08T17:04:09.292Z,6.48
2023-03-08T17:09:11.901Z,6.69
2023-03-08T17:14:12.282Z,6.27
2023-03-08T17:19:12.625Z,6.69
2023-03-08T17:24:12.909Z,6.90
2023-03-08T17:29:14.269Z,6.48
2023-03-08T17:34:13.483Z,7.70
2023-03-08T17:39:15.764Z,6.74
2023-03-08T17:44:14.952Z,6.93
2023-03-08T17:49:17.295Z,6.93
2023-03-08T17:54:17.759Z,7.12
2023-03-08T17:59:17.269Z,7.31
2023-03-08T18:04:17.340Z,7.68
2023-03-08T18:09:18.565Z,8.04
2023-03-08T18:14:18.771Z,8.22
2023-03-08T18:19:18.284Z,7.24
2023-03-08T18:24:18.806Z,7.24
2023-03-08T18:29:18.249Z,7.07
2023-03-08T18:34:20.673Z,6.71
2023-03-08T18:39:20.875Z,7.68
2023-03-08T18:44:21.091Z,7.12
2023-03-08T18:49:20.349Z,7.12
2023-03-08T18:54:21.876Z,6.74
2023-03-08T18:59:28.406Z,6.93
2023-03-08T19:04:20.885Z,7.12
2023-03-08T19:09:22.136Z,6.14
2023-03-08T19:14:24.270Z,6.54
2023-03-08T19:19:24.701Z,7.12
2023-03-08T19:24:25.133Z,6.93
2023-03-08T19:30:44.558Z,7.31
2023-03-08T19:34:26.060Z,7.31
2023-03-08T19:39:26.624Z,7.31
2023-03-08T19:44:25.815Z,7.50
2023-03-08T19:49:27.350Z,6.74
2023-03-08T19:54:26.991Z,6.54
2023-03-08T19:59:26.554Z,6.34
2023-03-08T20:04:27.601Z,6.74
2023-03-08T20:09:27.921Z,6.74
2023-03-08T20:14:29.742Z,6.54
2023-03-08T20:19:29.165Z,7.10
2023-03-08T20:24:31.631Z,6.34
2023-03-08T20:29:30.882Z,6.93
2023-03-08T20:34:33.369Z,6.34
2023-03-08T20:39:33.907Z,5.94
2023-03-08T20:44:33.116Z,6.34
2023-03-08T20:49:35.331Z,6.14
2023-03-08T20:54:36.270Z,6.34
2023-03-08T20:59:36.818Z,6.54
2023-03-08T21:04:36.346Z,6.34
2023-03-08T21:09:35.889Z,6.14
2023-03-08T21:14:35.445Z,6.14
2023-03-08T21:19:35.037Z,6.14
2023-03-08T21:24:36.303Z,6.54
2023-03-08T21:29:35.605Z,6.14
2023-03-08T21:34:37.091Z,6.34
2023-03-08T21:39:49.441Z,5.94
2023-03-08T21:44:36.662Z,5.94
2023-03-08T21:49:39.263Z,6.48
2023-03-08T21:54:38.481Z,5.32
2023-03-08T21:59:39.712Z,6.48
2023-03-08T22:04:40.999Z,6.69
2023-03-08T22:09:42.264Z,5.94
2023-03-08T22:14:43.451Z,6.14
2023-03-08T22:19:44.579Z,6.14
2023-03-08T22:24:45.662Z,6.54
2023-03-08T22:29:46.838Z,7.12
2023-03-08T22:34:48.132Z,7.68
2023-03-08T22:39:49.312Z,7.12
2023-03-08T22:44:51.497Z,7.07
2023-03-08T22:49:50.665Z,7.76
2023-03-08T22:54:51.795Z,7.76
2023-03-08T22:59:54.000Z,7.59
2023-03-08T23:04:53.187Z,7.59
2023-03-08T23:09:54.355Z,7.59
2023-03-08T23:14:55.749Z,7.59
2023-03-08T23:19:56.914Z,8.10
2023-03-08T23:24:58.062Z,8.43
2023-03-08T23:30:00.186Z,8.43
2023-03-08T23:35:00.263Z,8.43
2023-03-08T23:39:59.432Z,8.27
2023-03-08T23:45:00.516Z,8.43
2023-03-08T23:50:03.248Z,7.45
2023-03-08T23:55:02.446Z,7.61
