createdAt,value
2017-09-27T00:00:41.832Z,9.67
2017-09-27T00:03:10.183Z,9.17
2017-09-27T00:05:38.539Z,9.43
2017-09-27T00:08:06.716Z,10.10
2017-09-27T00:10:34.911Z,9.77
2017-09-27T00:13:03.364Z,9.00
2017-09-27T00:15:31.730Z,10.70
2017-09-27T00:18:00.090Z,10.20
2017-09-27T00:20:28.459Z,9.30
2017-09-27T00:22:57.598Z,10.70
2017-09-27T00:25:26.907Z,10.00
2017-09-27T00:27:55.273Z,10.13
2017-09-27T00:30:23.649Z,10.30
2017-09-27T00:32:51.998Z,10.63
2017-09-27T00:35:20.503Z,9.30
2017-09-27T00:37:48.865Z,9.90
2017-09-27T00:40:17.221Z,10.10
2017-09-27T00:42:46.351Z,10.10
2017-09-27T00:45:14.771Z,9.30
2017-09-27T00:47:43.139Z,11.20
2017-09-27T00:50:11.489Z,10.23
2017-09-27T00:52:40.074Z,10.90
2017-09-27T00:55:08.094Z,10.57
2017-09-27T00:57:36.531Z,11.03
2017-09-27T01:00:04.945Z,10.60
2017-09-27T01:02:33.307Z,11.07
2017-09-27T01:05:02.013Z,10.80
2017-09-27T01:07:30.561Z,10.37
2017-09-27T01:09:58.930Z,10.73
2017-09-27T01:12:27.069Z,10.87
2017-09-27T01:14:55.170Z,11.53
2017-09-27T01:17:23.560Z,11.10
2017-09-27T01:19:51.942Z,10.60
2017-09-27T01:22:19.613Z,11.23
2017-09-27T01:24:48.398Z,10.67
2017-09-27T01:27:16.505Z,10.50
2017-09-27T01:29:44.849Z,9.97
2017-09-27T01:32:12.521Z,9.77
2017-09-27T01:34:40.916Z,9.90
2017-09-27T01:37:09.023Z,10.30
2017-09-27T01:39:37.035Z,10.10
2017-09-27T01:42:04.703Z,10.37
2017-09-27T01:44:32.597Z,10.00
2017-09-27T01:47:00.609Z,9.93
2017-09-27T01:49:28.664Z,10.73
2017-09-27T01:51:57.851Z,11.00
2017-09-27T01:54:26.535Z,9.93
2017-09-27T01:56:54.206Z,10.27
2017-09-27T01:59:23.545Z,9.60
2017-09-27T02:01:53.531Z,10.30
2017-09-27T02:04:22.141Z,11.00
2017-09-27T02:06:50.499Z,9.70
2017-09-27T02:09:18.887Z,9.90
2017-09-27T02:11:47.530Z,9.97
2017-09-27T02:14:15.895Z,10.30
2017-09-27T02:16:44.253Z,10.30
2017-09-27T02:19:12.629Z,10.47
2017-09-27T02:21:41.080Z,10.57
2017-09-27T02:24:09.466Z,10.63
2017-09-27T02:26:37.835Z,10.60
2017-09-27T02:29:06.207Z,10.70
2017-09-27T02:31:34.709Z,10.30
2017-09-27T02:34:03.166Z,10.67
2017-09-27T02:36:31.514Z,10.50
2017-09-27T02:39:00.646Z,11.27
2017-09-27T02:41:29.013Z,10.80
2017-09-27T02:43:57.388Z,11.70
2017-09-27T02:46:25.771Z,11.03
2017-09-27T02:48:54.190Z,10.70
2017-09-27T02:51:22.724Z,11.17
2017-09-27T02:53:51.196Z,10.77
2017-09-27T02:56:19.562Z,11.97
2017-09-27T02:58:47.951Z,12.27
2017-09-27T03:01:16.313Z,11.30
2017-09-27T03:03:44.676Z,12.00
2017-09-27T03:06:13.043Z,12.17
2017-09-27T03:08:41.397Z,12.60
2017-09-27T03:11:09.775Z,13.00
2017-09-27T03:13:38.145Z,14.47
2017-09-27T03:16:06.727Z,13.13
2017-09-27T03:18:35.161Z,12.90
2017-09-27T03:21:03.543Z,13.80
2017-09-27T03:23:31.896Z,13.37
2017-09-27T03:26:00.258Z,12.93
2017-09-27T03:28:29.387Z,13.57
2017-09-27T03:30:57.761Z,13.80
2017-09-27T03:33:26.340Z,14.10
2017-09-27T03:35:54.810Z,13.13
2017-09-27T03:38:23.190Z,13.73
2017-09-27T03:40:51.569Z,13.60
2017-09-27T03:43:19.962Z,13.50
2017-09-27T03:45:48.323Z,14.53
2017-09-27T03:48:16.899Z,14.20
2017-09-27T03:50:45.264Z,16.20
2017-09-27T03:53:13.636Z,16.27
2017-09-27T03:55:42.771Z,15.80
2017-09-27T03:58:11.155Z,16.30
2017-09-27T04:00:39.300Z,16.50
2017-09-27T04:03:07.768Z,16.17
2017-09-27T04:05:36.121Z,16.10
2017-09-27T04:08:05.254Z,16.33
2017-09-27T04:10:33.618Z,17.20
2017-09-27T04:13:01.985Z,17.47
2017-09-27T04:15:30.353Z,16.33
2017-09-27T04:17:58.915Z,16.60
2017-09-27T04:20:28.037Z,15.67
2017-09-27T04:22:56.527Z,16.97
2017-09-27T04:25:24.896Z,17.57
2017-09-27T04:27:53.375Z,17.80
2017-09-27T04:30:21.853Z,17.07
2017-09-27T04:32:50.332Z,16.77
2017-09-27T04:35:18.854Z,17.80
2017-09-27T04:37:47.240Z,18.60
2017-09-27T04:40:16.359Z,18.37
2017-09-27T04:42:44.733Z,18.50
2017-09-27T04:45:13.867Z,17.77
2017-09-27T04:47:42.233Z,19.20
2017-09-27T04:50:10.614Z,18.67
2017-09-27T04:52:38.984Z,18.53
2017-09-27T04:55:07.334Z,18.57
2017-09-27T04:57:35.725Z,18.10
2017-09-27T05:00:04.093Z,17.00
2017-09-27T05:02:32.499Z,19.10
2017-09-27T05:05:00.897Z,18.50
2017-09-27T05:07:29.272Z,18.57
2017-09-27T05:09:57.812Z,19.13
2017-09-27T05:12:26.263Z,18.80
2017-09-27T05:14:54.635Z,18.20
2017-09-27T05:17:22.990Z,20.43
2017-09-27T05:19:51.366Z,18.70
2017-09-27T05:22:24.885Z,18.93
2017-09-27T05:24:54.015Z,19.80
2017-09-27T05:27:22.592Z,19.47
2017-09-27T05:29:50.967Z,20.17
2017-09-27T05:32:19.396Z,21.67
2017-09-27T05:34:48.945Z,22.60
2017-09-27T05:37:17.359Z,21.37
2017-09-27T05:39:45.731Z,20.33
2017-09-27T05:42:14.110Z,20.07
2017-09-27T05:44:42.486Z,20.10
2017-09-27T05:47:10.866Z,20.97
2017-09-27T05:49:39.234Z,19.60
2017-09-27T05:52:07.612Z,19.63
2017-09-27T05:54:35.974Z,20.13
2017-09-27T05:57:04.172Z,20.60
2017-09-27T05:59:32.541Z,21.23
2017-09-27T06:02:01.695Z,20.83
2017-09-27T06:04:30.377Z,19.83
2017-09-27T06:06:58.740Z,21.20
2017-09-27T06:09:27.114Z,20.77
2017-09-27T06:11:55.492Z,20.17
2017-09-27T06:14:23.981Z,18.97
2017-09-27T06:16:53.175Z,20.13
2017-09-27T06:19:21.527Z,19.83
2017-09-27T06:21:50.683Z,18.97
2017-09-27T06:24:19.061Z,19.17
2017-09-27T06:26:47.423Z,19.97
2017-09-27T06:29:15.818Z,20.17
2017-09-27T06:31:44.174Z,21.10
2017-09-27T06:34:12.745Z,20.17
2017-09-27T06:36:41.134Z,21.03
2017-09-27T06:39:09.499Z,20.83
2017-09-27T06:41:37.991Z,20.40
2017-09-27T06:44:06.379Z,22.27
2017-09-27T06:46:34.765Z,21.03
2017-09-27T06:49:04.681Z,19.30
2017-09-27T06:51:34.546Z,23.10
2017-09-27T06:54:02.939Z,22.23
2017-09-27T06:56:31.323Z,21.13
2017-09-27T06:58:59.697Z,23.77
2017-09-27T07:01:28.095Z,20.40
2017-09-27T07:03:58.016Z,21.90
2017-09-27T07:06:26.373Z,20.63
2017-09-27T07:08:56.447Z,22.70
2017-09-27T07:11:24.822Z,22.07
2017-09-27T07:13:53.505Z,24.47
2017-09-27T07:16:21.947Z,22.50
2017-09-27T07:18:50.439Z,21.43
2017-09-27T07:21:18.942Z,23.80
2017-09-27T07:23:47.319Z,21.23
2017-09-27T07:26:15.695Z,22.37
2017-09-27T07:28:44.080Z,23.17
2017-09-27T07:31:12.748Z,23.70
2017-09-27T07:33:41.100Z,22.33
2017-09-27T07:36:10.244Z,23.50
2017-09-27T07:38:38.799Z,22.63
2017-09-27T07:41:07.484Z,23.30
2017-09-27T07:43:35.841Z,24.00
2017-09-27T07:46:04.244Z,25.70
2017-09-27T07:48:32.898Z,24.57
2017-09-27T07:51:02.038Z,23.43
2017-09-27T07:53:30.433Z,24.20
2017-09-27T07:55:58.822Z,24.47
2017-09-27T07:58:27.979Z,24.40
2017-09-27T08:00:56.536Z,24.93
2017-09-27T08:03:24.983Z,24.20
2017-09-27T08:05:53.354Z,24.83
2017-09-27T08:08:21.721Z,22.77
2017-09-27T08:10:50.099Z,26.00
2017-09-27T08:13:18.472Z,23.80
2017-09-27T08:15:46.911Z,24.20
2017-09-27T08:18:15.304Z,24.17
2017-09-27T08:20:43.853Z,23.83
2017-09-27T08:23:12.249Z,25.80
2017-09-27T08:25:40.652Z,25.70
2017-09-27T08:28:09.010Z,24.13
2017-09-27T08:30:37.412Z,25.63
2017-09-27T08:33:06.656Z,24.30
2017-09-27T08:35:35.245Z,25.07
2017-09-27T08:38:03.719Z,22.67
2017-09-27T08:40:32.397Z,23.00
2017-09-27T08:43:00.763Z,23.67
2017-09-27T08:45:29.215Z,25.30
2017-09-27T08:47:57.587Z,23.60
2017-09-27T08:50:25.950Z,23.80
2017-09-27T08:52:54.315Z,24.60
2017-09-27T08:55:22.902Z,24.00
2017-09-27T08:57:51.260Z,24.40
2017-09-27T09:00:19.813Z,24.60
2017-09-27T09:02:48.192Z,24.37
2017-09-27T09:05:16.571Z,23.43
2017-09-27T09:07:44.928Z,25.40
2017-09-27T09:10:13.300Z,24.47
2017-09-27T09:12:41.688Z,23.80
2017-09-27T09:15:10.066Z,23.27
2017-09-27T09:17:38.447Z,25.07
2017-09-27T09:20:07.080Z,22.07
2017-09-27T09:22:35.442Z,20.60
2017-09-27T09:25:03.818Z,23.20
2017-09-27T09:27:32.190Z,23.77
2017-09-27T09:30:00.562Z,24.03
2017-09-27T09:32:28.943Z,23.73
2017-09-27T09:34:57.332Z,23.80
2017-09-27T09:37:25.764Z,23.80
2017-09-27T09:39:54.142Z,23.80
2017-09-27T09:42:22.619Z,24.10
2017-09-27T09:44:50.979Z,23.00
2017-09-27T09:47:19.354Z,25.27
2017-09-27T09:49:47.748Z,24.20
2017-09-27T09:52:16.327Z,24.23
2017-09-27T09:54:44.846Z,25.10
2017-09-27T09:57:14.917Z,23.80
2017-09-27T09:59:43.520Z,24.53
2017-09-27T10:02:11.894Z,23.40
2017-09-27T10:04:40.267Z,23.87
2017-09-27T10:07:08.671Z,23.30
2017-09-27T10:09:37.187Z,24.80
2017-09-27T10:12:05.546Z,21.87
2017-09-27T10:14:33.916Z,24.20
2017-09-27T10:17:02.352Z,23.47
2017-09-27T10:19:30.748Z,23.93
2017-09-27T10:21:59.143Z,22.17
2017-09-27T10:24:27.746Z,22.10
2017-09-27T10:26:56.102Z,23.80
2017-09-27T10:29:24.495Z,23.30
2017-09-27T10:31:53.220Z,22.00
2017-09-27T10:34:21.582Z,21.40
2017-09-27T10:36:49.967Z,20.17
2017-09-27T10:39:18.142Z,19.40
2017-09-27T10:41:46.579Z,21.60
2017-09-27T10:44:15.707Z,21.27
2017-09-27T10:46:44.181Z,19.57
2017-09-27T10:49:12.784Z,20.07
2017-09-27T10:51:41.175Z,19.27
2017-09-27T10:54:09.368Z,20.80
2017-09-27T10:56:38.424Z,19.60
2017-09-27T10:59:06.796Z,18.90
2017-09-27T11:01:35.173Z,18.97
2017-09-27T11:04:03.565Z,17.60
2017-09-27T11:06:31.931Z,18.00
2017-09-27T11:09:00.484Z,17.50
2017-09-27T11:11:28.852Z,20.00
2017-09-27T11:13:57.237Z,19.37
2017-09-27T11:16:25.875Z,18.57
2017-09-27T11:18:54.232Z,19.63
2017-09-27T11:21:22.615Z,20.90
2017-09-27T11:23:50.985Z,19.10
2017-09-27T11:26:19.363Z,20.60
2017-09-27T11:28:47.737Z,19.30
2017-09-27T11:31:16.136Z,20.80
2017-09-27T11:33:45.274Z,20.30
2017-09-27T11:36:13.674Z,20.83
2017-09-27T11:38:42.229Z,20.30
2017-09-27T11:41:10.495Z,19.27
2017-09-27T11:43:38.975Z,17.60
2017-09-27T11:46:07.335Z,19.57
2017-09-27T11:48:35.705Z,19.90
2017-09-27T11:51:04.866Z,17.53
2017-09-27T11:53:33.398Z,18.27
2017-09-27T11:56:01.772Z,19.40
2017-09-27T11:58:30.384Z,20.27
2017-09-27T12:00:58.759Z,21.00
2017-09-27T12:03:26.967Z,19.50
2017-09-27T12:05:55.327Z,19.90
2017-09-27T12:08:23.720Z,18.50
2017-09-27T12:10:52.238Z,17.60
2017-09-27T12:13:20.614Z,18.47
2017-09-27T12:15:48.985Z,18.80
2017-09-27T12:18:17.491Z,17.23
2017-09-27T12:20:45.864Z,18.30
2017-09-27T12:23:14.437Z,19.37
2017-09-27T12:25:42.810Z,14.23
2017-09-27T12:28:11.183Z,15.63
2017-09-27T12:30:39.557Z,16.17
2017-09-27T12:33:07.945Z,18.10
2017-09-27T12:35:36.331Z,16.63
2017-09-27T12:38:04.712Z,13.97
2017-09-27T12:40:33.089Z,14.07
2017-09-27T12:43:01.539Z,15.60
2017-09-27T12:45:29.913Z,15.40
2017-09-27T12:47:58.276Z,13.77
2017-09-27T12:50:26.354Z,14.17
2017-09-27T12:52:54.731Z,14.00
2017-09-27T12:55:23.103Z,13.33
2017-09-27T12:57:51.471Z,13.27
2017-09-27T13:00:19.827Z,11.47
2017-09-27T13:02:48.970Z,12.17
2017-09-27T13:05:17.466Z,11.70
2017-09-27T13:07:45.839Z,10.53
2017-09-27T13:10:14.216Z,11.23
2017-09-27T13:12:42.581Z,16.03
2017-09-27T13:15:11.137Z,17.87
2017-09-27T13:17:39.751Z,16.27
2017-09-27T13:20:08.300Z,15.20
2017-09-27T13:22:36.928Z,17.53
2017-09-27T13:25:05.328Z,18.70
2017-09-27T13:27:33.711Z,18.27
2017-09-27T13:30:02.210Z,17.07
2017-09-27T13:32:30.572Z,16.10
2017-09-27T13:34:58.953Z,15.80
2017-09-27T13:37:27.336Z,15.40
2017-09-27T13:39:55.698Z,14.87
2017-09-27T13:42:24.088Z,13.80
2017-09-27T13:44:52.450Z,14.00
2017-09-27T13:47:21.048Z,13.77
2017-09-27T13:49:49.423Z,15.30
2017-09-27T13:52:17.786Z,14.90
2017-09-27T13:54:46.185Z,13.63
2017-09-27T13:57:14.633Z,13.20
2017-09-27T13:59:43.005Z,15.00
2017-09-27T14:02:12.055Z,13.60
2017-09-27T14:04:40.445Z,13.90
2017-09-27T14:07:08.811Z,13.07
2017-09-27T14:09:37.357Z,15.23
2017-09-27T14:12:05.733Z,15.70
2017-09-27T14:14:34.104Z,15.33
2017-09-27T14:17:02.470Z,14.63
2017-09-27T14:19:30.843Z,14.77
2017-09-27T14:21:59.271Z,13.43
2017-09-27T14:24:27.647Z,12.63
2017-09-27T14:26:56.014Z,12.90
2017-09-27T14:29:24.406Z,13.00
2017-09-27T14:31:52.772Z,13.20
2017-09-27T14:34:21.195Z,15.53
2017-09-27T14:36:50.796Z,15.53
2017-09-27T14:39:19.954Z,14.00
2017-09-27T14:41:48.149Z,14.27
2017-09-27T14:44:16.588Z,13.83
2017-09-27T14:46:44.989Z,14.70
2017-09-27T14:49:13.363Z,13.63
2017-09-27T14:51:41.743Z,12.83
2017-09-27T14:54:11.067Z,14.10
2017-09-27T14:56:40.215Z,14.23
2017-09-27T14:59:08.763Z,11.77
2017-09-27T15:01:37.125Z,13.77
2017-09-27T15:04:05.487Z,13.90
2017-09-27T15:06:33.863Z,13.10
2017-09-27T15:09:02.470Z,11.60
2017-09-27T15:11:30.851Z,13.63
2017-09-27T15:13:59.536Z,15.93
2017-09-27T15:16:27.917Z,13.37
2017-09-27T15:18:56.530Z,14.00
2017-09-27T15:21:24.966Z,13.03
2017-09-27T15:23:53.336Z,12.50
2017-09-27T15:26:21.518Z,14.40
2017-09-27T15:28:49.895Z,14.23
2017-09-27T15:31:18.263Z,13.70
2017-09-27T15:33:46.633Z,13.30
2017-09-27T15:36:15.005Z,12.67
2017-09-27T15:38:43.598Z,13.07
2017-09-27T15:41:11.950Z,13.33
2017-09-27T15:43:40.330Z,12.30
2017-09-27T15:46:08.704Z,12.00
2017-09-27T15:48:37.171Z,13.27
2017-09-27T15:51:05.567Z,11.90
2017-09-27T15:53:33.935Z,11.40
2017-09-27T15:56:02.430Z,11.40
2017-09-27T15:58:30.910Z,12.10
2017-09-27T16:00:59.428Z,11.80
2017-09-27T16:03:27.861Z,12.40
2017-09-27T16:05:56.259Z,11.70
2017-09-27T16:08:24.646Z,10.23
2017-09-27T16:10:53.028Z,11.87
2017-09-27T16:13:21.413Z,11.00
2017-09-27T16:15:49.851Z,10.27
2017-09-27T16:18:18.227Z,10.87
2017-09-27T16:20:46.601Z,11.73
2017-09-27T16:23:14.982Z,12.27
2017-09-27T16:25:43.350Z,11.57
2017-09-27T16:28:11.734Z,12.47
2017-09-27T16:30:40.149Z,11.97
2017-09-27T16:33:08.516Z,12.30
2017-09-27T16:35:36.884Z,12.07
2017-09-27T16:38:05.265Z,12.30
2017-09-27T16:40:33.647Z,11.63
2017-09-27T16:43:02.019Z,12.00
2017-09-27T16:45:29.697Z,12.37
2017-09-27T16:47:58.080Z,10.90
2017-09-27T16:50:26.450Z,9.90
2017-09-27T16:52:54.811Z,10.90
2017-09-27T16:55:24.072Z,11.87
2017-09-27T16:57:52.476Z,10.97
2017-09-27T17:00:20.850Z,11.13
2017-09-27T17:02:49.250Z,11.47
2017-09-27T17:05:17.623Z,11.00
2017-09-27T17:07:45.985Z,11.80
2017-09-27T17:10:14.586Z,11.80
2017-09-27T17:12:42.953Z,11.73
2017-09-27T17:15:11.689Z,13.37
2017-09-27T17:17:40.071Z,13.90
2017-09-27T17:20:08.747Z,13.03
2017-09-27T17:22:37.129Z,12.60
2017-09-27T17:25:05.512Z,11.70
2017-09-27T17:27:33.894Z,12.07
2017-09-27T17:30:02.286Z,12.20
2017-09-27T17:32:30.668Z,12.40
2017-09-27T17:34:59.034Z,12.80
2017-09-27T17:37:27.406Z,13.47
2017-09-27T17:39:55.785Z,13.80
2017-09-27T17:42:24.155Z,14.30
2017-09-27T17:44:52.817Z,15.60
2017-09-27T17:47:21.386Z,14.50
2017-09-27T17:49:49.876Z,14.47
2017-09-27T17:52:18.281Z,13.43
2017-09-27T17:54:46.651Z,14.10
2017-09-27T17:57:15.032Z,14.13
2017-09-27T17:59:43.411Z,13.10
2017-09-27T18:02:11.793Z,13.30
2017-09-27T18:08:07.290Z,15.40
2017-09-27T18:10:41.189Z,15.70
2017-09-27T18:13:26.060Z,15.30
2017-09-27T18:16:11.911Z,13.70
2017-09-27T18:18:42.377Z,15.90
2017-09-27T18:21:10.841Z,15.30
2017-09-27T18:23:39.088Z,14.87
2017-09-27T18:26:07.539Z,15.40
2017-09-27T18:28:35.939Z,15.93
2017-09-27T18:31:05.263Z,15.00
2017-09-27T18:33:33.621Z,13.87
2017-09-27T18:36:02.266Z,14.90
2017-09-27T18:38:30.459Z,14.80
2017-09-27T18:40:59.075Z,14.83
2017-09-27T18:43:27.475Z,15.20
2017-09-27T18:45:55.841Z,15.50
2017-09-27T18:48:24.210Z,16.50
2017-09-27T18:50:52.792Z,15.50
2017-09-27T18:53:21.217Z,16.83
2017-09-27T18:55:49.647Z,17.80
2017-09-27T18:58:18.220Z,16.50
2017-09-27T19:00:46.591Z,16.23
2017-09-27T19:03:15.219Z,17.83
2017-09-27T19:05:43.652Z,16.50
2017-09-27T19:08:12.301Z,17.50
2017-09-27T19:10:41.489Z,16.87
2017-09-27T19:13:09.876Z,18.10
2017-09-27T19:15:38.281Z,16.33
2017-09-27T19:18:06.765Z,18.83
2017-09-27T19:20:35.153Z,17.17
2017-09-27T19:23:03.767Z,18.80
2017-09-27T19:25:31.795Z,17.43
2017-09-27T19:28:00.264Z,19.47
2017-09-27T19:30:29.410Z,18.13
2017-09-27T19:32:58.457Z,19.23
2017-09-27T19:35:26.827Z,17.00
2017-09-27T19:37:55.222Z,16.80
2017-09-27T19:40:23.683Z,18.00
2017-09-27T19:42:52.061Z,17.53
2017-09-27T19:45:20.524Z,17.63
2017-09-27T19:47:49.422Z,18.63
2017-09-27T19:50:17.803Z,17.40
2017-09-27T19:52:46.234Z,17.43
2017-09-27T19:55:15.379Z,18.27
2017-09-27T19:57:43.954Z,17.67
2017-09-27T20:00:12.436Z,16.60
2017-09-27T20:02:40.810Z,18.30
2017-09-27T20:05:09.283Z,18.43
2017-09-27T20:07:37.303Z,17.73
2017-09-27T20:10:05.739Z,18.00
2017-09-27T20:12:34.130Z,16.97
2017-09-27T20:15:02.511Z,17.03
2017-09-27T20:17:30.876Z,17.30
2017-09-27T20:19:59.305Z,17.10
2017-09-27T20:22:27.709Z,17.53
2017-09-27T20:24:56.075Z,17.23
2017-09-27T20:27:24.460Z,19.30
2017-09-27T20:29:53.042Z,18.43
2017-09-27T20:32:21.519Z,18.90
2017-09-27T20:34:49.905Z,19.00
2017-09-27T20:37:18.284Z,17.67
2017-09-27T20:39:46.671Z,16.70
2017-09-27T20:42:15.059Z,18.60
2017-09-27T20:44:43.439Z,18.57
2017-09-27T20:47:11.807Z,19.27
2017-09-27T20:49:40.357Z,18.20
2017-09-27T20:52:08.813Z,18.17
2017-09-27T20:54:37.605Z,18.17
2017-09-27T20:57:06.007Z,16.73
2017-09-27T20:59:34.430Z,18.17
2017-09-27T21:02:02.618Z,18.07
2017-09-27T21:04:31.775Z,18.13
2017-09-27T21:07:00.217Z,17.10
2017-09-27T21:09:28.598Z,17.20
2017-09-27T21:11:57.005Z,18.40
2017-09-27T21:14:25.605Z,17.13
2017-09-27T21:16:53.962Z,18.63
2017-09-27T21:19:22.341Z,18.90
2017-09-27T21:21:50.727Z,18.20
2017-09-27T21:24:19.105Z,18.73
2017-09-27T21:26:47.496Z,19.00
2017-09-27T21:29:16.650Z,18.37
2017-09-27T21:31:45.028Z,17.87
2017-09-27T21:34:13.214Z,16.77
2017-09-27T21:36:41.639Z,18.40
2017-09-27T21:39:10.592Z,18.83
2017-09-27T21:41:38.991Z,18.00
2017-09-27T21:44:08.145Z,18.60
2017-09-27T21:46:36.524Z,18.73
2017-09-27T21:49:04.869Z,18.43
2017-09-27T21:51:33.924Z,17.83
2017-09-27T21:54:02.560Z,18.57
2017-09-27T21:56:31.087Z,19.10
2017-09-27T21:59:00.218Z,18.40
2017-09-27T22:01:28.595Z,18.30
2017-09-27T22:03:56.959Z,19.33
2017-09-27T22:06:25.320Z,18.90
2017-09-27T22:08:53.775Z,19.50
2017-09-27T22:11:22.128Z,18.13
2017-09-27T22:13:50.489Z,17.37
2017-09-27T22:16:18.861Z,18.90
2017-09-27T22:18:47.267Z,19.27
2017-09-27T22:21:15.621Z,19.53
2017-09-27T22:23:44.179Z,19.67
2017-09-27T22:26:12.534Z,19.13
2017-09-27T22:28:41.102Z,20.23
2017-09-27T22:31:09.442Z,19.37
2017-09-27T22:33:39.518Z,18.33
2017-09-27T22:36:07.901Z,18.63
2017-09-27T22:38:36.240Z,19.33
2017-09-27T22:41:05.567Z,20.00
2017-09-27T22:43:34.006Z,19.43
2017-09-27T22:46:02.367Z,19.93
2017-09-27T22:48:30.718Z,18.97
2017-09-27T22:50:59.077Z,19.57
2017-09-27T22:53:27.437Z,19.43
2017-09-27T22:55:55.603Z,18.73
2017-09-27T22:58:23.960Z,18.40
2017-09-27T23:00:52.779Z,18.47
2017-09-27T23:03:21.135Z,19.37
2017-09-27T23:05:49.511Z,18.57
2017-09-27T23:08:17.905Z,20.07
2017-09-27T23:10:46.248Z,20.87
2017-09-27T23:13:14.607Z,20.07
2017-09-27T23:15:42.981Z,20.40
2017-09-27T23:18:11.347Z,19.13
2017-09-27T23:20:39.697Z,18.77
2017-09-27T23:23:08.066Z,19.50
2017-09-27T23:25:36.077Z,19.63
2017-09-27T23:28:04.710Z,19.60
2017-09-27T23:30:33.055Z,19.60
2017-09-27T23:33:02.200Z,20.77
2017-09-27T23:35:30.561Z,20.07
2017-09-27T23:37:58.928Z,20.20
2017-09-27T23:40:27.297Z,20.90
2017-09-27T23:42:55.656Z,21.90
2017-09-27T23:45:24.778Z,21.33
2017-09-27T23:47:53.132Z,21.23
2017-09-27T23:50:21.511Z,22.17
2017-09-27T23:52:49.873Z,21.40
2017-09-27T23:55:19.004Z,22.47
2017-09-27T23:57:47.612Z,21.80
