createdAt,value
2022-10-04T00:00:41.907Z,76.75
2022-10-04T00:03:49.239Z,76.69
2022-10-04T00:06:21.456Z,76.99
2022-10-04T00:08:58.308Z,76.86
2022-10-04T00:11:35.246Z,76.93
2022-10-04T00:14:27.073Z,76.60
2022-10-04T00:16:55.113Z,76.38
2022-10-04T00:19:47.225Z,76.46
2022-10-04T00:22:25.863Z,76.41
2022-10-04T00:25:07.935Z,76.15
2022-10-04T00:27:37.600Z,76.10
2022-10-04T00:30:04.482Z,75.91
2022-10-04T00:32:40.579Z,75.09
2022-10-04T00:35:25.791Z,74.94
2022-10-04T00:38:17.224Z,74.61
2022-10-04T00:40:55.485Z,74.88
2022-10-04T00:43:30.435Z,74.97
2022-10-04T00:46:18.806Z,75.01
2022-10-04T00:48:55.534Z,75.01
2022-10-04T00:51:39.528Z,74.91
2022-10-04T00:54:30.408Z,75.09
2022-10-04T00:57:21.591Z,74.88
2022-10-04T00:59:54.734Z,74.54
2022-10-04T01:03:17.123Z,74.13
2022-10-04T01:05:51.289Z,74.08
2022-10-04T01:08:39.708Z,73.81
2022-10-04T01:11:13.531Z,73.88
2022-10-04T01:13:45.908Z,74.09
2022-10-04T01:16:27.643Z,74.00
2022-10-04T01:18:54.800Z,73.56
2022-10-04T01:21:21.584Z,73.38
2022-10-04T01:23:58.468Z,73.19
2022-10-04T01:26:32.442Z,73.26
2022-10-04T01:29:02.171Z,73.57
2022-10-04T01:31:31.223Z,73.53
2022-10-04T01:34:00.120Z,73.52
2022-10-04T01:36:28.034Z,73.60
2022-10-04T01:38:55.814Z,73.44
2022-10-04T01:41:47.107Z,73.62
2022-10-04T01:44:33.005Z,73.81
2022-10-04T01:47:06.305Z,73.92
2022-10-04T01:49:36.793Z,74.11
2022-10-04T01:52:35.921Z,74.34
2022-10-04T01:55:09.645Z,74.36
2022-10-04T01:58:03.158Z,74.55
2022-10-04T02:01:14.951Z,74.96
2022-10-04T02:04:09.324Z,74.92
2022-10-04T02:06:40.276Z,75.28
2022-10-04T02:09:12.463Z,75.50
2022-10-04T02:11:42.365Z,75.88
2022-10-04T02:14:16.271Z,76.09
2022-10-04T02:16:46.313Z,76.63
2022-10-04T02:19:15.409Z,76.43
2022-10-04T02:21:43.547Z,76.83
2022-10-04T02:24:12.264Z,77.05
2022-10-04T02:26:39.543Z,77.37
2022-10-04T02:29:06.483Z,77.69
2022-10-04T02:31:52.312Z,77.63
2022-10-04T02:34:19.471Z,78.02
2022-10-04T02:36:47.853Z,78.29
2022-10-04T02:39:25.127Z,78.61
2022-10-04T02:42:03.008Z,78.93
2022-10-04T02:45:00.535Z,79.39
2022-10-04T02:47:36.930Z,79.50
2022-10-04T02:50:30.958Z,79.59
2022-10-04T02:53:05.384Z,79.76
2022-10-04T02:55:33.418Z,79.67
2022-10-04T02:58:00.796Z,79.68
2022-10-04T03:00:31.150Z,79.73
2022-10-04T03:03:30.170Z,79.29
2022-10-04T03:06:02.376Z,78.99
2022-10-04T03:08:32.495Z,78.89
2022-10-04T03:11:00.110Z,78.48
2022-10-04T03:13:27.835Z,78.43
2022-10-04T03:15:55.326Z,78.03
2022-10-04T03:18:23.137Z,77.94
2022-10-04T03:20:50.397Z,77.75
2022-10-04T03:23:19.978Z,77.63
2022-10-04T03:26:00.448Z,77.59
2022-10-04T03:28:28.629Z,77.08
2022-10-04T03:30:55.938Z,77.03
2022-10-04T03:33:25.794Z,77.05
2022-10-04T03:35:55.888Z,77.38
2022-10-04T03:38:26.532Z,77.43
2022-10-04T03:40:59.462Z,77.74
2022-10-04T03:43:30.539Z,77.73
2022-10-04T03:46:00.326Z,78.20
2022-10-04T03:48:50.383Z,78.22
2022-10-04T03:51:21.444Z,78.43
2022-10-04T03:53:57.510Z,78.76
2022-10-04T03:56:31.486Z,79.05
2022-10-04T03:58:59.036Z,79.22
2022-10-04T04:01:47.689Z,79.12
2022-10-04T04:04:50.590Z,79.49
2022-10-04T04:07:24.831Z,79.80
2022-10-04T04:10:21.657Z,79.91
2022-10-04T04:13:04.891Z,79.89
2022-10-04T04:15:34.368Z,79.91
2022-10-04T04:18:05.777Z,80.21
2022-10-04T04:20:37.434Z,80.24
2022-10-04T04:23:16.207Z,80.24
2022-10-04T04:25:47.293Z,80.52
2022-10-04T04:28:51.668Z,80.15
2022-10-04T04:31:24.337Z,80.25
2022-10-04T04:34:02.215Z,80.49
2022-10-04T04:36:31.409Z,80.40
2022-10-04T04:39:27.107Z,80.13
2022-10-04T04:41:54.176Z,79.74
2022-10-04T04:44:21.667Z,79.38
2022-10-04T04:46:48.830Z,79.25
2022-10-04T04:49:19.089Z,78.64
2022-10-04T04:51:51.566Z,78.99
2022-10-04T04:54:24.114Z,78.58
2022-10-04T04:56:53.121Z,78.53
2022-10-04T04:59:23.059Z,78.33
2022-10-04T05:01:50.572Z,78.35
2022-10-04T05:04:21.388Z,78.34
2022-10-04T05:07:04.461Z,78.08
2022-10-04T05:09:36.463Z,77.81
2022-10-04T05:12:16.116Z,77.70
2022-10-04T05:14:49.579Z,77.68
2022-10-04T05:17:24.144Z,78.80
2022-10-04T05:19:52.810Z,78.21
2022-10-04T05:22:23.138Z,77.24
2022-10-04T05:24:54.844Z,78.01
2022-10-04T05:27:33.089Z,77.32
2022-10-04T05:30:13.435Z,77.09
2022-10-04T05:32:46.143Z,76.63
2022-10-04T05:35:23.897Z,76.30
2022-10-04T05:37:53.490Z,75.71
2022-10-04T05:40:32.636Z,75.33
2022-10-04T05:42:59.691Z,75.25
2022-10-04T05:45:29.147Z,75.21
2022-10-04T05:47:57.323Z,74.97
2022-10-04T05:50:40.766Z,74.02
2022-10-04T05:53:07.474Z,73.93
2022-10-04T05:55:51.210Z,74.01
2022-10-04T05:58:35.576Z,73.21
2022-10-04T06:01:02.387Z,72.86
2022-10-04T06:04:00.050Z,73.04
2022-10-04T06:06:40.408Z,72.50
2022-10-04T06:09:09.830Z,72.41
2022-10-04T06:11:44.520Z,72.26
2022-10-04T06:14:31.258Z,72.45
2022-10-04T06:17:16.000Z,71.90
2022-10-04T06:20:02.748Z,70.54
2022-10-04T06:22:30.790Z,70.70
2022-10-04T06:25:03.339Z,71.20
2022-10-04T06:27:47.020Z,71.24
2022-10-04T06:30:16.213Z,70.01
2022-10-04T06:32:49.255Z,70.37
2022-10-04T06:35:23.250Z,70.74
2022-10-04T06:38:12.062Z,69.41
2022-10-04T06:40:57.028Z,69.18
2022-10-04T06:43:35.963Z,69.07
2022-10-04T06:46:07.281Z,69.03
2022-10-04T06:49:04.688Z,68.93
2022-10-04T06:52:08.299Z,68.71
2022-10-04T06:54:38.648Z,66.34
2022-10-04T06:57:48.735Z,66.55
2022-10-04T07:00:24.297Z,65.68
2022-10-04T07:02:55.001Z,65.26
2022-10-04T07:05:45.367Z,64.47
2022-10-04T07:08:34.308Z,65.02
2022-10-04T07:11:14.963Z,64.78
2022-10-04T07:14:04.166Z,63.45
2022-10-04T07:16:48.579Z,62.59
2022-10-04T07:19:25.014Z,62.23
2022-10-04T07:22:08.467Z,61.65
2022-10-04T07:24:44.333Z,61.17
2022-10-04T07:27:17.553Z,60.10
2022-10-04T07:29:46.785Z,60.79
2022-10-04T07:32:21.713Z,61.05
2022-10-04T07:35:14.839Z,61.46
2022-10-04T07:38:10.958Z,60.05
2022-10-04T07:40:41.594Z,60.14
2022-10-04T07:43:22.575Z,60.09
2022-10-04T07:45:50.330Z,60.70
2022-10-04T07:48:23.546Z,58.94
2022-10-04T07:51:15.684Z,58.24
2022-10-04T07:54:07.098Z,58.41
2022-10-04T07:56:47.708Z,58.56
2022-10-04T07:59:35.060Z,58.75
2022-10-04T08:02:07.971Z,58.99
2022-10-04T08:04:59.021Z,58.66
2022-10-04T08:08:04.189Z,58.58
2022-10-04T08:10:49.121Z,58.45
2022-10-04T08:13:45.559Z,57.84
2022-10-04T08:16:49.033Z,56.82
2022-10-04T08:19:21.633Z,55.60
2022-10-04T08:22:04.278Z,55.52
2022-10-04T08:24:57.059Z,54.83
2022-10-04T08:27:39.743Z,54.19
2022-10-04T08:30:15.761Z,54.14
2022-10-04T08:33:01.867Z,53.46
2022-10-04T08:35:39.611Z,53.80
2022-10-04T08:38:18.537Z,53.52
2022-10-04T08:41:18.700Z,53.99
2022-10-04T08:44:23.409Z,54.94
2022-10-04T08:46:56.313Z,54.24
2022-10-04T08:50:01.442Z,54.90
2022-10-04T08:52:37.473Z,54.85
2022-10-04T08:55:37.437Z,54.35
2022-10-04T08:58:49.172Z,54.59
2022-10-04T09:02:12.349Z,53.21
2022-10-04T09:05:14.620Z,52.99
2022-10-04T09:08:26.408Z,53.09
2022-10-04T09:11:11.504Z,51.99
2022-10-04T09:13:44.208Z,49.35
2022-10-04T09:16:20.062Z,48.50
2022-10-04T09:18:56.265Z,48.70
2022-10-04T09:21:38.233Z,48.72
2022-10-04T09:24:43.866Z,49.07
2022-10-04T09:27:36.780Z,48.35
2022-10-04T09:30:15.378Z,48.70
2022-10-04T09:33:00.318Z,49.70
2022-10-04T09:35:44.916Z,49.22
2022-10-04T09:38:36.586Z,49.91
2022-10-04T09:41:22.106Z,50.58
2022-10-04T09:44:19.939Z,50.97
2022-10-04T09:47:31.996Z,50.65
2022-10-04T09:50:14.374Z,50.55
2022-10-04T09:53:03.042Z,49.44
2022-10-04T09:56:02.384Z,48.15
2022-10-04T09:58:51.705Z,48.21
2022-10-04T10:01:39.400Z,48.16
2022-10-04T10:04:24.603Z,46.51
2022-10-04T10:06:54.169Z,47.41
2022-10-04T10:09:57.177Z,46.05
2022-10-04T10:13:05.447Z,44.21
2022-10-04T10:15:58.356Z,44.83
2022-10-04T10:18:40.631Z,46.47
2022-10-04T10:21:21.413Z,47.88
2022-10-04T10:24:20.479Z,47.20
2022-10-04T10:26:47.334Z,47.30
2022-10-04T10:29:17.034Z,48.19
2022-10-04T10:32:02.523Z,48.09
2022-10-04T10:34:47.380Z,47.87
2022-10-04T10:37:45.921Z,47.34
2022-10-04T10:40:32.783Z,47.75
2022-10-04T10:43:03.339Z,47.84
2022-10-04T10:45:44.929Z,46.92
2022-10-04T10:48:22.530Z,47.26
2022-10-04T10:51:11.146Z,46.81
2022-10-04T10:54:00.370Z,47.16
2022-10-04T10:56:37.508Z,47.34
2022-10-04T10:59:50.719Z,46.61
2022-10-04T11:02:50.326Z,47.89
2022-10-04T11:05:45.573Z,47.81
2022-10-04T11:08:30.035Z,47.81
2022-10-04T11:11:14.793Z,48.12
2022-10-04T11:13:54.876Z,47.75
2022-10-04T11:16:47.694Z,47.09
2022-10-04T11:19:53.936Z,46.04
2022-10-04T11:22:49.509Z,46.06
2022-10-04T11:25:36.270Z,44.20
2022-10-04T11:28:20.929Z,44.66
2022-10-04T11:31:01.567Z,45.81
2022-10-04T11:33:46.935Z,46.42
2022-10-04T11:36:19.338Z,45.90
2022-10-04T11:39:01.437Z,45.22
2022-10-04T11:41:50.455Z,46.09
2022-10-04T11:44:35.130Z,46.23
2022-10-04T11:47:08.778Z,46.09
2022-10-04T11:49:44.631Z,45.88
2022-10-04T11:52:30.183Z,45.42
2022-10-04T11:55:35.295Z,45.91
2022-10-04T11:58:16.676Z,46.73
2022-10-04T12:01:30.498Z,46.02
2022-10-04T12:04:16.134Z,45.19
2022-10-04T12:07:26.834Z,45.53
2022-10-04T12:10:11.120Z,45.22
2022-10-04T12:12:52.933Z,43.82
2022-10-04T12:15:52.164Z,43.17
2022-10-04T12:18:46.312Z,42.16
2022-10-04T12:21:27.723Z,42.37
2022-10-04T12:24:28.435Z,40.71
2022-10-04T12:27:12.493Z,41.29
2022-10-04T12:30:02.767Z,41.18
2022-10-04T12:32:36.925Z,41.01
2022-10-04T12:35:18.659Z,40.34
2022-10-04T12:38:08.033Z,39.99
2022-10-04T12:40:45.599Z,39.88
2022-10-04T12:43:30.985Z,39.47
2022-10-04T12:46:17.676Z,40.47
2022-10-04T12:48:54.032Z,40.62
2022-10-04T12:51:27.939Z,40.91
2022-10-04T12:54:24.010Z,39.70
2022-10-04T12:57:14.763Z,40.33
2022-10-04T12:59:44.598Z,39.89
2022-10-04T13:02:28.389Z,40.38
2022-10-04T13:04:59.331Z,40.20
2022-10-04T13:07:28.793Z,41.21
2022-10-04T13:10:29.220Z,40.69
2022-10-04T13:13:34.354Z,40.59
2022-10-04T13:19:30.201Z,41.52
2022-10-04T13:22:26.929Z,41.87
2022-10-04T13:25:25.965Z,41.85
2022-10-04T13:28:02.614Z,42.17
2022-10-04T13:30:43.020Z,42.54
2022-10-04T13:33:10.138Z,42.78
2022-10-04T13:36:14.419Z,42.25
2022-10-04T13:39:02.650Z,42.23
2022-10-04T13:41:38.212Z,42.24
2022-10-04T13:44:10.866Z,41.80
2022-10-04T13:46:40.443Z,41.13
2022-10-04T13:49:29.754Z,41.98
2022-10-04T13:52:39.330Z,41.98
2022-10-04T13:55:24.700Z,42.21
2022-10-04T13:58:01.473Z,42.64
2022-10-04T14:01:13.133Z,43.96
2022-10-04T14:04:12.097Z,43.96
2022-10-04T14:06:49.459Z,44.16
2022-10-04T14:10:06.992Z,44.74
2022-10-04T14:12:45.982Z,44.51
2022-10-04T14:15:25.883Z,44.79
2022-10-04T14:18:26.249Z,45.66
2022-10-04T14:21:18.994Z,45.86
2022-10-04T14:24:10.462Z,44.82
2022-10-04T14:26:58.638Z,45.38
2022-10-04T14:29:31.495Z,45.45
2022-10-04T14:32:08.546Z,45.39
2022-10-04T14:35:12.424Z,45.39
2022-10-04T14:37:50.102Z,45.26
2022-10-04T14:40:35.566Z,45.54
2022-10-04T14:43:34.841Z,45.53
2022-10-04T14:46:05.100Z,45.91
2022-10-04T14:49:05.323Z,45.95
2022-10-04T14:51:44.418Z,46.60
2022-10-04T14:54:21.521Z,47.25
2022-10-04T14:57:06.551Z,47.87
2022-10-04T14:59:59.639Z,48.31
2022-10-04T15:02:32.518Z,48.54
2022-10-04T15:05:20.060Z,49.28
2022-10-04T15:08:11.583Z,49.94
2022-10-04T15:10:48.347Z,50.63
2022-10-04T15:13:32.115Z,51.29
2022-10-04T15:16:15.918Z,52.19
2022-10-04T15:18:52.569Z,52.91
2022-10-04T15:21:48.071Z,53.69
2022-10-04T15:24:17.840Z,54.38
2022-10-04T15:27:22.025Z,55.14
2022-10-04T15:29:51.887Z,55.58
2022-10-04T15:32:36.045Z,56.12
2022-10-04T15:35:36.727Z,56.84
2022-10-04T15:38:45.053Z,57.57
2022-10-04T15:41:18.896Z,58.44
2022-10-04T15:44:14.218Z,58.87
2022-10-04T15:46:57.279Z,58.95
2022-10-04T15:49:27.296Z,59.65
2022-10-04T15:52:13.516Z,59.35
2022-10-04T15:55:19.558Z,59.76
2022-10-04T15:58:39.104Z,60.19
2022-10-04T16:01:19.951Z,60.85
2022-10-04T16:04:10.233Z,60.54
2022-10-04T16:07:19.667Z,61.14
2022-10-04T16:10:16.885Z,61.80
2022-10-04T16:13:17.622Z,61.81
2022-10-04T16:15:50.564Z,62.29
2022-10-04T16:18:17.336Z,62.28
2022-10-04T16:21:16.080Z,62.42
2022-10-04T16:23:44.524Z,62.95
2022-10-04T16:26:34.283Z,64.73
2022-10-04T16:29:22.499Z,62.96
2022-10-04T16:32:12.320Z,63.23
2022-10-04T16:34:51.251Z,63.13
2022-10-04T16:37:24.017Z,63.31
2022-10-04T16:40:20.082Z,63.46
2022-10-04T16:42:56.086Z,63.39
2022-10-04T16:45:32.982Z,63.77
2022-10-04T16:48:06.192Z,63.60
2022-10-04T16:50:59.169Z,63.86
2022-10-04T16:53:49.172Z,64.02
2022-10-04T16:56:19.919Z,63.68
2022-10-04T16:59:04.700Z,64.03
2022-10-04T17:01:54.920Z,64.40
2022-10-04T17:04:31.125Z,64.06
2022-10-04T17:07:02.498Z,64.34
2022-10-04T17:09:48.031Z,64.13
2022-10-04T17:12:24.320Z,64.20
2022-10-04T17:15:09.311Z,64.59
2022-10-04T17:17:45.041Z,64.87
2022-10-04T17:20:29.729Z,64.69
2022-10-04T17:23:29.139Z,65.07
2022-10-04T17:26:14.215Z,65.13
2022-10-04T17:29:01.009Z,65.92
2022-10-04T17:31:35.796Z,65.76
2022-10-04T17:34:39.935Z,65.73
2022-10-04T17:37:57.443Z,66.37
2022-10-04T17:40:43.836Z,66.66
2022-10-04T17:43:22.636Z,66.47
2022-10-04T17:46:07.612Z,66.66
2022-10-04T17:49:48.881Z,66.84
2022-10-04T17:52:38.953Z,66.89
2022-10-04T17:55:28.986Z,67.32
2022-10-04T17:58:40.964Z,67.23
2022-10-04T18:01:17.190Z,67.57
2022-10-04T18:03:47.173Z,67.49
2022-10-04T18:06:36.265Z,67.98
2022-10-04T18:09:19.695Z,68.23
2022-10-04T18:11:51.682Z,68.66
2022-10-04T18:14:30.420Z,69.13
2022-10-04T18:17:03.449Z,68.83
2022-10-04T18:19:45.161Z,68.34
2022-10-04T18:22:15.239Z,68.49
2022-10-04T18:24:44.401Z,68.21
2022-10-04T18:27:25.341Z,68.00
2022-10-04T18:30:15.688Z,68.23
2022-10-04T18:32:48.991Z,68.44
2022-10-04T18:35:31.156Z,67.81
2022-10-04T18:38:21.117Z,67.69
2022-10-04T18:40:58.110Z,68.04
2022-10-04T18:43:30.573Z,68.14
2022-10-04T18:46:14.531Z,67.99
2022-10-04T18:48:54.513Z,68.13
2022-10-04T18:51:26.433Z,68.14
2022-10-04T18:54:30.944Z,68.45
2022-10-04T18:57:54.973Z,68.61
2022-10-04T19:00:41.150Z,69.39
2022-10-04T19:03:40.299Z,69.14
2022-10-04T19:06:10.312Z,69.26
2022-10-04T19:08:53.579Z,69.97
2022-10-04T19:11:23.133Z,71.95
2022-10-04T19:14:37.523Z,70.09
2022-10-04T19:17:25.113Z,71.11
2022-10-04T19:19:56.795Z,71.06
2022-10-04T19:22:35.443Z,71.32
2022-10-04T19:25:21.449Z,72.58
2022-10-04T19:28:15.618Z,72.87
2022-10-04T19:30:54.230Z,71.89
2022-10-04T19:33:45.933Z,71.60
2022-10-04T19:36:24.514Z,71.78
2022-10-04T19:39:12.615Z,72.42
2022-10-04T19:41:55.167Z,72.45
2022-10-04T19:44:52.244Z,72.50
2022-10-04T19:47:31.117Z,72.31
2022-10-04T19:50:21.400Z,73.29
2022-10-04T19:53:03.753Z,73.06
2022-10-04T19:55:48.800Z,73.87
2022-10-04T19:58:40.978Z,73.25
2022-10-04T20:01:12.701Z,73.72
2022-10-04T20:03:40.070Z,74.31
2022-10-04T20:06:07.736Z,74.08
2022-10-04T20:08:49.675Z,74.74
2022-10-04T20:11:21.212Z,75.05
2022-10-04T20:14:03.300Z,75.20
2022-10-04T20:16:49.229Z,75.52
2022-10-04T20:19:20.438Z,76.05
2022-10-04T20:21:47.423Z,76.09
2022-10-04T20:24:41.668Z,76.33
2022-10-04T20:27:23.827Z,76.79
2022-10-04T20:29:53.382Z,77.72
2022-10-04T20:32:30.089Z,77.33
2022-10-04T20:34:58.373Z,78.56
2022-10-04T20:38:27.416Z,78.53
2022-10-04T20:40:47.660Z,79.16
2022-10-04T20:43:14.409Z,79.63
2022-10-04T20:45:44.844Z,79.90
2022-10-04T20:48:17.328Z,79.41
2022-10-04T20:50:49.402Z,79.76
2022-10-04T20:53:16.168Z,79.95
2022-10-04T20:55:45.614Z,79.97
2022-10-04T20:58:18.076Z,80.23
2022-10-04T21:00:54.197Z,80.28
2022-10-04T21:03:22.087Z,80.62
2022-10-04T21:06:10.551Z,81.12
2022-10-04T21:08:38.495Z,81.18
2022-10-04T21:11:25.571Z,81.07
2022-10-04T21:13:55.494Z,81.78
2022-10-04T21:16:39.087Z,81.13
2022-10-04T21:19:33.931Z,81.49
2022-10-04T21:22:02.536Z,81.34
2022-10-04T21:24:42.245Z,81.33
2022-10-04T21:27:24.985Z,81.54
2022-10-04T21:29:54.646Z,81.79
2022-10-04T21:32:22.187Z,82.06
2022-10-04T21:34:53.452Z,82.41
2022-10-04T21:37:21.123Z,82.50
2022-10-04T21:39:48.063Z,83.14
2022-10-04T21:42:14.922Z,84.22
2022-10-04T21:44:41.807Z,85.30
2022-10-04T21:47:09.112Z,84.75
2022-10-04T21:49:36.183Z,84.93
2022-10-04T21:52:03.194Z,85.07
2022-10-04T21:54:29.966Z,84.71
2022-10-04T21:56:56.895Z,84.89
2022-10-04T21:59:24.152Z,85.43
2022-10-04T22:01:50.999Z,84.69
2022-10-04T22:04:18.169Z,84.48
2022-10-04T22:06:45.420Z,84.69
2022-10-04T22:09:12.466Z,84.51
2022-10-04T22:11:39.273Z,84.29
2022-10-04T22:14:06.134Z,84.11
2022-10-04T22:16:32.953Z,84.23
2022-10-04T22:18:59.835Z,84.01
2022-10-04T22:21:26.732Z,84.16
2022-10-04T22:23:53.560Z,84.56
2022-10-04T22:26:22.869Z,84.34
2022-10-04T22:28:53.455Z,84.77
2022-10-04T22:31:28.661Z,84.95
2022-10-04T22:33:56.816Z,85.22
2022-10-04T22:36:23.863Z,85.15
2022-10-04T22:38:53.635Z,85.78
2022-10-04T22:41:20.499Z,85.63
2022-10-04T22:43:49.073Z,85.80
2022-10-04T22:46:18.498Z,85.74
2022-10-04T22:48:48.256Z,86.25
2022-10-04T22:51:15.551Z,86.24
2022-10-04T22:53:47.943Z,86.40
2022-10-04T22:56:15.445Z,86.92
2022-10-04T22:58:42.844Z,87.13
2022-10-04T23:01:18.321Z,87.38
2022-10-04T23:03:47.116Z,87.43
2022-10-04T23:06:14.577Z,87.77
2022-10-04T23:08:42.404Z,87.92
2022-10-04T23:11:10.480Z,88.19
2022-10-04T23:13:37.962Z,88.14
2022-10-04T23:16:16.948Z,88.23
2022-10-04T23:18:43.928Z,88.74
2022-10-04T23:21:19.890Z,88.88
2022-10-04T23:23:47.914Z,88.98
2022-10-04T23:26:22.755Z,90.17
2022-10-04T23:28:50.331Z,90.03
2022-10-04T23:31:23.152Z,90.93
2022-10-04T23:33:52.157Z,91.20
2022-10-04T23:36:19.252Z,91.29
2022-10-04T23:38:54.319Z,90.91
2022-10-04T23:41:21.151Z,91.69
2022-10-04T23:43:49.499Z,92.02
2022-10-04T23:46:19.577Z,92.55
2022-10-04T23:48:46.895Z,93.10
2022-10-04T23:51:18.679Z,93.82
2022-10-04T23:53:48.319Z,93.81
2022-10-04T23:56:25.241Z,94.26
2022-10-04T23:58:55.153Z,95.17
