createdAt,value
2019-05-20T00:00:13.481Z,0.00
2019-05-20T00:01:13.457Z,0.00
2019-05-20T00:02:24.359Z,0.00
2019-05-20T00:03:13.382Z,0.00
2019-05-20T00:04:13.346Z,0.00
2019-05-20T00:05:13.301Z,0.00
2019-05-20T00:06:13.296Z,0.00
2019-05-20T00:07:13.240Z,0.00
2019-05-20T00:08:13.233Z,0.00
2019-05-20T00:09:13.184Z,0.00
2019-05-20T00:10:13.141Z,0.00
2019-05-20T00:11:13.083Z,0.00
2019-05-20T00:12:13.053Z,0.00
2019-05-20T00:13:13.024Z,0.00
2019-05-20T00:14:12.988Z,0.00
2019-05-20T00:15:12.944Z,0.00
2019-05-20T00:16:13.004Z,0.00
2019-05-20T00:17:12.887Z,0.00
2019-05-20T00:18:12.837Z,0.00
2019-05-20T00:19:12.819Z,0.00
2019-05-20T00:20:12.766Z,0.00
2019-05-20T00:21:12.744Z,0.00
2019-05-20T00:22:12.691Z,0.00
2019-05-20T00:23:12.648Z,0.00
2019-05-20T00:24:12.606Z,0.00
2019-05-20T00:25:12.580Z,0.00
2019-05-20T00:26:12.536Z,0.00
2019-05-20T00:27:12.504Z,0.00
2019-05-20T00:28:12.485Z,0.00
2019-05-20T00:29:12.432Z,0.00
2019-05-20T00:30:12.417Z,0.00
2019-05-20T00:31:12.450Z,0.00
2019-05-20T00:32:12.328Z,0.00
2019-05-20T00:33:12.287Z,0.00
2019-05-20T00:34:12.249Z,0.00
2019-05-20T00:35:12.218Z,0.00
2019-05-20T00:36:12.177Z,0.00
2019-05-20T00:37:12.149Z,0.00
2019-05-20T00:38:12.131Z,0.00
2019-05-20T00:39:12.079Z,0.00
2019-05-20T00:40:12.047Z,0.00
2019-05-20T00:41:12.011Z,0.00
2019-05-20T00:42:11.974Z,0.00
2019-05-20T00:43:11.937Z,0.00
2019-05-20T00:44:11.894Z,0.00
2019-05-20T00:45:11.860Z,0.00
2019-05-20T00:46:11.827Z,0.00
2019-05-20T00:47:11.798Z,0.00
2019-05-20T00:48:11.739Z,0.00
2019-05-20T00:49:11.696Z,0.00
2019-05-20T00:50:11.699Z,0.00
2019-05-20T00:51:11.643Z,0.00
2019-05-20T00:52:11.656Z,0.00
2019-05-20T00:53:11.561Z,0.00
2019-05-20T00:54:11.523Z,0.00
2019-05-20T00:55:11.482Z,0.00
2019-05-20T00:56:11.439Z,0.00
2019-05-20T00:57:11.408Z,0.00
2019-05-20T00:58:11.377Z,0.00
2019-05-20T00:59:11.346Z,0.00
2019-05-20T01:00:11.347Z,0.00
2019-05-20T01:01:11.375Z,0.00
2019-05-20T01:02:11.244Z,0.00
2019-05-20T01:03:11.196Z,0.00
2019-05-20T01:04:11.157Z,0.00
2019-05-20T01:05:11.111Z,0.00
2019-05-20T01:06:11.078Z,0.00
2019-05-20T01:07:11.727Z,0.00
2019-05-20T01:08:11.050Z,0.00
2019-05-20T01:09:10.975Z,0.00
2019-05-20T01:10:10.989Z,0.00
2019-05-20T01:11:10.929Z,0.00
2019-05-20T01:12:10.901Z,0.00
2019-05-20T01:13:10.875Z,0.00
2019-05-20T01:14:10.793Z,0.00
2019-05-20T01:15:10.772Z,0.00
2019-05-20T01:16:10.769Z,0.00
2019-05-20T01:17:10.752Z,0.00
2019-05-20T01:18:10.660Z,0.00
2019-05-20T01:19:10.640Z,0.00
2019-05-20T01:20:10.607Z,0.00
2019-05-20T01:21:10.558Z,0.00
2019-05-20T01:22:10.508Z,0.00
2019-05-20T01:23:10.482Z,0.00
2019-05-20T01:24:10.429Z,0.00
2019-05-20T01:25:10.404Z,0.00
2019-05-20T01:26:10.356Z,0.00
2019-05-20T01:27:10.363Z,0.00
2019-05-20T01:28:10.300Z,0.00
2019-05-20T01:29:10.256Z,0.00
2019-05-20T01:30:10.249Z,0.00
2019-05-20T01:31:10.179Z,0.00
2019-05-20T01:32:10.143Z,0.00
2019-05-20T01:33:14.152Z,0.00
2019-05-20T01:34:10.063Z,0.00
2019-05-20T01:35:10.014Z,0.00
2019-05-20T01:36:10.013Z,0.00
2019-05-20T01:37:09.986Z,0.00
2019-05-20T01:38:09.948Z,0.00
2019-05-20T01:39:09.877Z,0.00
2019-05-20T01:40:09.861Z,0.00
2019-05-20T01:41:09.833Z,0.00
2019-05-20T01:42:09.776Z,0.00
2019-05-20T01:43:09.733Z,0.00
2019-05-20T01:44:09.721Z,0.00
2019-05-20T01:45:09.671Z,0.00
2019-05-20T01:46:09.645Z,0.00
2019-05-20T01:47:09.595Z,0.00
2019-05-20T01:48:09.577Z,0.00
2019-05-20T01:49:09.554Z,0.00
2019-05-20T01:50:09.469Z,0.00
2019-05-20T01:51:09.449Z,0.00
2019-05-20T01:52:09.424Z,0.00
2019-05-20T01:53:09.374Z,0.00
2019-05-20T01:54:09.433Z,0.00
2019-05-20T01:55:09.314Z,0.00
2019-05-20T01:56:09.254Z,0.00
2019-05-20T01:57:09.212Z,0.00
2019-05-20T01:58:09.190Z,0.00
2019-05-20T01:59:09.138Z,0.00
2019-05-20T02:00:09.107Z,0.00
2019-05-20T02:01:09.089Z,0.00
2019-05-20T02:02:09.050Z,0.00
2019-05-20T02:03:09.011Z,0.00
2019-05-20T02:04:08.968Z,0.00
2019-05-20T02:05:08.928Z,0.00
2019-05-20T02:06:08.900Z,0.00
2019-05-20T02:07:08.874Z,0.00
2019-05-20T02:08:08.820Z,0.00
2019-05-20T02:09:08.792Z,0.00
2019-05-20T02:10:08.757Z,0.00
2019-05-20T02:11:08.711Z,0.00
2019-05-20T02:12:08.681Z,0.00
2019-05-20T02:13:08.652Z,0.00
2019-05-20T02:14:08.602Z,0.00
2019-05-20T02:15:08.569Z,0.00
2019-05-20T02:16:08.564Z,0.00
2019-05-20T02:17:08.518Z,0.00
2019-05-20T02:18:08.555Z,0.00
2019-05-20T02:19:08.435Z,0.00
2019-05-20T02:20:08.417Z,0.00
2019-05-20T02:21:08.363Z,0.00
2019-05-20T02:22:08.313Z,0.00
2019-05-20T02:23:08.274Z,0.00
2019-05-20T02:24:08.274Z,0.00
2019-05-20T02:25:08.211Z,0.00
2019-05-20T02:26:08.181Z,0.00
2019-05-20T02:27:08.175Z,0.00
2019-05-20T02:28:08.091Z,0.00
2019-05-20T02:29:08.063Z,0.00
2019-05-20T02:30:08.019Z,0.00
2019-05-20T02:31:07.976Z,0.00
2019-05-20T02:32:07.953Z,0.00
2019-05-20T02:33:07.906Z,0.00
2019-05-20T02:34:07.872Z,0.00
2019-05-20T02:35:07.846Z,0.00
2019-05-20T02:36:07.793Z,4.00
2019-05-20T02:37:07.754Z,4.00
2019-05-20T02:38:07.741Z,4.00
2019-05-20T02:39:07.692Z,4.00
2019-05-20T02:40:07.651Z,4.00
2019-05-20T02:41:07.628Z,8.00
2019-05-20T02:42:07.588Z,4.00
2019-05-20T02:43:07.559Z,8.00
2019-05-20T02:44:07.529Z,8.00
2019-05-20T02:45:07.481Z,12.00
2019-05-20T02:46:07.437Z,12.00
2019-05-20T02:47:07.411Z,12.00
2019-05-20T02:48:07.395Z,16.00
2019-05-20T02:49:07.345Z,12.00
2019-05-20T02:50:07.308Z,16.00
2019-05-20T02:51:07.269Z,20.00
2019-05-20T02:52:07.237Z,24.00
2019-05-20T02:53:07.258Z,28.00
2019-05-20T02:54:07.152Z,32.00
2019-05-20T02:55:07.135Z,36.00
2019-05-20T02:56:07.090Z,40.00
2019-05-20T02:57:07.038Z,44.00
2019-05-20T02:58:06.991Z,52.00
2019-05-20T02:59:06.969Z,60.00
2019-05-20T03:00:06.945Z,68.00
2019-05-20T03:01:06.897Z,80.00
2019-05-20T03:02:06.845Z,88.00
2019-05-20T03:03:06.812Z,100.00
2019-05-20T03:04:12.133Z,112.00
2019-05-20T03:05:06.745Z,120.00
2019-05-20T03:06:06.695Z,136.00
2019-05-20T03:07:06.672Z,148.00
2019-05-20T03:08:06.642Z,164.00
2019-05-20T03:09:06.631Z,180.00
2019-05-20T03:10:06.558Z,200.00
2019-05-20T03:11:06.513Z,216.00
2019-05-20T03:12:06.496Z,236.00
2019-05-20T03:13:06.440Z,260.00
2019-05-20T03:14:06.471Z,284.00
2019-05-20T03:15:06.370Z,308.00
2019-05-20T03:16:06.364Z,336.00
2019-05-20T03:17:06.337Z,360.00
2019-05-20T03:18:06.272Z,384.00
2019-05-20T03:19:06.221Z,416.00
2019-05-20T03:20:06.182Z,440.00
2019-05-20T03:21:06.158Z,480.00
2019-05-20T03:22:06.107Z,520.00
2019-05-20T03:23:06.091Z,564.00
2019-05-20T03:24:06.082Z,608.00
2019-05-20T03:25:06.017Z,644.00
2019-05-20T03:26:05.962Z,692.00
2019-05-20T03:27:05.939Z,748.00
2019-05-20T03:28:05.896Z,800.00
2019-05-20T03:29:05.872Z,848.00
2019-05-20T03:30:05.863Z,888.00
2019-05-20T03:31:05.787Z,928.00
2019-05-20T03:32:05.774Z,988.00
2019-05-20T03:33:05.716Z,1048.00
2019-05-20T03:34:05.671Z,1112.00
2019-05-20T03:35:05.636Z,1208.00
2019-05-20T03:36:05.602Z,1288.00
2019-05-20T03:37:05.575Z,1360.00
2019-05-20T03:38:05.532Z,1432.00
2019-05-20T03:39:05.491Z,1520.00
2019-05-20T03:40:05.452Z,1628.00
2019-05-20T03:41:05.444Z,1696.00
2019-05-20T03:42:05.379Z,1736.00
2019-05-20T03:43:05.361Z,1784.00
2019-05-20T03:44:05.335Z,1832.00
2019-05-20T03:45:05.309Z,1896.00
2019-05-20T03:46:05.269Z,1948.00
2019-05-20T03:47:05.211Z,1980.00
2019-05-20T03:48:05.193Z,2036.00
2019-05-20T03:49:05.153Z,2100.00
2019-05-20T03:50:05.100Z,2220.00
2019-05-20T03:51:05.796Z,2320.00
2019-05-20T03:52:05.023Z,2416.00
2019-05-20T03:53:04.984Z,2488.00
2019-05-20T03:54:05.026Z,2512.00
2019-05-20T03:55:04.904Z,2508.00
2019-05-20T03:56:04.861Z,2496.00
2019-05-20T03:57:04.839Z,2480.00
2019-05-20T03:58:04.840Z,2452.00
2019-05-20T03:59:04.779Z,2400.00
2019-05-20T04:00:04.722Z,2360.00
2019-05-20T04:01:04.685Z,2300.00
2019-05-20T04:02:04.659Z,2236.00
2019-05-20T04:03:04.629Z,2152.00
2019-05-20T04:04:04.583Z,2064.00
2019-05-20T04:05:04.545Z,1996.00
2019-05-20T04:06:04.493Z,1912.00
2019-05-20T04:07:04.579Z,1860.00
2019-05-20T04:08:04.567Z,1788.00
2019-05-20T04:09:04.384Z,1724.00
2019-05-20T04:10:04.366Z,1688.00
2019-05-20T04:11:04.301Z,1640.00
2019-05-20T04:12:04.281Z,1572.00
2019-05-20T04:13:04.239Z,1528.00
2019-05-20T04:14:04.197Z,1528.00
2019-05-20T04:15:04.164Z,1544.00
2019-05-20T04:16:04.195Z,1548.00
2019-05-20T04:17:04.123Z,1552.00
2019-05-20T04:18:04.098Z,1576.00
2019-05-20T04:19:04.078Z,1604.00
2019-05-20T04:20:03.976Z,1652.00
2019-05-20T04:21:03.951Z,1728.00
2019-05-20T04:22:03.951Z,1800.00
2019-05-20T04:23:03.875Z,1888.00
2019-05-20T04:24:03.832Z,1992.00
2019-05-20T04:25:03.833Z,2092.00
2019-05-20T04:26:03.789Z,2156.00
2019-05-20T04:27:03.734Z,2188.00
2019-05-20T04:28:03.688Z,2184.00
2019-05-20T04:29:03.671Z,2164.00
2019-05-20T04:30:03.629Z,2144.00
2019-05-20T04:31:03.581Z,2132.00
2019-05-20T04:32:03.537Z,2160.00
2019-05-20T04:33:03.501Z,2224.00
2019-05-20T04:34:03.469Z,2312.00
2019-05-20T04:35:20.413Z,2412.00
2019-05-20T04:36:03.388Z,2516.00
2019-05-20T04:37:03.345Z,2612.00
2019-05-20T04:38:03.323Z,2696.00
2019-05-20T04:39:03.279Z,2788.00
2019-05-20T04:40:03.243Z,2892.00
2019-05-20T04:41:03.208Z,3016.00
2019-05-20T04:42:06.431Z,3164.00
2019-05-20T04:43:03.142Z,3308.00
2019-05-20T04:44:03.118Z,3476.00
2019-05-20T04:45:03.054Z,3640.00
2019-05-20T04:46:03.027Z,3780.00
2019-05-20T04:47:02.996Z,3892.00
2019-05-20T04:48:02.990Z,3996.00
2019-05-20T04:49:02.915Z,4112.00
2019-05-20T04:50:03.001Z,4260.00
2019-05-20T04:51:02.885Z,4428.00
2019-05-20T04:52:02.823Z,4652.00
2019-05-20T04:53:02.781Z,4904.00
2019-05-20T04:54:02.735Z,5128.00
2019-05-20T04:55:02.718Z,5328.00
2019-05-20T04:56:02.733Z,5476.00
2019-05-20T04:57:02.646Z,5580.00
2019-05-20T04:58:02.617Z,5560.00
2019-05-20T04:59:02.547Z,5460.00
2019-05-20T05:00:02.535Z,5312.00
2019-05-20T05:01:02.501Z,5168.00
2019-05-20T05:02:02.453Z,5060.00
2019-05-20T05:03:02.412Z,5004.00
2019-05-20T05:04:02.368Z,4980.00
2019-05-20T05:05:02.399Z,4960.00
2019-05-20T05:06:02.304Z,4928.00
2019-05-20T05:07:02.275Z,4860.00
2019-05-20T05:08:02.225Z,4836.00
2019-05-20T05:09:02.273Z,4800.00
2019-05-20T05:10:02.152Z,4764.00
2019-05-20T05:11:02.132Z,4656.00
2019-05-20T05:12:02.087Z,4592.00
2019-05-20T05:13:02.049Z,4540.00
2019-05-20T05:14:02.018Z,4428.00
2019-05-20T05:15:02.124Z,4264.00
2019-05-20T05:16:01.942Z,4108.00
2019-05-20T05:17:01.947Z,4004.00
2019-05-20T05:18:01.887Z,3956.00
2019-05-20T05:19:01.844Z,3956.00
2019-05-20T05:20:01.833Z,4056.00
2019-05-20T05:21:01.800Z,4184.00
2019-05-20T05:22:01.733Z,4324.00
2019-05-20T05:23:01.740Z,4444.00
2019-05-20T05:24:01.689Z,4560.00
2019-05-20T05:25:01.631Z,4612.00
2019-05-20T05:26:01.617Z,4696.00
2019-05-20T05:27:01.572Z,4772.00
2019-05-20T05:28:01.521Z,4740.00
2019-05-20T05:29:01.534Z,4696.00
2019-05-20T05:30:01.532Z,4660.00
2019-05-20T05:31:01.442Z,4780.00
2019-05-20T05:32:01.393Z,4976.00
2019-05-20T05:33:01.351Z,5152.00
2019-05-20T05:34:01.307Z,5348.00
2019-05-20T05:35:01.269Z,5620.00
2019-05-20T05:36:01.242Z,5892.00
2019-05-20T05:37:01.212Z,6200.00
2019-05-20T05:38:01.889Z,6480.00
2019-05-20T05:39:01.118Z,6732.00
2019-05-20T05:40:01.114Z,6980.00
2019-05-20T05:41:01.059Z,7100.00
2019-05-20T05:42:01.029Z,7128.00
2019-05-20T05:43:00.984Z,7168.00
2019-05-20T05:44:00.950Z,7288.00
2019-05-20T05:45:00.908Z,7500.00
2019-05-20T05:46:00.889Z,7848.00
2019-05-20T05:47:00.853Z,8316.00
2019-05-20T05:48:00.814Z,8868.00
2019-05-20T05:49:00.789Z,9468.00
2019-05-20T05:50:00.764Z,10080.00
2019-05-20T05:51:00.739Z,10656.00
2019-05-20T05:52:00.693Z,11000.00
2019-05-20T05:53:00.645Z,11228.00
2019-05-20T05:54:00.611Z,11280.00
2019-05-20T05:55:00.582Z,11284.00
2019-05-20T05:56:00.537Z,11240.00
2019-05-20T05:57:00.512Z,11148.00
2019-05-20T05:58:00.484Z,10984.00
2019-05-20T05:59:00.452Z,10780.00
2019-05-20T06:00:00.400Z,10564.00
2019-05-20T06:01:00.417Z,10280.00
2019-05-20T06:02:00.347Z,10124.00
2019-05-20T06:03:00.299Z,10180.00
2019-05-20T06:04:00.282Z,10376.00
2019-05-20T06:05:00.221Z,10784.00
2019-05-20T06:06:11.176Z,11380.00
2019-05-20T06:07:00.142Z,12084.00
2019-05-20T06:08:00.124Z,12900.00
2019-05-20T06:09:00.088Z,13772.00
2019-05-20T06:10:00.044Z,14652.00
2019-05-20T06:11:00.016Z,15512.00
2019-05-20T06:11:59.977Z,16500.00
2019-05-20T06:12:59.953Z,17696.00
2019-05-20T06:13:59.907Z,18816.00
2019-05-20T06:14:59.872Z,19872.00
2019-05-20T06:15:59.837Z,20768.00
2019-05-20T06:16:59.803Z,21664.00
2019-05-20T06:17:59.795Z,22496.00
2019-05-20T06:18:59.737Z,23616.00
2019-05-20T06:19:59.742Z,25248.00
2019-05-20T06:20:59.703Z,27584.00
2019-05-20T06:21:59.635Z,29120.00
2019-05-20T06:22:59.616Z,29408.00
2019-05-20T06:23:59.609Z,29888.00
2019-05-20T06:24:59.565Z,30848.00
2019-05-20T06:25:59.532Z,32448.00
2019-05-20T06:26:59.485Z,34368.00
2019-05-20T06:27:59.429Z,33696.00
2019-05-20T06:29:02.741Z,34048.00
2019-05-20T06:29:59.377Z,34112.00
2019-05-20T06:30:59.336Z,33408.00
2019-05-20T06:31:59.316Z,32096.00
2019-05-20T06:32:59.282Z,30624.00
2019-05-20T06:33:59.251Z,29184.00
2019-05-20T06:34:59.211Z,28128.00
2019-05-20T06:35:59.159Z,27616.00
2019-05-20T06:36:59.136Z,27712.00
2019-05-20T06:37:59.117Z,28224.00
2019-05-20T06:38:59.078Z,28928.00
2019-05-20T06:39:59.029Z,29376.00
2019-05-20T06:40:59.041Z,29472.00
2019-05-20T06:41:59.014Z,29184.00
2019-05-20T06:42:58.955Z,28896.00
2019-05-20T06:43:58.924Z,28864.00
2019-05-20T06:44:59.037Z,29152.00
2019-05-20T06:45:58.842Z,29856.00
2019-05-20T06:46:58.802Z,31040.00
2019-05-20T06:47:58.771Z,32256.00
2019-05-20T06:48:58.744Z,33344.00
2019-05-20T06:49:58.719Z,33664.00
2019-05-20T06:50:58.691Z,33728.00
2019-05-20T06:51:58.657Z,34464.00
2019-05-20T06:52:58.630Z,33024.00
2019-05-20T06:53:58.597Z,34560.00
2019-05-20T06:54:58.557Z,34496.00
2019-05-20T06:55:58.554Z,33088.00
2019-05-20T06:56:58.508Z,33824.00
2019-05-20T06:57:58.469Z,34080.00
2019-05-20T06:58:58.446Z,34720.00
2019-05-20T06:59:58.414Z,36768.00
2019-05-20T07:00:58.370Z,40256.00
2019-05-20T07:01:58.374Z,39680.00
2019-05-20T07:02:58.314Z,38144.00
2019-05-20T07:03:58.275Z,37984.00
2019-05-20T07:04:58.254Z,37312.00
2019-05-20T07:05:58.200Z,36256.00
2019-05-20T07:06:58.190Z,34816.00
2019-05-20T07:08:01.171Z,33088.00
2019-05-20T07:08:58.123Z,32064.00
2019-05-20T07:09:58.092Z,32736.00
2019-05-20T07:10:58.054Z,31392.00
2019-05-20T07:11:58.031Z,30816.00
2019-05-20T07:12:57.995Z,30912.00
2019-05-20T07:13:57.963Z,30816.00
2019-05-20T07:14:57.963Z,30464.00
2019-05-20T07:15:57.911Z,30176.00
2019-05-20T07:16:57.916Z,29280.00
2019-05-20T07:17:57.859Z,29024.00
2019-05-20T07:18:57.822Z,29376.00
2019-05-20T07:19:57.784Z,30592.00
2019-05-20T07:20:57.765Z,32832.00
2019-05-20T07:21:57.739Z,36960.00
2019-05-20T07:22:57.705Z,44480.00
2019-05-20T07:23:57.676Z,46016.00
2019-05-20T07:24:57.631Z,47008.00
2019-05-20T07:25:57.621Z,47008.00
2019-05-20T07:26:57.572Z,45056.00
2019-05-20T07:27:57.560Z,44000.00
2019-05-20T07:28:57.549Z,42080.00
2019-05-20T07:29:57.572Z,39680.00
2019-05-20T07:30:57.461Z,36832.00
2019-05-20T07:31:57.438Z,35904.00
2019-05-20T07:32:57.388Z,37984.00
2019-05-20T07:33:57.401Z,35712.00
2019-05-20T07:34:57.359Z,33728.00
2019-05-20T07:35:57.308Z,32704.00
2019-05-20T07:37:03.295Z,33312.00
2019-05-20T07:37:57.248Z,32576.00
2019-05-20T07:38:57.233Z,33952.00
2019-05-20T07:39:57.336Z,33856.00
2019-05-20T07:40:57.158Z,32928.00
2019-05-20T07:41:57.127Z,32192.00
2019-05-20T07:42:57.119Z,34752.00
2019-05-20T07:43:57.054Z,39648.00
2019-05-20T07:44:57.037Z,48256.00
2019-05-20T07:45:56.996Z,46336.00
2019-05-20T07:46:56.966Z,42944.00
2019-05-20T07:47:56.932Z,45792.00
2019-05-20T07:48:56.950Z,44992.00
2019-05-20T07:49:56.914Z,45184.00
2019-05-20T07:50:56.854Z,50432.00
2019-05-20T07:51:56.829Z,50464.00
2019-05-20T07:53:00.325Z,58048.00
2019-05-20T07:53:56.790Z,43808.00
2019-05-20T07:54:56.755Z,46432.00
2019-05-20T07:55:56.712Z,46496.00
2019-05-20T07:56:56.689Z,47456.00
2019-05-20T07:57:56.677Z,48480.00
2019-05-20T07:58:56.625Z,48896.00
2019-05-20T07:59:56.593Z,61248.00
2019-05-20T08:00:56.621Z,49024.00
2019-05-20T08:01:56.544Z,45056.00
2019-05-20T08:02:56.536Z,40256.00
2019-05-20T08:03:56.486Z,40416.00
2019-05-20T08:04:56.474Z,39168.00
2019-05-20T08:05:56.410Z,37248.00
2019-05-20T08:06:56.390Z,37888.00
2019-05-20T08:07:56.375Z,39584.00
2019-05-20T08:08:56.334Z,41440.00
2019-05-20T08:09:56.312Z,41792.00
2019-05-20T08:10:56.266Z,43712.00
2019-05-20T08:11:56.257Z,43072.00
2019-05-20T08:12:56.200Z,42432.00
2019-05-20T08:13:56.199Z,47136.00
2019-05-20T08:14:56.164Z,54656.00
2019-05-20T08:15:56.125Z,59136.00
2019-05-20T08:16:56.098Z,73024.00
2019-05-20T08:17:56.113Z,54400.00
2019-05-20T08:18:56.087Z,49632.00
2019-05-20T08:19:56.026Z,48800.00
2019-05-20T08:20:56.001Z,53920.00
2019-05-20T08:21:55.986Z,54848.00
2019-05-20T08:22:55.947Z,59616.00
2019-05-20T08:23:55.922Z,56544.00
2019-05-20T08:24:55.879Z,60544.00
2019-05-20T08:25:55.865Z,56544.00
2019-05-20T08:26:55.824Z,63808.00
2019-05-20T08:27:55.801Z,57792.00
2019-05-20T08:28:55.851Z,53952.00
2019-05-20T08:29:55.746Z,51808.00
2019-05-20T08:30:56.046Z,56704.00
2019-05-20T08:31:55.721Z,77024.00
2019-05-20T08:32:55.695Z,85024.00
2019-05-20T08:33:55.768Z,82560.00
2019-05-20T08:34:55.613Z,95488.00
2019-05-20T08:35:55.648Z,98016.00
2019-05-20T08:36:55.570Z,74976.00
2019-05-20T08:37:55.553Z,73216.00
2019-05-20T08:38:55.513Z,76864.00
2019-05-20T08:39:55.518Z,74848.00
2019-05-20T08:40:55.673Z,84800.00
2019-05-20T08:41:55.425Z,92480.00
2019-05-20T08:42:55.408Z,83712.00
2019-05-20T08:43:55.362Z,88416.00
2019-05-20T08:44:55.330Z,81632.00
2019-05-20T08:45:55.325Z,77856.00
2019-05-20T08:46:55.299Z,73664.00
2019-05-20T08:47:55.272Z,71072.00
2019-05-20T08:48:55.230Z,68928.00
2019-05-20T08:49:55.259Z,66784.00
2019-05-20T08:50:55.188Z,58784.00
2019-05-20T08:51:55.239Z,72000.00
2019-05-20T08:52:55.132Z,66688.00
2019-05-20T08:53:55.140Z,66528.00
2019-05-20T08:54:55.127Z,67040.00
2019-05-20T08:55:55.092Z,67872.00
2019-05-20T08:56:55.041Z,77792.00
2019-05-20T08:57:55.016Z,84480.00
2019-05-20T08:58:54.982Z,97792.00
2019-05-20T08:59:54.979Z,109184.00
2019-05-20T09:00:54.944Z,111968.00
2019-05-20T09:01:54.929Z,111904.00
2019-05-20T09:02:54.912Z,113600.00
2019-05-20T09:03:54.858Z,114144.00
2019-05-20T09:04:54.841Z,113056.00
2019-05-20T09:05:54.830Z,99776.00
2019-05-20T09:06:54.929Z,98752.00
2019-05-20T09:08:02.740Z,72800.00
2019-05-20T09:08:54.781Z,71936.00
2019-05-20T09:09:54.752Z,96512.00
2019-05-20T09:10:54.725Z,91296.00
2019-05-20T09:11:54.671Z,81824.00
2019-05-20T09:12:54.672Z,80096.00
2019-05-20T09:13:54.638Z,49280.00
2019-05-20T09:14:54.599Z,73696.00
2019-05-20T09:15:54.585Z,67072.00
2019-05-20T09:16:54.560Z,59392.00
2019-05-20T09:17:54.518Z,68480.00
2019-05-20T09:18:54.515Z,72224.00
2019-05-20T09:19:55.397Z,58176.00
2019-05-20T09:20:54.453Z,52672.00
2019-05-20T09:21:54.415Z,68640.00
2019-05-20T09:22:54.464Z,71552.00
2019-05-20T09:23:54.442Z,93088.00
2019-05-20T09:24:54.419Z,95296.00
2019-05-20T09:25:54.387Z,91680.00
2019-05-20T09:26:54.324Z,81504.00
2019-05-20T09:27:54.399Z,65856.00
2019-05-20T09:28:54.284Z,99744.00
2019-05-20T09:29:54.263Z,53056.00
2019-05-20T09:30:54.261Z,57824.00
2019-05-20T09:31:54.208Z,66848.00
2019-05-20T09:32:54.174Z,52608.00
2019-05-20T09:33:54.180Z,66048.00
2019-05-20T09:34:54.127Z,72928.00
2019-05-20T09:35:54.115Z,55616.00
2019-05-20T09:36:54.169Z,49760.00
2019-05-20T09:37:54.086Z,43488.00
2019-05-20T09:38:54.080Z,42080.00
2019-05-20T09:39:54.009Z,43872.00
2019-05-20T09:40:54.078Z,47392.00
2019-05-20T09:41:53.960Z,66592.00
2019-05-20T09:42:53.952Z,61312.00
2019-05-20T09:43:53.899Z,44256.00
2019-05-20T09:44:53.924Z,44800.00
2019-05-20T09:46:06.266Z,48480.00
2019-05-20T09:46:53.852Z,63584.00
2019-05-20T09:47:53.870Z,82208.00
2019-05-20T09:48:53.801Z,79776.00
2019-05-20T09:49:53.786Z,60000.00
2019-05-20T09:50:53.748Z,96512.00
2019-05-20T09:51:53.724Z,101184.00
2019-05-20T09:52:53.709Z,85216.00
2019-05-20T09:53:53.712Z,93792.00
2019-05-20T09:54:53.669Z,109536.00
2019-05-20T09:55:53.638Z,112224.00
2019-05-20T09:56:53.574Z,82848.00
2019-05-20T09:57:53.570Z,111776.00
2019-05-20T09:58:53.531Z,119040.00
2019-05-20T09:59:53.538Z,82272.00
2019-05-20T10:00:53.492Z,59520.00
2019-05-20T10:01:54.438Z,72960.00
2019-05-20T10:02:53.508Z,60096.00
2019-05-20T10:03:53.427Z,57088.00
2019-05-20T10:04:53.398Z,47744.00
2019-05-20T10:05:53.915Z,49280.00
2019-05-20T10:06:53.350Z,51392.00
2019-05-20T10:07:53.352Z,63008.00
2019-05-20T10:08:53.331Z,59392.00
2019-05-20T10:09:53.281Z,56352.00
2019-05-20T10:10:53.255Z,58400.00
2019-05-20T10:11:53.225Z,70656.00
2019-05-20T10:12:53.229Z,68160.00
2019-05-20T10:13:53.200Z,59584.00
2019-05-20T10:14:53.183Z,53248.00
2019-05-20T10:15:53.136Z,45120.00
2019-05-20T10:16:53.135Z,40896.00
2019-05-20T10:17:53.095Z,37536.00
2019-05-20T10:18:55.287Z,34432.00
2019-05-20T10:19:53.060Z,31360.00
2019-05-20T10:20:53.012Z,28416.00
2019-05-20T10:21:52.980Z,25728.00
2019-05-20T10:22:52.994Z,23232.00
2019-05-20T10:23:52.931Z,22912.00
2019-05-20T10:24:52.911Z,24256.00
2019-05-20T10:25:52.887Z,28480.00
2019-05-20T10:26:52.858Z,33856.00
2019-05-20T10:27:52.831Z,38176.00
2019-05-20T10:28:52.806Z,41632.00
2019-05-20T10:29:52.784Z,44384.00
2019-05-20T10:30:52.760Z,46656.00
2019-05-20T10:31:52.731Z,47872.00
2019-05-20T10:32:52.782Z,47680.00
2019-05-20T10:33:52.701Z,47136.00
2019-05-20T10:34:52.659Z,45920.00
2019-05-20T10:35:52.646Z,43424.00
2019-05-20T10:36:52.608Z,41888.00
2019-05-20T10:37:52.597Z,41088.00
2019-05-20T10:38:58.725Z,38560.00
2019-05-20T10:39:52.540Z,36160.00
2019-05-20T10:40:52.516Z,34496.00
2019-05-20T10:41:52.487Z,34112.00
2019-05-20T10:42:52.472Z,35232.00
2019-05-20T10:43:52.438Z,36896.00
2019-05-20T10:44:52.443Z,39296.00
2019-05-20T10:45:52.401Z,40480.00
2019-05-20T10:46:52.387Z,39744.00
2019-05-20T10:47:52.324Z,38144.00
2019-05-20T10:48:52.319Z,35616.00
2019-05-20T10:49:52.268Z,33184.00
2019-05-20T10:50:52.275Z,33088.00
2019-05-20T10:51:52.210Z,34400.00
2019-05-20T10:52:52.225Z,35744.00
2019-05-20T10:53:52.199Z,36608.00
2019-05-20T10:54:52.162Z,36960.00
2019-05-20T10:55:52.167Z,37920.00
2019-05-20T10:56:52.085Z,38880.00
2019-05-20T10:57:52.067Z,39872.00
2019-05-20T10:58:52.049Z,40640.00
2019-05-20T10:59:52.009Z,41120.00
2019-05-20T11:01:02.500Z,41152.00
2019-05-20T11:01:51.959Z,41376.00
2019-05-20T11:02:51.940Z,41792.00
2019-05-20T11:03:51.910Z,43136.00
2019-05-20T11:04:51.869Z,45152.00
2019-05-20T11:05:51.834Z,47136.00
2019-05-20T11:06:51.818Z,49568.00
2019-05-20T11:07:51.882Z,51808.00
2019-05-20T11:08:51.751Z,53856.00
2019-05-20T11:09:51.769Z,55936.00
2019-05-20T11:10:51.837Z,58336.00
2019-05-20T11:11:51.704Z,58016.00
2019-05-20T11:12:51.681Z,57600.00
2019-05-20T11:13:52.108Z,55424.00
2019-05-20T11:14:51.639Z,53344.00
2019-05-20T11:15:51.576Z,52128.00
2019-05-20T11:16:51.701Z,51520.00
2019-05-20T11:17:51.523Z,51072.00
2019-05-20T11:18:51.571Z,50176.00
2019-05-20T11:19:51.549Z,48768.00
2019-05-20T11:20:51.453Z,47584.00
2019-05-20T11:21:51.418Z,46912.00
2019-05-20T11:22:51.406Z,47232.00
2019-05-20T11:23:51.438Z,46976.00
2019-05-20T11:24:51.368Z,46304.00
2019-05-20T11:25:51.337Z,46912.00
2019-05-20T11:26:51.761Z,50816.00
2019-05-20T11:27:51.280Z,49728.00
2019-05-20T11:28:51.251Z,47040.00
2019-05-20T11:29:51.195Z,45440.00
2019-05-20T11:30:51.168Z,45440.00
2019-05-20T11:31:51.171Z,45088.00
2019-05-20T11:32:51.145Z,45184.00
2019-05-20T11:33:51.100Z,45088.00
2019-05-20T11:34:51.084Z,45824.00
2019-05-20T11:35:51.080Z,44832.00
2019-05-20T11:36:51.018Z,46144.00
2019-05-20T11:37:51.013Z,50368.00
2019-05-20T11:38:50.982Z,47232.00
2019-05-20T11:39:50.951Z,47904.00
2019-05-20T11:40:50.935Z,44576.00
2019-05-20T11:41:53.888Z,41728.00
2019-05-20T11:42:50.870Z,37920.00
2019-05-20T11:43:50.853Z,34464.00
2019-05-20T11:44:50.836Z,32736.00
2019-05-20T11:45:51.193Z,33152.00
2019-05-20T11:46:50.770Z,34240.00
2019-05-20T11:47:50.764Z,35392.00
2019-05-20T11:48:50.738Z,35968.00
2019-05-20T11:49:50.698Z,35488.00
2019-05-20T11:50:50.756Z,34656.00
2019-05-20T11:51:50.650Z,33792.00
2019-05-20T11:52:50.615Z,33280.00
2019-05-20T11:53:50.597Z,32928.00
2019-05-20T11:54:50.567Z,33376.00
2019-05-20T11:55:50.531Z,33408.00
2019-05-20T11:56:50.539Z,33152.00
2019-05-20T11:57:50.494Z,32480.00
2019-05-20T11:58:50.452Z,31104.00
2019-05-20T11:59:50.432Z,29056.00
2019-05-20T12:00:50.395Z,26848.00
2019-05-20T12:01:50.358Z,24736.00
2019-05-20T12:02:50.345Z,23520.00
2019-05-20T12:03:50.330Z,22720.00
2019-05-20T12:04:50.311Z,21856.00
2019-05-20T12:05:50.650Z,20768.00
2019-05-20T12:06:50.260Z,19776.00
2019-05-20T12:07:50.235Z,18720.00
2019-05-20T12:08:50.203Z,17760.00
2019-05-20T12:09:50.424Z,17016.00