createdAt,value
2022-08-30T00:01:24.549Z,100971.06
2022-08-30T00:03:55.183Z,100970.84
2022-08-30T00:06:25.122Z,100964.63
2022-08-30T00:08:53.586Z,100961.97
2022-08-30T00:11:24.887Z,100957.19
2022-08-30T00:13:54.222Z,100963.69
2022-08-30T00:16:23.435Z,100955.66
2022-08-30T00:18:51.697Z,100950.00
2022-08-30T00:21:19.850Z,100946.97
2022-08-30T00:23:47.661Z,100940.19
2022-08-30T00:26:15.457Z,100946.28
2022-08-30T00:28:43.390Z,100943.09
2022-08-30T00:31:11.445Z,100947.06
2022-08-30T00:33:45.314Z,100935.09
2022-08-30T00:36:13.695Z,100933.47
2022-08-30T00:38:41.641Z,100930.16
2022-08-30T00:41:09.935Z,100935.94
2022-08-30T00:43:37.813Z,100926.94
2022-08-30T00:46:08.755Z,100934.56
2022-08-30T00:48:40.889Z,100937.38
2022-08-30T00:51:11.617Z,100941.66
2022-08-30T00:53:42.952Z,100935.41
2022-08-30T00:56:11.584Z,100921.41
2022-08-30T00:58:47.424Z,100923.56
2022-08-30T01:01:15.494Z,100911.06
2022-08-30T01:03:44.073Z,100923.44
2022-08-30T01:06:17.677Z,100908.91
2022-08-30T01:08:47.467Z,100912.88
2022-08-30T01:11:20.414Z,100913.81
2022-08-30T01:13:50.625Z,100915.50
2022-08-30T01:16:19.431Z,100929.19
2022-08-30T01:18:51.313Z,100929.19
2022-08-30T01:21:31.282Z,100929.19
2022-08-30T01:24:00.868Z,100927.72
2022-08-30T01:26:30.430Z,100929.66
2022-08-30T01:29:05.212Z,100943.47
2022-08-30T01:31:37.203Z,100946.28
2022-08-30T01:34:07.721Z,100946.59
2022-08-30T01:36:37.744Z,100946.13
2022-08-30T01:39:15.739Z,100936.63
2022-08-30T01:41:43.766Z,100943.78
2022-08-30T01:44:12.810Z,100936.03
2022-08-30T01:46:45.849Z,100939.66
2022-08-30T01:49:17.267Z,100943.56
2022-08-30T01:51:46.949Z,100942.75
2022-08-30T01:54:14.918Z,100943.50
2022-08-30T01:56:42.712Z,100948.38
2022-08-30T01:59:10.992Z,100947.16
2022-08-30T02:01:40.115Z,100948.44
2022-08-30T02:04:10.012Z,100938.81
2022-08-30T02:06:39.526Z,100945.06
2022-08-30T02:09:07.644Z,100923.44
2022-08-30T02:11:35.425Z,100928.22
2022-08-30T02:14:03.808Z,100922.56
2022-08-30T02:16:32.361Z,100917.13
2022-08-30T02:19:00.253Z,100928.25
2022-08-30T02:21:31.414Z,100959.91
2022-08-30T02:23:59.314Z,100978.91
2022-08-30T02:26:27.320Z,100998.19
2022-08-30T02:28:56.258Z,100994.59
2022-08-30T02:31:27.049Z,100981.34
2022-08-30T02:33:55.077Z,100968.41
2022-08-30T02:36:23.629Z,100966.75
2022-08-30T02:38:52.159Z,100981.13
2022-08-30T02:41:21.043Z,100988.78
2022-08-30T02:43:48.820Z,100993.22
2022-08-30T02:46:18.174Z,100985.88
2022-08-30T02:48:46.069Z,100968.88
2022-08-30T02:51:14.603Z,100966.19
2022-08-30T02:53:44.155Z,100974.19
2022-08-30T02:56:14.180Z,100996.44
2022-08-30T02:58:43.092Z,100991.59
2022-08-30T03:01:14.265Z,100979.31
2022-08-30T03:03:44.090Z,100975.66
2022-08-30T03:06:12.342Z,100976.53
2022-08-30T03:08:40.873Z,100964.00
2022-08-30T03:11:08.914Z,100945.44
2022-08-30T03:13:36.752Z,100947.63
2022-08-30T03:16:04.575Z,100943.69
2022-08-30T03:18:33.632Z,100944.09
2022-08-30T03:21:01.580Z,100944.66
2022-08-30T03:23:29.429Z,100947.50
2022-08-30T03:25:57.555Z,100952.91
2022-08-30T03:28:25.458Z,100954.16
2022-08-30T03:30:53.612Z,100949.84
2022-08-30T03:33:21.977Z,100955.72
2022-08-30T03:35:49.836Z,100953.78
2022-08-30T03:38:17.770Z,100954.94
2022-08-30T03:40:45.646Z,100954.97
2022-08-30T03:43:14.552Z,100963.34
2022-08-30T03:45:44.978Z,100960.63
2022-08-30T03:48:13.115Z,100964.25
2022-08-30T03:50:40.992Z,100973.72
2022-08-30T03:53:08.879Z,100975.94
2022-08-30T03:55:36.913Z,100980.91
2022-08-30T03:58:05.279Z,100986.41
2022-08-30T04:00:33.098Z,100986.03
2022-08-30T04:03:00.913Z,100983.78
2022-08-30T04:05:29.119Z,100988.63
2022-08-30T04:07:56.976Z,100987.19
2022-08-30T04:10:24.812Z,100992.75
2022-08-30T04:12:52.916Z,100993.63
2022-08-30T04:15:20.954Z,100992.03
2022-08-30T04:17:49.600Z,100990.84
2022-08-30T04:20:17.582Z,100988.06
2022-08-30T04:22:45.920Z,100986.31
2022-08-30T04:25:15.527Z,100968.28
2022-08-30T04:27:45.791Z,100967.09
2022-08-30T04:30:15.713Z,100963.00
2022-08-30T04:32:44.519Z,100965.41
2022-08-30T04:35:13.469Z,100973.16
2022-08-30T04:37:41.309Z,100979.19
2022-08-30T04:40:10.026Z,100976.94
2022-08-30T04:42:38.468Z,100982.97
2022-08-30T04:45:10.884Z,100972.81
2022-08-30T04:47:39.442Z,100987.25
2022-08-30T04:50:09.348Z,100985.28
2022-08-30T04:52:37.469Z,100986.75
2022-08-30T04:55:06.982Z,100987.25
2022-08-30T04:57:35.317Z,100994.84
2022-08-30T05:00:06.124Z,101004.72
2022-08-30T05:02:34.531Z,100999.38
2022-08-30T05:05:22.551Z,101010.22
2022-08-30T05:07:50.607Z,101000.31
2022-08-30T05:10:20.011Z,101009.16
2022-08-30T05:12:47.835Z,101009.44
2022-08-30T05:15:15.747Z,100997.22
2022-08-30T05:17:43.620Z,101002.88
2022-08-30T05:20:12.783Z,101003.53
2022-08-30T05:22:53.686Z,101000.28
2022-08-30T05:25:27.116Z,101002.41
2022-08-30T05:27:55.921Z,101004.75
2022-08-30T05:30:26.230Z,101001.06
2022-08-30T05:32:58.552Z,101003.53
2022-08-30T05:35:27.064Z,101008.19
2022-08-30T05:37:55.699Z,101001.00
2022-08-30T05:40:24.214Z,101019.03
2022-08-30T05:42:52.634Z,101014.56
2022-08-30T05:45:20.875Z,101017.09
2022-08-30T05:47:49.039Z,101009.59
2022-08-30T05:50:17.281Z,101006.41
2022-08-30T05:52:45.682Z,101002.44
2022-08-30T05:55:14.014Z,101002.81
2022-08-30T05:57:42.161Z,101001.97
2022-08-30T06:00:14.258Z,101013.06
2022-08-30T06:02:42.580Z,101019.50
2022-08-30T06:05:14.323Z,101015.41
2022-08-30T06:07:43.641Z,101033.47
2022-08-30T06:10:12.674Z,101027.81
2022-08-30T06:12:40.908Z,101032.75
2022-08-30T06:15:09.214Z,101040.28
2022-08-30T06:17:39.717Z,101044.94
2022-08-30T06:20:08.588Z,101043.56
2022-08-30T06:22:36.843Z,101031.50
2022-08-30T06:25:05.789Z,101044.69
2022-08-30T06:27:36.600Z,101036.28
2022-08-30T06:30:08.394Z,101031.59
2022-08-30T06:32:36.519Z,101025.94
2022-08-30T06:35:06.405Z,101018.03
2022-08-30T06:37:37.681Z,101006.72
2022-08-30T06:40:06.055Z,101007.22
2022-08-30T06:42:35.345Z,101007.69
2022-08-30T06:45:10.728Z,101004.47
2022-08-30T06:47:40.712Z,101006.94
2022-08-30T06:50:11.125Z,101009.41
2022-08-30T06:52:42.459Z,101009.44
2022-08-30T06:55:13.192Z,101005.44
2022-08-30T06:57:41.169Z,101009.44
2022-08-30T07:00:11.437Z,101019.19
2022-08-30T07:02:39.846Z,101015.44
2022-08-30T07:05:09.043Z,101021.94
2022-08-30T07:07:36.882Z,101017.25
2022-08-30T07:10:06.930Z,101015.66
2022-08-30T07:12:36.211Z,101006.38
2022-08-30T07:15:05.934Z,101015.22
2022-08-30T07:17:53.485Z,101015.59
2022-08-30T07:20:21.782Z,101021.66
2022-08-30T07:22:49.663Z,101020.44
2022-08-30T07:25:17.550Z,101021.63
2022-08-30T07:27:47.795Z,101016.41
2022-08-30T07:30:15.817Z,101012.00
2022-08-30T07:32:43.923Z,101016.38
2022-08-30T07:35:11.805Z,101017.63
2022-08-30T07:37:39.650Z,101020.47
2022-08-30T07:40:08.214Z,101029.75
2022-08-30T07:42:36.167Z,101022.13
2022-08-30T07:45:04.493Z,101021.75
2022-08-30T07:47:32.829Z,101018.94
2022-08-30T07:50:00.990Z,101019.34
2022-08-30T07:52:30.857Z,101023.75
2022-08-30T07:55:00.316Z,101031.44
2022-08-30T07:57:31.620Z,101031.44
2022-08-30T07:59:59.983Z,101022.97
2022-08-30T08:02:28.576Z,101020.53
2022-08-30T08:04:56.489Z,101026.59
2022-08-30T08:07:24.366Z,101040.31
2022-08-30T08:09:52.265Z,101034.66
2022-08-30T08:12:20.157Z,101037.47
2022-08-30T08:14:48.034Z,101031.44
2022-08-30T08:17:16.006Z,101034.28
2022-08-30T08:19:43.791Z,101031.44
2022-08-30T08:22:27.029Z,101037.06
2022-08-30T08:25:00.134Z,101038.28
2022-08-30T08:27:29.160Z,101031.44
2022-08-30T08:29:57.059Z,101027.00
2022-08-30T08:32:24.842Z,101029.81
2022-08-30T08:34:52.689Z,101024.97
2022-08-30T08:37:21.428Z,101024.97
2022-08-30T08:39:55.899Z,101020.97
2022-08-30T08:42:29.675Z,101024.97
2022-08-30T08:45:11.240Z,101033.88
2022-08-30T08:48:04.100Z,101025.78
2022-08-30T08:50:32.531Z,101028.19
2022-08-30T08:53:45.558Z,101029.03
2022-08-30T08:56:19.718Z,101030.59
2022-08-30T08:58:51.545Z,101030.59
2022-08-30T09:01:23.574Z,101036.25
2022-08-30T09:03:52.298Z,101030.63
2022-08-30T09:06:23.706Z,101031.44
2022-08-30T09:08:51.737Z,101030.97
2022-08-30T09:11:28.170Z,101039.41
2022-08-30T09:13:56.222Z,101039.38
2022-08-30T09:16:46.409Z,101040.19
2022-08-30T09:19:34.310Z,101036.94
2022-08-30T09:22:14.545Z,101036.13
2022-08-30T09:24:45.938Z,101044.19
2022-08-30T09:27:25.717Z,101041.25
2022-08-30T09:30:19.888Z,101038.41
2022-08-30T09:33:05.777Z,101036.03
2022-08-30T09:35:48.550Z,101032.44
2022-08-30T09:38:24.223Z,101039.31
2022-08-30T09:40:56.175Z,101039.31
2022-08-30T09:43:34.755Z,101039.28
2022-08-30T09:46:31.676Z,101039.94
2022-08-30T09:49:00.939Z,101045.69
2022-08-30T09:51:34.747Z,101035.25
2022-08-30T09:54:24.348Z,101045.38
2022-08-30T09:57:11.740Z,101042.56
2022-08-30T09:59:57.870Z,101048.59
2022-08-30T10:02:46.971Z,101047.34
2022-08-30T10:05:25.737Z,101042.13
2022-08-30T10:08:15.155Z,101040.50
2022-08-30T10:11:13.619Z,101050.13
2022-08-30T10:14:05.483Z,101046.16
2022-08-30T10:16:47.444Z,101043.38
2022-08-30T10:19:29.878Z,101047.28
2022-08-30T10:22:13.660Z,101046.09
2022-08-30T10:24:54.340Z,101035.81
2022-08-30T10:27:38.576Z,101034.81
2022-08-30T10:30:10.841Z,101029.06
2022-08-30T10:33:00.431Z,101033.41
2022-08-30T10:35:38.631Z,101029.50
2022-08-30T10:38:17.303Z,101017.94
2022-08-30T10:41:09.253Z,101033.22
2022-08-30T10:43:39.203Z,101025.97
2022-08-30T10:46:16.668Z,101020.56
2022-08-30T10:48:47.489Z,101024.56
2022-08-30T10:51:25.115Z,101023.38
2022-08-30T10:54:30.438Z,101025.00
2022-08-30T10:56:59.934Z,101030.22
2022-08-30T10:59:29.163Z,101014.47
2022-08-30T11:02:26.446Z,101019.09
2022-08-30T11:05:51.115Z,101007.19
2022-08-30T11:08:51.926Z,101001.13
2022-08-30T11:11:41.824Z,100996.88
2022-08-30T11:14:15.129Z,100997.88
2022-08-30T11:16:51.865Z,100985.50
2022-08-30T11:19:24.431Z,100982.47
2022-08-30T11:22:14.389Z,100982.78
2022-08-30T11:25:10.032Z,100976.09
2022-08-30T11:27:44.368Z,100976.19
2022-08-30T11:30:27.668Z,100977.41
2022-08-30T11:33:07.980Z,100962.72
2022-08-30T11:35:50.275Z,100958.44
2022-08-30T11:38:26.217Z,100951.16
2022-08-30T11:40:57.936Z,100953.53
2022-08-30T11:43:46.039Z,100953.88
2022-08-30T11:46:17.075Z,100937.13
2022-08-30T11:48:55.450Z,100933.47
2022-08-30T11:52:26.403Z,100941.84
2022-08-30T11:55:12.734Z,100922.97
2022-08-30T11:58:11.590Z,100921.16
2022-08-30T12:00:51.487Z,100923.97
2022-08-30T12:03:21.910Z,100915.38
2022-08-30T12:06:20.923Z,100917.28
2022-08-30T12:08:57.984Z,100913.94
2022-08-30T12:11:36.622Z,100911.59
2022-08-30T12:14:09.263Z,100910.78
2022-08-30T12:17:03.398Z,100912.84
2022-08-30T12:19:35.996Z,100912.66
2022-08-30T12:22:17.336Z,100900.84
2022-08-30T12:24:50.993Z,100895.25
2022-08-30T12:27:25.706Z,100899.78
2022-08-30T12:29:57.167Z,100895.91
2022-08-30T12:32:28.646Z,100895.75
2022-08-30T12:35:19.761Z,100894.16
2022-08-30T12:37:58.764Z,100889.75
2022-08-30T12:40:31.215Z,100891.59
2022-08-30T12:43:01.980Z,100881.25
2022-08-30T12:45:44.215Z,100880.50
2022-08-30T12:48:16.156Z,100882.84
2022-08-30T12:50:55.699Z,100879.69
2022-08-30T12:53:38.319Z,100875.13
2022-08-30T12:56:12.738Z,100879.06
2022-08-30T12:58:46.897Z,100879.88
2022-08-30T13:01:32.385Z,100877.41
2022-08-30T13:04:14.020Z,100872.69
2022-08-30T13:06:52.063Z,100860.56
2022-08-30T13:09:41.477Z,100861.94
2022-08-30T13:12:22.582Z,100859.44
2022-08-30T13:14:52.520Z,100854.75
2022-08-30T13:17:26.409Z,100857.19
2022-08-30T13:20:07.341Z,100857.78
2022-08-30T13:22:39.431Z,100845.88
2022-08-30T13:25:09.557Z,100846.94
2022-08-30T13:27:39.834Z,100855.63
2022-08-30T13:30:16.342Z,100846.66
2022-08-30T13:32:46.803Z,100850.06
2022-08-30T13:35:14.680Z,100840.97
2022-08-30T13:37:49.649Z,100842.16
2022-08-30T13:40:23.729Z,100838.38
2022-08-30T13:42:52.095Z,100834.53
2022-08-30T13:48:10.943Z,100817.19
2022-08-30T13:50:39.693Z,100821.34
2022-08-30T13:53:09.459Z,100813.56
2022-08-30T13:55:39.998Z,100806.41
2022-08-30T13:58:08.715Z,100806.56
2022-08-30T14:00:39.406Z,100802.81
2022-08-30T14:03:09.892Z,100795.56
2022-08-30T14:06:21.993Z,100791.44
2022-08-30T14:08:48.864Z,100786.03
2022-08-30T14:11:21.003Z,100777.34
2022-08-30T14:16:41.510Z,100769.53
2022-08-30T14:19:11.625Z,100762.56
2022-08-30T14:21:40.028Z,100756.78
2022-08-30T14:24:08.689Z,100754.84
2022-08-30T14:26:45.955Z,100765.22
2022-08-30T14:29:18.221Z,100753.34
2022-08-30T14:31:46.958Z,100749.34
2022-08-30T14:34:16.018Z,100740.09
2022-08-30T14:36:46.107Z,100751.38
2022-08-30T14:39:18.096Z,100750.03
2022-08-30T14:41:50.939Z,100740.09
2022-08-30T14:44:20.887Z,100739.38
2022-08-30T14:46:51.023Z,100730.19
2022-08-30T14:49:20.186Z,100734.03
2022-08-30T14:51:48.835Z,100735.47
2022-08-30T14:54:22.209Z,100724.63
2022-08-30T14:56:50.164Z,100724.19
2022-08-30T14:59:19.060Z,100726.94
2022-08-30T15:01:49.378Z,100733.84
2022-08-30T15:04:17.944Z,100723.47
2022-08-30T15:06:52.364Z,100724.72
2022-08-30T15:09:23.871Z,100713.41
2022-08-30T15:11:55.327Z,100710.78
2022-08-30T15:14:28.865Z,100707.97
2022-08-30T15:16:58.691Z,100701.94
2022-08-30T15:19:27.548Z,100712.28
2022-08-30T15:22:04.348Z,100699.72
2022-08-30T15:24:32.782Z,100703.72
2022-08-30T15:27:01.410Z,100706.56
2022-08-30T15:29:33.002Z,100702.16
2022-08-30T15:32:03.668Z,100693.50
2022-08-30T15:34:34.167Z,100693.69
2022-08-30T15:37:05.283Z,100701.44
2022-08-30T15:39:37.327Z,100706.72
2022-08-30T15:42:05.462Z,100717.50
2022-08-30T15:44:34.481Z,100713.94
2022-08-30T15:47:03.968Z,100721.00
2022-08-30T15:49:32.147Z,100728.38
2022-08-30T15:52:01.909Z,100732.34
2022-08-30T15:54:30.221Z,100732.06
2022-08-30T15:57:01.604Z,100731.03
2022-08-30T15:59:30.789Z,100738.25
2022-08-30T16:01:59.399Z,100738.41
2022-08-30T16:04:28.028Z,100742.69
2022-08-30T16:06:56.190Z,100741.34
2022-08-30T16:09:24.808Z,100746.34
2022-08-30T16:11:54.726Z,100738.56
2022-08-30T16:14:23.996Z,100733.03
2022-08-30T16:16:55.512Z,100719.75
2022-08-30T16:19:24.268Z,100719.41
2022-08-30T16:21:53.321Z,100713.00
2022-08-30T16:24:23.520Z,100727.13
2022-08-30T16:26:53.342Z,100721.72
2022-08-30T16:29:22.773Z,100726.03
2022-08-30T16:31:51.589Z,100726.81
2022-08-30T16:34:21.395Z,100713.16
2022-08-30T16:36:49.479Z,100710.97
2022-08-30T16:39:19.051Z,100718.47
2022-08-30T16:41:48.876Z,100706.13
2022-08-30T16:44:17.943Z,100703.44
2022-08-30T16:46:53.456Z,100702.88
2022-08-30T16:49:25.435Z,100704.72
2022-08-30T16:51:54.889Z,100704.63
2022-08-30T16:54:24.668Z,100698.16
2022-08-30T16:56:53.479Z,100678.81
2022-08-30T16:59:21.833Z,100679.13
2022-08-30T17:01:49.744Z,100677.59
2022-08-30T17:04:19.529Z,100665.78
2022-08-30T17:06:51.028Z,100672.03
2022-08-30T17:09:19.991Z,100674.75
2022-08-30T17:11:48.241Z,100654.69
2022-08-30T17:14:21.571Z,100649.91
2022-08-30T17:17:05.261Z,100640.56
2022-08-30T17:19:39.411Z,100654.59
2022-08-30T17:22:12.874Z,100663.63
2022-08-30T17:24:41.458Z,100670.88
2022-08-30T17:27:11.700Z,100673.31
2022-08-30T17:29:39.634Z,100685.03
2022-08-30T17:32:07.585Z,100683.06
2022-08-30T17:34:37.176Z,100693.22
2022-08-30T17:37:05.421Z,100703.22
2022-08-30T17:39:37.063Z,100717.31
2022-08-30T17:42:05.168Z,100743.47
2022-08-30T17:44:36.460Z,100738.66
2022-08-30T17:47:04.775Z,100720.59
2022-08-30T17:49:33.785Z,100712.09
2022-08-30T17:52:05.506Z,100704.53
2022-08-30T17:54:35.479Z,100722.63
2022-08-30T17:59:55.644Z,100741.16
2022-08-30T18:02:30.104Z,100731.88
2022-08-30T18:05:15.017Z,100722.22
2022-08-30T18:07:51.652Z,100736.31
2022-08-30T18:10:19.732Z,100747.97
2022-08-30T18:12:59.870Z,100752.78
2022-08-30T18:15:28.688Z,100744.72
2022-08-30T18:18:04.338Z,100755.19
2022-08-30T18:20:32.994Z,100768.84
2022-08-30T18:23:01.003Z,100775.72
2022-08-30T18:25:28.996Z,100776.13
2022-08-30T18:27:58.926Z,100782.53
2022-08-30T18:30:34.009Z,100789.78
2022-08-30T18:33:06.800Z,100795.00
2022-08-30T18:35:34.852Z,100796.22
2022-08-30T18:38:04.330Z,100793.44
2022-08-30T18:40:32.173Z,100806.72
2022-08-30T18:43:02.900Z,100805.53
2022-08-30T18:45:30.785Z,100814.38
2022-08-30T18:47:58.586Z,100805.91
2022-08-30T18:50:28.159Z,100793.00
2022-08-30T18:52:56.280Z,100793.81
2022-08-30T18:55:27.844Z,100785.38
2022-08-30T18:57:55.685Z,100791.41
2022-08-30T19:00:24.819Z,100795.81
2022-08-30T19:02:52.737Z,100809.13
2022-08-30T19:05:22.578Z,100811.50
2022-08-30T19:07:55.138Z,100811.56
2022-08-30T19:10:25.687Z,100828.47
2022-08-30T19:12:54.538Z,100823.22
2022-08-30T19:15:23.169Z,100802.66
2022-08-30T19:17:51.662Z,100791.38
2022-08-30T19:20:22.461Z,100776.50
2022-08-30T19:23:09.951Z,100774.50
2022-08-30T19:25:43.216Z,100768.88
2022-08-30T19:28:12.001Z,100758.41
2022-08-30T19:30:40.342Z,100775.31
2022-08-30T19:33:08.426Z,100764.03
2022-08-30T19:35:39.747Z,100765.69
2022-08-30T19:38:07.807Z,100771.31
2022-08-30T19:40:35.797Z,100766.06
2022-08-30T19:43:05.372Z,100768.88
2022-08-30T19:45:34.088Z,100776.13
2022-08-30T19:48:04.170Z,100777.75
2022-08-30T19:50:32.248Z,100772.09
2022-08-30T19:53:00.296Z,100765.25
2022-08-30T19:55:30.111Z,100770.50
2022-08-30T19:57:59.450Z,100775.72
2022-08-30T20:00:30.673Z,100780.53
2022-08-30T20:03:01.490Z,100778.09
2022-08-30T20:05:30.752Z,100770.88
2022-08-30T20:07:59.562Z,100766.03
2022-08-30T20:10:27.838Z,100765.19
2022-08-30T20:13:06.099Z,100782.91
2022-08-30T20:15:37.871Z,100784.91
2022-08-30T20:18:13.583Z,100790.53
2022-08-30T20:20:49.535Z,100780.06
2022-08-30T20:24:26.360Z,100735.09
2022-08-30T20:26:10.261Z,100776.06
2022-08-30T20:28:40.686Z,100788.44
2022-08-30T20:31:11.292Z,100784.84
2022-08-30T20:33:41.311Z,100774.38
2022-08-30T20:36:11.701Z,100776.28
2022-08-30T20:38:42.292Z,100770.31
2022-08-30T20:41:16.881Z,100768.66
2022-08-30T20:43:46.352Z,100761.47
2022-08-30T20:46:16.993Z,100761.41
2022-08-30T20:48:49.579Z,100773.84
2022-08-30T20:51:20.198Z,100769.41
2022-08-30T20:53:48.138Z,100752.41
2022-08-30T20:56:19.982Z,100750.41
2022-08-30T20:58:50.878Z,100744.34
2022-08-30T21:01:19.813Z,100742.75
2022-08-30T21:03:49.812Z,100746.13
2022-08-30T21:06:18.502Z,100734.84
2022-08-30T21:08:46.448Z,100735.34
2022-08-30T21:11:16.820Z,100739.00
2022-08-30T21:13:45.831Z,100732.41
2022-08-30T21:16:16.478Z,100730.84
2022-08-30T21:18:50.674Z,100735.34
2022-08-30T21:21:22.957Z,100730.66
2022-08-30T21:23:52.725Z,100726.16
2022-08-30T21:26:21.305Z,100728.81
2022-08-30T21:28:51.474Z,100742.34
2022-08-30T21:31:25.324Z,100742.22
2022-08-30T21:33:57.518Z,100750.16
2022-08-30T21:36:45.914Z,100739.59
2022-08-30T21:39:26.528Z,100737.84
2022-08-30T21:41:57.095Z,100736.28
2022-08-30T21:44:27.190Z,100743.03
2022-08-30T21:46:55.110Z,100744.06
2022-08-30T21:49:24.503Z,100744.75
2022-08-30T21:51:54.711Z,100742.59
2022-08-30T21:54:23.908Z,100741.47
2022-08-30T21:56:54.418Z,100742.25
2022-08-30T21:59:22.426Z,100739.53
2022-08-30T22:01:50.461Z,100738.25
2022-08-30T22:04:20.906Z,100747.88
2022-08-30T22:06:52.725Z,100744.28
2022-08-30T22:09:23.831Z,100748.81
2022-08-30T22:11:59.230Z,100743.19
2022-08-30T22:14:31.601Z,100744.81
2022-08-30T22:17:01.118Z,100741.63
2022-08-30T22:19:33.838Z,100739.53
2022-08-30T22:22:02.046Z,100735.91
2022-08-30T22:24:32.902Z,100742.81
2022-08-30T22:27:02.532Z,100740.47
2022-08-30T22:29:30.819Z,100735.41
2022-08-30T22:31:59.533Z,100737.78
2022-08-30T22:34:27.994Z,100734.84
2022-08-30T22:36:55.984Z,100733.56
2022-08-30T22:39:24.167Z,100731.91
2022-08-30T22:41:52.367Z,100735.16
2022-08-30T22:44:20.201Z,100727.50
2022-08-30T22:46:48.087Z,100728.75
2022-08-30T22:49:15.968Z,100718.22
2022-08-30T22:51:44.138Z,100713.81
2022-08-30T22:54:12.130Z,100715.94
2022-08-30T22:56:40.404Z,100722.16
2022-08-30T22:59:08.920Z,100713.97
2022-08-30T23:01:43.186Z,100715.81
2022-08-30T23:07:13.942Z,100706.28
2022-08-30T23:09:41.802Z,100708.31
2022-08-30T23:12:09.645Z,100702.34
2022-08-30T23:14:41.103Z,100709.13
2022-08-30T23:17:09.374Z,100702.34
2022-08-30T23:19:37.410Z,100709.25
2022-08-30T23:22:05.278Z,100699.88
2022-08-30T23:24:51.764Z,100699.47
2022-08-30T23:27:38.115Z,100702.34
2022-08-30T23:30:25.890Z,100708.34
2022-08-30T23:33:12.745Z,100703.16
2022-08-30T23:35:59.337Z,100705.47
2022-08-30T23:38:45.686Z,100699.94
2022-08-30T23:41:34.047Z,100699.94
2022-08-30T23:44:20.937Z,100686.13
2022-08-30T23:47:07.945Z,100683.66
2022-08-30T23:49:54.527Z,100679.84
2022-08-30T23:52:41.220Z,100674.69
2022-08-30T23:55:27.316Z,100666.72
2022-08-30T23:58:13.864Z,100669.94
