createdAt,value
2018-05-18T00:01:18.286Z,1012.23
2018-05-18T00:02:18.214Z,1012.19
2018-05-18T00:04:09.968Z,1012.26
2018-05-18T00:05:09.916Z,1012.23
2018-05-18T00:07:01.660Z,1012.24
2018-05-18T00:08:01.588Z,1012.29
2018-05-18T00:09:53.351Z,1012.23
2018-05-18T00:10:53.287Z,1012.26
2018-05-18T00:12:45.058Z,1012.27
2018-05-18T00:13:44.974Z,1012.27
2018-05-18T00:15:36.717Z,1012.31
2018-05-18T00:16:36.654Z,1012.29
2018-05-18T00:18:28.413Z,1012.31
2018-05-18T00:19:28.346Z,1012.34
2018-05-18T00:21:20.099Z,1012.27
2018-05-18T00:22:20.034Z,1012.33
2018-05-18T00:24:11.807Z,1012.30
2018-05-18T00:25:11.735Z,1012.29
2018-05-18T00:27:03.493Z,1012.34
2018-05-18T00:28:03.421Z,1012.30
2018-05-18T00:29:55.163Z,1012.35
2018-05-18T00:30:55.116Z,1012.39
2018-05-18T00:32:46.874Z,1012.32
2018-05-18T00:33:46.788Z,1012.30
2018-05-18T00:35:38.557Z,1012.32
2018-05-18T00:36:38.491Z,1012.37
2018-05-18T00:38:30.257Z,1012.43
2018-05-18T00:39:30.187Z,1012.43
2018-05-18T00:41:21.945Z,1012.45
2018-05-18T00:42:21.890Z,1012.43
2018-05-18T00:44:13.635Z,1012.45
2018-05-18T00:45:13.565Z,1012.39
2018-05-18T00:47:05.331Z,1012.35
2018-05-18T00:48:05.250Z,1012.37
2018-05-18T00:49:57.035Z,1012.41
2018-05-18T00:50:56.945Z,1012.42
2018-05-18T00:52:48.784Z,1012.40
2018-05-18T00:53:48.697Z,1012.40
2018-05-18T00:55:40.442Z,1012.38
2018-05-18T00:56:40.372Z,1012.36
2018-05-18T00:58:32.143Z,1012.37
2018-05-18T00:59:32.068Z,1012.38
2018-05-18T01:01:23.834Z,1012.36
2018-05-18T01:02:23.769Z,1012.35
2018-05-18T01:04:15.526Z,1012.41
2018-05-18T01:05:15.459Z,1012.42
2018-05-18T01:07:07.201Z,1012.40
2018-05-18T01:08:07.138Z,1012.44
2018-05-18T01:09:58.904Z,1012.44
2018-05-18T01:10:58.827Z,1012.39
2018-05-18T01:12:50.589Z,1012.38
2018-05-18T01:13:50.512Z,1012.44
2018-05-18T01:15:42.281Z,1012.40
2018-05-18T01:16:42.210Z,1012.40
2018-05-18T01:18:33.993Z,1012.33
2018-05-18T01:19:33.921Z,1012.42
2018-05-18T01:21:25.663Z,1012.43
2018-05-18T01:22:25.604Z,1012.44
2018-05-18T01:24:17.355Z,1012.44
2018-05-18T01:25:17.283Z,1012.41
2018-05-18T01:27:09.060Z,1012.41
2018-05-18T01:28:08.993Z,1012.40
2018-05-18T01:30:00.776Z,1012.42
2018-05-18T01:31:00.701Z,1012.49
2018-05-18T01:32:52.447Z,1012.50
2018-05-18T01:33:52.388Z,1012.48
2018-05-18T01:35:44.139Z,1012.53
2018-05-18T01:36:44.072Z,1012.53
2018-05-18T01:38:35.825Z,1012.51
2018-05-18T01:39:35.753Z,1012.52
2018-05-18T01:41:27.525Z,1012.47
2018-05-18T01:42:27.462Z,1012.44
2018-05-18T01:44:19.229Z,1012.47
2018-05-18T01:45:19.143Z,1012.47
2018-05-18T01:47:10.899Z,1012.50
2018-05-18T01:48:10.841Z,1012.52
2018-05-18T01:50:02.600Z,1012.51
2018-05-18T01:51:02.521Z,1012.51
2018-05-18T01:52:54.276Z,1012.47
2018-05-18T01:53:54.212Z,1012.49
2018-05-18T01:55:45.973Z,1012.55
2018-05-18T01:56:45.902Z,1012.58
2018-05-18T01:58:37.692Z,1012.53
2018-05-18T01:59:37.610Z,1012.52
2018-05-18T02:01:29.353Z,1012.49
2018-05-18T02:02:29.292Z,1012.47
2018-05-18T02:04:21.064Z,1012.49
2018-05-18T02:05:20.979Z,1012.48
2018-05-18T02:07:12.732Z,1012.54
2018-05-18T02:08:12.671Z,1012.56
2018-05-18T02:10:04.436Z,1012.51
2018-05-18T02:11:04.368Z,1012.50
2018-05-18T02:12:56.102Z,1012.52
2018-05-18T02:13:56.037Z,1012.57
2018-05-18T02:15:47.834Z,1012.55
2018-05-18T02:16:47.761Z,1012.50
2018-05-18T02:18:39.551Z,1012.53
2018-05-18T02:19:39.485Z,1012.53
2018-05-18T02:21:31.285Z,1012.52
2018-05-18T02:22:31.212Z,1012.52
2018-05-18T02:24:22.976Z,1012.53
2018-05-18T02:25:22.899Z,1012.56
2018-05-18T02:27:14.654Z,1012.55
2018-05-18T02:28:14.584Z,1012.57
2018-05-18T02:30:06.345Z,1012.58
2018-05-18T02:31:06.278Z,1012.62
2018-05-18T02:32:58.022Z,1012.60
2018-05-18T02:33:57.952Z,1012.62
2018-05-18T02:35:49.723Z,1012.63
2018-05-18T02:36:49.716Z,1012.59
2018-05-18T02:38:41.390Z,1012.71
2018-05-18T02:39:41.328Z,1012.73
2018-05-18T02:41:33.092Z,1012.70
2018-05-18T02:42:33.012Z,1012.71
2018-05-18T02:44:24.774Z,1012.70
2018-05-18T02:45:24.704Z,1012.72
2018-05-18T02:47:16.476Z,1012.77
2018-05-18T02:48:16.401Z,1012.69
2018-05-18T02:50:08.176Z,1012.65
2018-05-18T02:51:08.108Z,1012.63
2018-05-18T02:52:59.875Z,1012.65
2018-05-18T02:53:59.805Z,1012.60
2018-05-18T02:55:51.550Z,1012.62
2018-05-18T02:56:51.482Z,1012.64
2018-05-18T02:58:43.224Z,1012.67
2018-05-18T02:59:43.164Z,1012.64
2018-05-18T03:01:34.930Z,1012.66
2018-05-18T03:02:34.847Z,1012.64
2018-05-18T03:04:26.595Z,1012.64
2018-05-18T03:05:26.536Z,1012.67
2018-05-18T03:07:18.304Z,1012.68
2018-05-18T03:08:18.231Z,1012.69
2018-05-18T03:10:10.036Z,1012.73
2018-05-18T03:11:09.917Z,1012.74
2018-05-18T03:13:01.659Z,1012.72
2018-05-18T03:14:01.604Z,1012.72
2018-05-18T03:15:53.426Z,1012.74
2018-05-18T03:16:53.339Z,1012.71
2018-05-18T03:18:45.097Z,1012.72
2018-05-18T03:19:45.032Z,1012.78
2018-05-18T03:21:36.893Z,1012.80
2018-05-18T03:22:36.810Z,1012.81
2018-05-18T03:24:28.596Z,1012.81
2018-05-18T03:25:28.541Z,1012.81
2018-05-18T03:27:20.342Z,1012.80
2018-05-18T03:28:20.250Z,1012.81
2018-05-18T03:30:12.017Z,1012.88
2018-05-18T03:31:12.021Z,1012.83
2018-05-18T03:33:03.744Z,1012.91
2018-05-18T03:34:03.693Z,1012.91
2018-05-18T03:35:55.563Z,1012.90
2018-05-18T03:36:55.470Z,1012.91
2018-05-18T03:38:47.248Z,1012.93
2018-05-18T03:39:47.167Z,1012.94
2018-05-18T03:41:38.932Z,1012.95
2018-05-18T03:42:38.856Z,1012.96
2018-05-18T03:44:30.638Z,1012.92
2018-05-18T03:45:30.611Z,1012.92
2018-05-18T03:47:22.324Z,1012.89
2018-05-18T03:48:22.250Z,1012.92
2018-05-18T03:50:13.998Z,1012.93
2018-05-18T03:51:13.931Z,1012.95
2018-05-18T03:53:05.722Z,1012.97
2018-05-18T03:54:05.644Z,1012.97
2018-05-18T03:55:57.412Z,1012.97
2018-05-18T03:56:57.343Z,1012.96
2018-05-18T03:58:49.094Z,1012.96
2018-05-18T03:59:49.028Z,1012.97
2018-05-18T04:01:40.798Z,1013.02
2018-05-18T04:02:40.728Z,1013.00
2018-05-18T04:04:32.464Z,1013.07
2018-05-18T04:05:32.418Z,1013.10
2018-05-18T04:07:24.174Z,1013.10
2018-05-18T04:08:24.090Z,1013.09
2018-05-18T04:10:15.861Z,1013.08
2018-05-18T04:11:15.775Z,1013.08
2018-05-18T04:13:07.537Z,1013.08
2018-05-18T04:14:07.464Z,1013.09
2018-05-18T04:15:59.222Z,1013.15
2018-05-18T04:16:59.159Z,1013.08
2018-05-18T04:18:50.928Z,1013.09
2018-05-18T04:19:50.867Z,1013.13
2018-05-18T04:21:42.734Z,1013.01
2018-05-18T04:22:42.561Z,1013.06
2018-05-18T04:24:34.333Z,1013.00
2018-05-18T04:25:34.265Z,1013.01
2018-05-18T04:27:26.050Z,1013.05
2018-05-18T04:28:25.968Z,1013.09
2018-05-18T04:30:17.734Z,1013.07
2018-05-18T04:31:17.651Z,1013.10
2018-05-18T04:33:09.419Z,1013.15
2018-05-18T04:34:09.338Z,1013.13
2018-05-18T04:36:01.100Z,1013.13
2018-05-18T04:37:01.034Z,1013.13
2018-05-18T04:38:52.800Z,1013.15
2018-05-18T04:39:52.724Z,1013.12
2018-05-18T04:41:44.493Z,1013.14
2018-05-18T04:42:44.427Z,1013.19
2018-05-18T04:44:36.218Z,1013.14
2018-05-18T04:45:36.137Z,1013.23
2018-05-18T04:47:27.901Z,1013.23
2018-05-18T04:48:27.829Z,1013.24
2018-05-18T04:50:19.589Z,1013.27
2018-05-18T04:51:19.526Z,1013.30
2018-05-18T04:53:11.309Z,1013.29
2018-05-18T04:54:11.231Z,1013.32
2018-05-18T04:56:02.993Z,1013.29
2018-05-18T04:57:02.925Z,1013.30
2018-05-18T04:58:54.783Z,1013.31
2018-05-18T04:59:54.638Z,1013.31
2018-05-18T05:01:46.422Z,1013.38
2018-05-18T05:02:46.371Z,1013.42
2018-05-18T05:04:38.127Z,1013.33
2018-05-18T05:05:38.047Z,1013.37
2018-05-18T05:07:29.869Z,1013.39
2018-05-18T05:08:29.765Z,1013.41
2018-05-18T05:10:21.527Z,1013.45
2018-05-18T05:11:21.461Z,1013.40
2018-05-18T05:13:13.221Z,1013.47
2018-05-18T05:14:13.151Z,1013.44
2018-05-18T05:16:04.901Z,1013.47
2018-05-18T05:17:04.852Z,1013.47
2018-05-18T05:18:56.628Z,1013.48
2018-05-18T05:19:56.554Z,1013.52
2018-05-18T05:21:48.312Z,1013.56
2018-05-18T05:22:48.243Z,1013.58
2018-05-18T05:24:40.015Z,1013.51
2018-05-18T05:25:39.939Z,1013.51
2018-05-18T05:27:31.699Z,1013.51
2018-05-18T05:28:31.637Z,1013.53
2018-05-18T05:30:23.435Z,1013.56
2018-05-18T05:31:23.338Z,1013.56
2018-05-18T05:33:15.115Z,1013.59
2018-05-18T05:34:15.038Z,1013.61
2018-05-18T05:36:06.799Z,1013.59
2018-05-18T05:37:06.736Z,1013.60
2018-05-18T05:38:58.511Z,1013.62
2018-05-18T05:39:58.435Z,1013.66
2018-05-18T05:41:50.202Z,1013.66
2018-05-18T05:42:50.141Z,1013.65
2018-05-18T05:44:41.912Z,1013.63
2018-05-18T05:45:41.838Z,1013.67
2018-05-18T05:47:33.605Z,1013.69
2018-05-18T05:48:33.548Z,1013.66
2018-05-18T05:50:25.317Z,1013.70
2018-05-18T05:51:25.238Z,1013.68
2018-05-18T05:53:17.010Z,1013.68
2018-05-18T05:54:16.952Z,1013.69
2018-05-18T05:56:08.704Z,1013.72
2018-05-18T05:57:08.638Z,1013.74
2018-05-18T05:59:00.437Z,1013.72
2018-05-18T06:00:00.365Z,1013.73
2018-05-18T06:01:52.123Z,1013.74
2018-05-18T06:02:52.068Z,1013.73
2018-05-18T06:04:43.845Z,1013.76
2018-05-18T06:05:43.768Z,1013.74
2018-05-18T06:07:35.529Z,1013.75
2018-05-18T06:08:35.464Z,1013.76
2018-05-18T06:10:27.313Z,1013.74
2018-05-18T06:11:27.225Z,1013.77
2018-05-18T06:13:18.979Z,1013.76
2018-05-18T06:14:18.942Z,1013.68
2018-05-18T06:16:10.711Z,1013.76
2018-05-18T06:17:10.636Z,1013.75
2018-05-18T06:19:02.429Z,1013.78
2018-05-18T06:20:02.346Z,1013.78
2018-05-18T06:21:54.103Z,1013.80
2018-05-18T06:22:54.040Z,1013.81
2018-05-18T06:24:45.853Z,1013.83
2018-05-18T06:25:45.752Z,1013.83
2018-05-18T06:27:37.508Z,1013.84
2018-05-18T06:28:37.523Z,1013.83
2018-05-18T06:30:29.219Z,1013.86
2018-05-18T06:31:29.134Z,1013.87
2018-05-18T06:33:20.895Z,1013.91
2018-05-18T06:34:20.836Z,1013.85
2018-05-18T06:36:12.608Z,1013.89
2018-05-18T06:37:12.531Z,1013.88
2018-05-18T06:39:04.360Z,1013.84
2018-05-18T06:40:04.286Z,1013.88
2018-05-18T06:41:56.058Z,1013.81
2018-05-18T06:42:55.986Z,1013.92
2018-05-18T06:44:47.783Z,1013.90
2018-05-18T06:45:47.712Z,1013.90
2018-05-18T06:47:39.477Z,1013.96
2018-05-18T06:48:39.406Z,1013.96
2018-05-18T06:50:31.197Z,1014.02
2018-05-18T06:51:31.119Z,1013.99
2018-05-18T06:53:22.879Z,1013.99
2018-05-18T06:54:22.854Z,1013.97
2018-05-18T06:56:14.600Z,1013.97
2018-05-18T06:57:14.528Z,1013.95
2018-05-18T06:59:06.309Z,1014.02
2018-05-18T07:00:06.239Z,1014.01
2018-05-18T07:01:58.033Z,1014.00
2018-05-18T07:02:57.959Z,1014.00
2018-05-18T07:04:49.724Z,1013.96
2018-05-18T07:05:49.651Z,1013.99
2018-05-18T07:07:41.463Z,1014.02
2018-05-18T07:08:41.356Z,1014.05
2018-05-18T07:10:33.174Z,1014.08
2018-05-18T07:11:33.050Z,1014.02
2018-05-18T07:13:24.809Z,1014.09
2018-05-18T07:14:24.745Z,1014.06
2018-05-18T07:16:16.510Z,1014.08
2018-05-18T07:17:16.432Z,1014.07
2018-05-18T07:19:08.224Z,1014.07
2018-05-18T07:20:08.141Z,1014.01
2018-05-18T07:21:59.910Z,1014.04
2018-05-18T07:22:59.892Z,1013.99
2018-05-18T07:24:51.598Z,1013.98
2018-05-18T07:25:51.569Z,1013.99
2018-05-18T07:27:43.346Z,1014.02
2018-05-18T07:28:43.266Z,1013.99
2018-05-18T07:30:35.047Z,1014.01
2018-05-18T07:31:34.970Z,1014.00
2018-05-18T07:33:26.759Z,1013.95
2018-05-18T07:34:26.675Z,1014.02
2018-05-18T07:36:18.548Z,1013.99
2018-05-18T07:37:18.382Z,1014.02
2018-05-18T07:39:10.144Z,1013.97
2018-05-18T07:40:10.085Z,1014.01
2018-05-18T07:42:01.871Z,1014.03
2018-05-18T07:43:01.805Z,1014.00
2018-05-18T07:44:53.565Z,1014.02
2018-05-18T07:45:53.506Z,1014.10
2018-05-18T07:47:45.300Z,1014.19
2018-05-18T07:48:45.227Z,1014.09
2018-05-18T07:50:37.008Z,1014.19
2018-05-18T07:51:36.931Z,1014.09
2018-05-18T07:53:28.716Z,1014.17
2018-05-18T07:54:28.651Z,1014.10
2018-05-18T07:56:20.444Z,1014.07
2018-05-18T07:57:20.359Z,1014.05
2018-05-18T07:59:12.141Z,1014.07
2018-05-18T08:00:12.072Z,1014.04
2018-05-18T08:02:03.875Z,1014.08
2018-05-18T08:03:03.794Z,1014.10
2018-05-18T08:04:55.593Z,1014.15
2018-05-18T08:05:55.532Z,1014.21
2018-05-18T08:07:47.367Z,1014.12
2018-05-18T08:08:47.229Z,1014.16
2018-05-18T08:10:38.989Z,1014.31
2018-05-18T08:11:38.962Z,1014.25
2018-05-18T08:13:30.714Z,1014.30
2018-05-18T08:14:30.641Z,1014.27
2018-05-18T08:16:22.417Z,1014.24
2018-05-18T08:17:22.351Z,1014.32
2018-05-18T08:19:14.122Z,1014.32
2018-05-18T08:20:14.057Z,1014.32
2018-05-18T08:22:05.846Z,1014.36
2018-05-18T08:23:05.775Z,1014.33
2018-05-18T08:24:57.544Z,1014.34
2018-05-18T08:25:57.488Z,1014.34
2018-05-18T08:27:49.272Z,1014.32
2018-05-18T08:28:49.180Z,1014.30
2018-05-18T08:30:40.978Z,1014.36
2018-05-18T08:31:40.894Z,1014.35
2018-05-18T08:33:32.674Z,1014.36
2018-05-18T08:34:32.603Z,1014.37
2018-05-18T08:36:24.386Z,1014.45
2018-05-18T08:37:24.309Z,1014.49
2018-05-18T08:39:16.117Z,1014.46
2018-05-18T08:40:16.019Z,1014.48
2018-05-18T08:42:07.815Z,1014.52
2018-05-18T08:43:07.743Z,1014.52
2018-05-18T08:44:59.545Z,1014.57
2018-05-18T08:45:59.477Z,1014.59
2018-05-18T08:47:51.278Z,1014.56
2018-05-18T08:48:51.198Z,1014.54
2018-05-18T08:50:42.954Z,1014.55
2018-05-18T08:51:42.896Z,1014.54
2018-05-18T08:53:34.725Z,1014.60
2018-05-18T08:54:34.656Z,1014.66
2018-05-18T08:56:26.409Z,1014.69
2018-05-18T08:57:26.354Z,1014.65
2018-05-18T08:59:18.137Z,1014.70
2018-05-18T09:00:18.048Z,1014.71
2018-05-18T09:02:09.818Z,1014.70
2018-05-18T09:03:09.751Z,1014.69
2018-05-18T09:05:01.528Z,1014.74
2018-05-18T09:06:01.459Z,1014.72
2018-05-18T09:07:53.224Z,1014.75
2018-05-18T09:08:53.146Z,1014.79
2018-05-18T09:10:44.907Z,1014.78
2018-05-18T09:11:44.845Z,1014.79
2018-05-18T09:13:36.637Z,1014.74
2018-05-18T09:14:36.551Z,1014.76
2018-05-18T09:16:28.336Z,1014.80
2018-05-18T09:17:28.274Z,1014.75
2018-05-18T09:19:20.059Z,1014.81
2018-05-18T09:20:19.985Z,1014.75
2018-05-18T09:22:11.779Z,1014.74
2018-05-18T09:23:11.707Z,1014.79
2018-05-18T09:25:03.501Z,1014.75
2018-05-18T09:26:03.424Z,1014.75
2018-05-18T09:27:55.211Z,1014.75
2018-05-18T09:28:55.143Z,1014.67
2018-05-18T09:30:46.907Z,1014.81
2018-05-18T09:31:46.853Z,1014.76
2018-05-18T09:33:38.648Z,1014.81
2018-05-18T09:34:38.591Z,1014.84
2018-05-18T09:36:30.345Z,1015.09
2018-05-18T09:37:30.293Z,1014.91
2018-05-18T09:39:22.059Z,1014.86
2018-05-18T09:40:21.994Z,1014.86
2018-05-18T09:42:13.768Z,1014.92
2018-05-18T09:43:13.761Z,1014.93
2018-05-18T09:45:05.504Z,1014.88
2018-05-18T09:46:05.412Z,1014.86
2018-05-18T09:47:57.181Z,1014.93
2018-05-18T09:48:57.112Z,1014.97
2018-05-18T09:50:49.394Z,1014.97
2018-05-18T09:51:49.334Z,1014.97
2018-05-18T09:53:41.107Z,1014.99
2018-05-18T09:54:41.179Z,1014.99
2018-05-18T09:56:32.811Z,1015.00
2018-05-18T09:57:32.748Z,1014.93
2018-05-18T09:59:24.537Z,1014.99
2018-05-18T10:00:24.480Z,1015.01
2018-05-18T10:02:16.232Z,1014.92
2018-05-18T10:03:16.170Z,1014.94
2018-05-18T10:05:07.951Z,1015.00
2018-05-18T10:06:07.880Z,1014.97
2018-05-18T10:07:59.689Z,1014.98
2018-05-18T10:08:59.586Z,1015.02
2018-05-18T10:10:51.400Z,1015.00
2018-05-18T10:11:51.318Z,1015.04
2018-05-18T10:13:43.096Z,1015.02
2018-05-18T10:14:43.009Z,1015.03
2018-05-18T10:16:34.782Z,1015.03
2018-05-18T10:17:34.726Z,1015.07
2018-05-18T10:19:26.490Z,1015.11
2018-05-18T10:20:26.431Z,1015.04
2018-05-18T10:22:18.184Z,1015.12
2018-05-18T17:42:46.848Z,1015.52
2018-05-18T17:43:46.771Z,1015.48
2018-05-18T17:45:38.542Z,1015.54
2018-05-18T17:46:38.476Z,1015.59
2018-05-18T17:48:30.449Z,1015.58
2018-05-18T17:49:30.238Z,1015.61
2018-05-18T17:51:22.004Z,1015.55
2018-05-18T17:52:21.938Z,1015.56
2018-05-18T17:54:13.699Z,1015.57
2018-05-18T17:55:13.625Z,1015.60
2018-05-18T17:57:05.407Z,1015.59
2018-05-18T17:58:05.317Z,1015.56
2018-05-18T17:59:57.071Z,1015.57
2018-05-18T18:00:56.994Z,1015.60
2018-05-18T18:02:48.785Z,1015.62
2018-05-18T18:03:48.730Z,1015.61
2018-05-18T18:05:40.476Z,1015.61
2018-05-18T18:06:40.401Z,1015.62
2018-05-18T18:08:32.167Z,1015.60
2018-05-18T18:09:32.098Z,1015.64
2018-05-18T18:11:23.863Z,1015.62
2018-05-18T18:12:23.793Z,1015.61
2018-05-18T18:14:15.593Z,1015.62
2018-05-18T18:15:15.513Z,1015.66
2018-05-18T18:17:07.313Z,1015.61
2018-05-18T18:18:07.213Z,1015.64
2018-05-18T18:19:58.986Z,1015.64
2018-05-18T18:20:58.918Z,1015.65
2018-05-18T18:22:50.736Z,1015.62
2018-05-18T18:23:50.661Z,1015.62
2018-05-18T18:25:42.426Z,1015.63
2018-05-18T18:26:42.358Z,1015.59
2018-05-18T18:28:34.231Z,1015.63
2018-05-18T18:29:34.046Z,1015.65
2018-05-18T18:31:25.851Z,1015.69
2018-05-18T18:32:25.779Z,1015.73
2018-05-18T18:34:17.558Z,1015.74
2018-05-18T18:35:17.483Z,1015.74
2018-05-18T18:37:09.248Z,1015.79
2018-05-18T18:38:09.197Z,1015.74
2018-05-18T18:40:01.005Z,1015.75
2018-05-18T18:41:00.926Z,1015.76
2018-05-18T18:42:52.713Z,1015.77
2018-05-18T18:43:52.638Z,1015.77
2018-05-18T18:45:44.431Z,1015.79
2018-05-18T18:46:44.355Z,1015.81
2018-05-18T18:48:36.155Z,1015.82
2018-05-18T18:49:36.081Z,1015.84
2018-05-18T18:51:27.885Z,1015.86
2018-05-18T18:52:27.805Z,1015.86
2018-05-18T18:54:19.637Z,1015.88
2018-05-18T18:55:19.559Z,1015.92
2018-05-18T18:57:11.305Z,1015.92
2018-05-18T18:58:11.242Z,1015.96
2018-05-18T19:00:03.013Z,1015.95
2018-05-18T19:01:03.016Z,1015.97
2018-05-18T19:02:54.691Z,1015.97
2018-05-18T19:03:54.625Z,1016.02
2018-05-18T19:05:46.406Z,1016.02
2018-05-18T19:06:46.333Z,1015.97
2018-05-18T19:08:38.101Z,1016.08
2018-05-18T19:09:38.031Z,1016.08
2018-05-18T19:11:29.795Z,1016.08
2018-05-18T19:12:29.731Z,1016.10
2018-05-18T19:14:21.532Z,1016.11
2018-05-18T19:15:21.519Z,1016.16
2018-05-18T19:17:13.204Z,1016.11
2018-05-18T19:18:13.152Z,1016.11
2018-05-18T19:20:04.911Z,1016.16
2018-05-18T19:21:04.841Z,1016.19
2018-05-18T19:22:56.588Z,1016.22
2018-05-18T19:23:56.521Z,1016.25
2018-05-18T19:25:48.296Z,1016.27
2018-05-18T19:26:48.220Z,1016.25
2018-05-18T19:28:40.001Z,1016.23
2018-05-18T19:29:39.941Z,1016.27
2018-05-18T19:31:31.685Z,1016.23
2018-05-18T19:32:31.708Z,1016.28
2018-05-18T19:34:23.401Z,1016.25
2018-05-18T19:35:23.313Z,1016.28
2018-05-18T19:37:15.069Z,1016.22
2018-05-18T19:38:15.010Z,1016.27
2018-05-18T19:40:06.783Z,1016.22
2018-05-18T19:41:06.711Z,1016.22
2018-05-18T19:42:58.463Z,1016.24
2018-05-18T19:43:58.400Z,1016.23
2018-05-18T19:45:50.173Z,1016.22
2018-05-18T19:46:50.102Z,1016.22
2018-05-18T19:48:41.860Z,1016.22
2018-05-18T19:49:41.784Z,1016.20
2018-05-18T19:51:33.569Z,1016.21
2018-05-18T19:52:33.494Z,1016.21
2018-05-18T19:54:25.265Z,1016.20
2018-05-18T19:55:25.211Z,1016.23
2018-05-18T19:57:16.963Z,1016.23
2018-05-18T19:58:16.894Z,1016.21
2018-05-18T20:00:08.668Z,1016.20
2018-05-18T20:01:08.596Z,1016.21
2018-05-18T20:03:00.401Z,1016.20
2018-05-18T20:04:00.388Z,1016.23
2018-05-18T20:05:52.052Z,1016.21
2018-05-18T20:06:51.979Z,1016.22
2018-05-18T20:08:43.741Z,1016.17
2018-05-18T20:09:43.680Z,1016.25
2018-05-18T20:11:35.456Z,1016.27
2018-05-18T20:12:35.380Z,1016.27
2018-05-18T20:14:27.180Z,1016.19
2018-05-18T20:15:27.079Z,1016.24
2018-05-18T20:17:18.834Z,1016.22
2018-05-18T20:18:18.770Z,1016.19
2018-05-18T20:20:10.526Z,1016.21
2018-05-18T20:21:10.474Z,1016.20
2018-05-18T20:23:02.216Z,1016.17
2018-05-18T20:24:02.154Z,1016.18
2018-05-18T20:25:53.915Z,1016.21
2018-05-18T20:26:53.842Z,1016.19
2018-05-18T20:28:45.685Z,1016.24
2018-05-18T20:29:45.547Z,1016.23
2018-05-18T20:31:37.347Z,1016.23
2018-05-18T20:32:37.252Z,1016.21
2018-05-18T20:34:29.033Z,1016.21
2018-05-18T20:35:28.976Z,1016.26
2018-05-18T20:37:20.731Z,1016.27
2018-05-18T20:38:20.661Z,1016.32
2018-05-18T20:40:12.436Z,1016.31
2018-05-18T20:41:12.456Z,1016.31
2018-05-18T20:43:04.165Z,1016.35
2018-05-18T20:44:04.057Z,1016.36
2018-05-18T20:45:55.856Z,1016.34
2018-05-18T20:46:55.776Z,1016.31
2018-05-18T20:48:47.667Z,1016.32
2018-05-18T20:49:47.604Z,1016.32
2018-05-18T20:51:39.370Z,1016.31
2018-05-18T20:52:39.294Z,1016.31
2018-05-18T20:54:31.055Z,1016.36
2018-05-18T20:55:30.987Z,1016.40
2018-05-18T20:57:22.768Z,1016.41
2018-05-18T20:58:22.690Z,1016.38
2018-05-18T21:00:14.480Z,1016.46
2018-05-18T21:01:14.399Z,1016.43
2018-05-18T21:03:06.194Z,1016.44
2018-05-18T21:04:06.137Z,1016.44
2018-05-18T21:05:57.938Z,1016.48
2018-05-18T21:06:57.856Z,1016.43
2018-05-18T21:08:49.637Z,1016.45
2018-05-18T21:09:49.564Z,1016.44
2018-05-18T21:11:41.345Z,1016.44
2018-05-18T21:12:41.268Z,1016.44
2018-05-18T21:14:33.028Z,1016.48
2018-05-18T21:15:32.975Z,1016.44
2018-05-18T21:17:24.725Z,1016.43
2018-05-18T21:18:24.672Z,1016.45
2018-05-18T21:20:16.443Z,1016.50
2018-05-18T21:21:16.413Z,1016.50
2018-05-18T21:23:08.141Z,1016.46
2018-05-18T21:24:08.066Z,1016.42
2018-05-18T21:25:59.846Z,1016.40
2018-05-18T21:26:59.787Z,1016.38
2018-05-18T21:28:51.540Z,1016.34
2018-05-18T21:29:51.481Z,1016.35
2018-05-18T21:31:43.313Z,1016.32
2018-05-18T21:32:43.232Z,1016.31
2018-05-18T21:34:35.001Z,1016.29
2018-05-18T21:35:34.936Z,1016.33
2018-05-18T21:37:26.705Z,1016.35
2018-05-18T21:38:26.627Z,1016.38
2018-05-18T21:40:18.419Z,1016.39
2018-05-18T21:41:18.361Z,1016.44
2018-05-18T21:43:10.139Z,1016.40
2018-05-18T21:44:10.043Z,1016.42
2018-05-18T21:46:01.832Z,1016.43
2018-05-18T21:47:01.749Z,1016.41
2018-05-18T21:48:53.579Z,1016.37
2018-05-18T21:49:53.495Z,1016.39
2018-05-18T21:51:45.240Z,1016.39
2018-05-18T21:52:45.167Z,1016.38
2018-05-18T21:54:36.942Z,1016.38
2018-05-18T21:55:36.886Z,1016.38
2018-05-18T21:57:28.623Z,1016.36
2018-05-18T21:58:28.556Z,1016.41
2018-05-18T22:00:20.318Z,1016.36
2018-05-18T22:01:20.260Z,1016.44
2018-05-18T22:03:12.021Z,1016.43
2018-05-18T22:04:11.949Z,1016.47
2018-05-18T22:06:03.833Z,1016.42
2018-05-18T22:07:03.636Z,1016.47
2018-05-18T22:08:55.404Z,1016.49
2018-05-18T22:09:55.330Z,1016.48
2018-05-18T22:11:47.107Z,1016.51
2018-05-18T22:12:47.033Z,1016.53
2018-05-18T22:14:38.785Z,1016.55
2018-05-18T22:15:38.719Z,1016.57
2018-05-18T22:17:30.489Z,1016.61
2018-05-18T22:18:30.410Z,1016.62
2018-05-18T22:20:22.155Z,1016.59
2018-05-18T22:21:22.093Z,1016.63
2018-05-18T22:23:13.870Z,1016.59
2018-05-18T22:24:13.798Z,1016.65
2018-05-18T22:26:05.544Z,1016.65
2018-05-18T22:27:05.507Z,1016.64
2018-05-18T22:28:57.278Z,1016.63
2018-05-18T22:29:57.183Z,1016.64
2018-05-18T22:31:48.958Z,1016.65
2018-05-18T22:32:48.887Z,1016.65
2018-05-18T22:34:40.650Z,1016.64
2018-05-18T22:35:40.583Z,1016.66
2018-05-18T22:37:32.365Z,1016.60
2018-05-18T22:38:32.316Z,1016.58
2018-05-18T22:40:24.031Z,1016.56
2018-05-18T22:41:23.970Z,1016.58
2018-05-18T22:43:15.735Z,1016.61
2018-05-18T22:44:15.661Z,1016.63
2018-05-18T22:46:07.443Z,1016.61
2018-05-18T22:47:07.382Z,1016.62
2018-05-18T22:48:59.192Z,1016.63
2018-05-18T22:49:59.125Z,1016.59
2018-05-18T22:51:50.874Z,1016.56
2018-05-18T22:52:50.814Z,1016.58
2018-05-18T22:54:42.601Z,1016.54
2018-05-18T22:55:42.504Z,1016.53
2018-05-18T22:57:34.281Z,1016.58
2018-05-18T22:58:34.207Z,1016.53
2018-05-18T23:00:25.956Z,1016.58
2018-05-18T23:01:25.888Z,1016.57
2018-05-18T23:03:17.652Z,1016.55
2018-05-18T23:04:17.571Z,1016.54
2018-05-18T23:06:09.337Z,1016.52
2018-05-18T23:07:09.275Z,1016.53
2018-05-18T23:09:01.047Z,1016.52
2018-05-18T23:10:00.968Z,1016.50
2018-05-18T23:11:52.726Z,1016.51
2018-05-18T23:12:52.657Z,1016.50
2018-05-18T23:14:44.437Z,1016.47
2018-05-18T23:15:44.356Z,1016.50
2018-05-18T23:17:36.109Z,1016.52
2018-05-18T23:18:36.044Z,1016.51
2018-05-18T23:20:27.818Z,1016.53
2018-05-18T23:21:27.741Z,1016.53
2018-05-18T23:23:19.503Z,1016.55
2018-05-18T23:24:19.432Z,1016.55
2018-05-18T23:26:11.209Z,1016.54
2018-05-18T23:27:11.142Z,1016.51
2018-05-18T23:29:02.909Z,1016.53
2018-05-18T23:30:02.840Z,1016.56
2018-05-18T23:31:54.610Z,1016.59
2018-05-18T23:32:54.601Z,1016.55
2018-05-18T23:34:46.296Z,1016.56
2018-05-18T23:35:46.219Z,1016.56
2018-05-18T23:37:37.965Z,1016.60
2018-05-18T23:38:37.907Z,1016.57
2018-05-18T23:40:29.686Z,1016.58
2018-05-18T23:41:29.612Z,1016.61
2018-05-18T23:43:21.389Z,1016.53
2018-05-18T23:44:21.313Z,1016.58
2018-05-18T23:46:13.075Z,1016.56
2018-05-18T23:47:13.009Z,1016.56
2018-05-18T23:49:04.779Z,1016.55
2018-05-18T23:50:04.705Z,1016.54
2018-05-18T23:51:56.449Z,1016.49
2018-05-18T23:52:56.450Z,1016.44
2018-05-18T23:54:48.179Z,1016.40
2018-05-18T23:55:48.107Z,1016.41
2018-05-18T23:57:39.898Z,1016.43
2018-05-18T23:58:39.838Z,1016.43
