createdAt,value
2018-03-21T00:00:45.409Z,3.70
2018-03-21T00:03:12.804Z,3.33
2018-03-21T00:05:40.155Z,3.63
2018-03-21T00:08:07.521Z,3.57
2018-03-21T00:10:34.931Z,3.40
2018-03-21T00:13:02.334Z,3.60
2018-03-21T01:47:07.986Z,6.63
2018-03-21T01:49:35.338Z,7.67
2018-03-21T01:52:02.703Z,7.40
2018-03-21T01:54:30.085Z,7.07
2018-03-21T01:56:57.449Z,7.40
2018-03-21T01:59:24.844Z,7.00
2018-03-21T02:01:52.199Z,7.80
2018-03-21T02:04:19.579Z,7.17
2018-03-21T02:06:47.683Z,7.57
2018-03-21T02:09:15.070Z,7.90
2018-03-21T02:11:42.425Z,8.07
2018-03-21T02:14:09.808Z,8.00
2018-03-21T02:16:37.158Z,7.90
2018-03-21T02:19:04.522Z,7.20
2018-03-21T02:21:31.921Z,7.30
2018-03-21T02:23:59.286Z,7.13
2018-03-21T02:26:26.642Z,7.60
2018-03-21T02:28:54.020Z,7.00
2018-03-21T02:31:21.380Z,7.57
2018-03-21T02:33:48.791Z,6.90
2018-03-21T02:36:16.151Z,6.33
2018-03-21T02:38:43.515Z,7.07
2018-03-21T02:41:10.900Z,6.90
2018-03-21T02:43:38.266Z,7.73
2018-03-21T02:46:05.672Z,7.50
2018-03-21T02:48:33.029Z,6.57
2018-03-21T02:51:00.442Z,7.20
2018-03-21T02:53:27.845Z,7.17
2018-03-21T02:55:55.217Z,7.27
2018-03-21T02:58:22.670Z,6.67
2018-03-21T03:00:50.066Z,6.87
2018-03-21T03:03:17.418Z,7.33
2018-03-21T03:05:44.774Z,6.90
2018-03-21T03:08:12.155Z,6.80
2018-03-21T03:10:39.521Z,6.83
2018-03-21T03:13:06.915Z,6.47
2018-03-21T03:15:34.261Z,6.87
2018-03-21T03:18:01.640Z,6.37
2018-03-21T03:20:29.147Z,6.20
2018-03-21T03:22:56.502Z,7.43
2018-03-21T03:25:23.858Z,6.97
2018-03-21T03:27:51.246Z,6.87
2018-03-21T03:30:18.765Z,6.17
2018-03-21T03:32:46.184Z,6.77
2018-03-21T03:35:13.572Z,7.50
2018-03-21T03:37:40.925Z,7.03
2018-03-21T03:40:08.282Z,6.70
2018-03-21T03:42:35.664Z,7.53
2018-03-21T03:45:03.092Z,7.50
2018-03-21T03:47:30.449Z,7.07
2018-03-21T03:49:57.876Z,7.43
2018-03-21T03:52:25.293Z,8.10
2018-03-21T03:54:52.657Z,7.93
2018-03-21T03:57:20.030Z,8.17
2018-03-21T03:59:47.433Z,8.43
2018-03-21T04:02:14.826Z,7.10
2018-03-21T04:04:42.177Z,7.77
2018-03-21T04:07:09.543Z,7.13
2018-03-21T04:09:36.909Z,7.70
2018-03-21T04:12:04.269Z,9.70
2018-03-21T04:14:31.673Z,8.50
2018-03-21T04:16:59.021Z,8.33
2018-03-21T04:19:26.512Z,7.73
2018-03-21T04:21:53.900Z,8.50
2018-03-21T04:24:21.258Z,8.20
2018-03-21T04:26:48.668Z,8.13
2018-03-21T04:29:16.070Z,7.83
2018-03-21T04:31:43.480Z,7.00
2018-03-21T04:34:10.842Z,7.00
2018-03-21T04:36:38.252Z,7.87
2018-03-21T04:39:05.641Z,7.20
2018-03-21T04:41:33.053Z,7.30
2018-03-21T04:44:00.408Z,6.70
2018-03-21T04:46:27.756Z,7.47
2018-03-21T04:48:55.136Z,7.00
2018-03-21T04:51:22.498Z,6.00
2018-03-21T04:53:49.858Z,6.87
2018-03-21T04:56:17.246Z,6.60
2018-03-21T04:58:44.605Z,7.10
2018-03-21T05:01:11.956Z,7.57
2018-03-21T05:03:39.351Z,7.50
2018-03-21T05:06:06.697Z,6.70
2018-03-21T05:08:34.107Z,8.17
2018-03-21T05:11:01.479Z,9.20
2018-03-21T05:13:28.879Z,8.80
2018-03-21T05:15:56.231Z,8.30
2018-03-21T05:18:23.595Z,8.00
2018-03-21T05:20:51.002Z,7.60
2018-03-21T05:23:18.353Z,7.87
2018-03-21T05:25:45.738Z,7.10
2018-03-21T05:28:13.081Z,7.80
2018-03-21T05:30:40.498Z,8.00
2018-03-21T05:33:07.851Z,8.17
2018-03-21T05:35:35.215Z,8.13
2018-03-21T05:38:02.604Z,7.90
2018-03-21T05:40:30.026Z,8.30
2018-03-21T05:42:57.381Z,8.43
2018-03-21T05:45:24.762Z,7.67
2018-03-21T05:47:52.131Z,8.63
2018-03-21T05:50:20.245Z,7.80
2018-03-21T05:52:47.621Z,9.30
2018-03-21T05:55:15.109Z,8.03
2018-03-21T05:57:42.544Z,8.10
2018-03-21T06:00:09.893Z,8.13
2018-03-21T06:02:37.310Z,7.27
2018-03-21T06:05:04.669Z,8.57
2018-03-21T06:07:32.035Z,7.53
2018-03-21T06:09:59.425Z,8.70
2018-03-21T06:12:26.778Z,8.10
2018-03-21T06:14:54.135Z,8.10
2018-03-21T06:17:21.517Z,8.30
2018-03-21T06:19:48.870Z,7.53
2018-03-21T06:22:16.421Z,7.63
2018-03-21T06:24:43.811Z,8.30
2018-03-21T06:27:11.201Z,7.83
2018-03-21T06:29:39.534Z,7.40
2018-03-21T06:32:08.193Z,7.77
2018-03-21T06:34:35.593Z,7.00
2018-03-21T06:37:02.973Z,8.20
2018-03-21T06:39:30.318Z,8.00
2018-03-21T06:41:57.666Z,7.90
2018-03-21T06:44:25.045Z,8.80
2018-03-21T06:46:52.401Z,7.10
2018-03-21T06:49:19.761Z,9.60
2018-03-21T06:51:47.405Z,8.00
2018-03-21T06:54:14.756Z,8.13
2018-03-21T06:56:42.120Z,7.77
2018-03-21T06:59:09.514Z,8.60
2018-03-21T07:01:36.862Z,7.97
2018-03-21T07:04:04.213Z,8.57
2018-03-21T07:06:31.614Z,8.00
2018-03-21T07:08:58.983Z,8.70
2018-03-21T07:11:32.838Z,8.67
2018-03-21T07:14:05.980Z,8.47
2018-03-21T07:16:39.281Z,7.83
2018-03-21T07:19:06.653Z,8.23
2018-03-21T07:21:36.977Z,7.63
2018-03-21T07:24:07.753Z,8.30
2018-03-21T07:26:35.102Z,7.70
2018-03-21T07:29:02.495Z,7.60
2018-03-21T07:31:29.857Z,7.97
2018-03-21T07:33:57.200Z,7.60
2018-03-21T07:36:24.610Z,6.80
2018-03-21T07:38:55.753Z,6.77
2018-03-21T07:41:23.148Z,7.77
2018-03-21T07:43:50.507Z,8.30
2018-03-21T07:46:17.893Z,8.43
2018-03-21T07:48:45.279Z,7.70
2018-03-21T07:51:12.696Z,8.40
2018-03-21T07:53:40.042Z,7.80
2018-03-21T07:56:07.425Z,7.80
2018-03-21T07:58:34.807Z,7.30
2018-03-21T08:01:02.177Z,6.33
2018-03-21T08:03:29.585Z,6.87
2018-03-21T08:05:56.976Z,5.80
2018-03-21T08:08:24.348Z,6.20
2018-03-21T08:10:51.759Z,5.90
2018-03-21T08:13:19.140Z,5.00
2018-03-21T08:15:46.557Z,5.20
2018-03-21T08:18:13.886Z,4.67
2018-03-21T08:20:41.321Z,4.37
2018-03-21T08:23:08.685Z,4.43
2018-03-21T08:25:36.038Z,4.17
2018-03-21T08:28:03.436Z,4.50
2018-03-21T08:30:30.807Z,4.10
2018-03-21T08:32:58.258Z,3.87
2018-03-21T08:35:25.677Z,4.57
2018-03-21T08:37:53.089Z,4.00
2018-03-21T08:40:20.460Z,3.90
2018-03-21T08:42:47.827Z,3.67
2018-03-21T08:45:15.206Z,3.80
2018-03-21T08:47:42.554Z,3.30
2018-03-21T08:50:09.901Z,3.67
2018-03-21T08:52:37.297Z,3.57
2018-03-21T08:55:04.718Z,2.97
2018-03-21T08:57:32.058Z,3.17
2018-03-21T08:59:59.438Z,3.40
2018-03-21T09:02:26.773Z,2.60
2018-03-21T09:04:54.142Z,2.80
2018-03-21T09:07:21.522Z,2.43
2018-03-21T09:09:48.912Z,2.10
2018-03-21T09:12:16.261Z,2.40
2018-03-21T09:14:43.661Z,2.30
2018-03-21T09:17:11.063Z,2.43
2018-03-21T09:19:38.406Z,2.20
2018-03-21T09:22:05.790Z,2.20
2018-03-21T09:24:33.186Z,2.20
2018-03-21T09:27:00.528Z,2.70
2018-03-21T09:29:27.893Z,2.90
2018-03-21T09:31:55.287Z,2.70
2018-03-21T09:34:22.654Z,2.23
2018-03-21T09:36:50.009Z,2.60
2018-03-21T09:39:17.435Z,2.80
2018-03-21T09:41:44.776Z,2.50
2018-03-21T09:44:12.120Z,4.70
2018-03-21T09:46:39.505Z,2.50
2018-03-21T09:49:06.950Z,2.33
2018-03-21T09:51:34.297Z,2.57
2018-03-21T09:54:01.683Z,1.87
2018-03-21T09:56:29.034Z,2.03
2018-03-21T09:58:56.373Z,2.00
2018-03-21T10:01:23.738Z,1.70
2018-03-21T10:03:51.094Z,2.10
2018-03-21T10:06:18.532Z,2.10
2018-03-21T10:08:45.886Z,2.20
2018-03-21T10:11:13.238Z,2.30
2018-03-21T10:13:40.621Z,2.13
2018-03-21T10:16:08.049Z,2.40
2018-03-21T10:18:35.412Z,1.83
2018-03-21T10:21:02.789Z,2.40
2018-03-21T10:23:30.138Z,2.00
2018-03-21T10:25:57.525Z,2.00
2018-03-21T10:28:24.869Z,2.03
2018-03-21T10:30:52.223Z,1.90
2018-03-21T10:33:19.601Z,1.70
2018-03-21T10:35:46.945Z,1.70
2018-03-21T10:38:14.349Z,2.23
2018-03-21T10:40:41.759Z,2.10
2018-03-21T10:43:09.101Z,1.93
2018-03-21T10:45:36.440Z,1.83
2018-03-21T10:48:03.829Z,2.00
2018-03-21T10:50:31.181Z,2.20
2018-03-21T10:52:58.533Z,2.30
2018-03-21T10:55:25.936Z,2.20
2018-03-21T10:57:53.285Z,1.90
2018-03-21T11:00:20.625Z,2.07
2018-03-21T11:02:53.825Z,2.30
2018-03-21T11:05:21.210Z,2.47
2018-03-21T11:07:48.605Z,2.73
2018-03-21T11:10:15.961Z,2.67
2018-03-21T11:12:47.310Z,2.83
2018-03-21T11:15:14.656Z,2.20
2018-03-21T11:17:42.054Z,2.80
2018-03-21T11:20:09.398Z,2.83
2018-03-21T11:22:36.739Z,2.50
2018-03-21T11:25:04.122Z,2.80
2018-03-21T11:27:31.525Z,2.67
2018-03-21T11:29:58.872Z,2.73
2018-03-21T11:32:26.391Z,2.73
2018-03-21T11:34:53.758Z,2.23
2018-03-21T11:37:21.110Z,2.63
2018-03-21T11:39:48.505Z,2.87
2018-03-21T11:42:15.868Z,2.23
2018-03-21T11:44:43.226Z,2.73
2018-03-21T11:47:10.625Z,3.40
2018-03-21T11:49:37.965Z,2.97
2018-03-21T11:52:05.332Z,2.97
2018-03-21T11:54:32.697Z,3.03
2018-03-21T11:57:00.082Z,3.10
2018-03-21T11:59:27.437Z,3.27
2018-03-21T12:01:54.779Z,3.80
2018-03-21T12:04:22.157Z,3.50
2018-03-21T12:06:49.546Z,3.20
2018-03-21T12:09:16.899Z,3.33
2018-03-21T12:11:44.410Z,3.57
2018-03-21T12:14:11.763Z,3.27
2018-03-21T12:16:39.126Z,3.27
2018-03-21T12:19:06.650Z,3.57
2018-03-21T12:21:34.002Z,3.27
2018-03-21T12:24:01.384Z,3.00
2018-03-21T12:26:28.914Z,3.20
2018-03-21T12:28:56.284Z,3.40
2018-03-21T12:31:23.665Z,2.73
2018-03-21T12:33:51.099Z,2.40
2018-03-21T12:36:18.417Z,3.30
2018-03-21T12:38:46.008Z,2.77
2018-03-21T12:41:13.358Z,2.70
2018-03-21T12:43:41.534Z,2.97
2018-03-21T12:46:08.901Z,3.60
2018-03-21T12:48:36.250Z,2.80
2018-03-21T12:51:03.620Z,2.70
2018-03-21T12:53:30.970Z,2.70
2018-03-21T12:55:58.456Z,3.27
2018-03-21T12:58:25.780Z,3.00
2018-03-21T13:00:53.156Z,2.83
2018-03-21T13:03:20.542Z,2.90
2018-03-21T13:05:47.952Z,3.10
2018-03-21T13:08:15.299Z,3.17
2018-03-21T13:10:42.661Z,2.70
2018-03-21T13:13:10.067Z,3.10
2018-03-21T13:15:37.417Z,3.00
2018-03-21T13:18:04.766Z,2.77
2018-03-21T13:20:32.157Z,7.27
2018-03-21T13:22:59.615Z,2.40
2018-03-21T13:25:26.974Z,2.70
2018-03-21T13:27:54.366Z,2.30
2018-03-21T13:30:21.725Z,2.70
2018-03-21T13:32:49.080Z,2.47
2018-03-21T13:35:16.524Z,3.03
2018-03-21T13:37:43.880Z,2.50
2018-03-21T13:40:11.258Z,2.53
2018-03-21T13:42:38.596Z,2.57
2018-03-21T13:45:05.955Z,2.60
2018-03-21T13:47:33.343Z,2.57
2018-03-21T13:50:00.693Z,3.07
2018-03-21T13:52:28.108Z,3.00
2018-03-21T13:54:55.467Z,2.90
2018-03-21T13:57:22.887Z,2.80
2018-03-21T13:59:50.341Z,3.27
2018-03-21T14:02:18.330Z,2.80
2018-03-21T14:04:45.729Z,2.30
2018-03-21T14:07:13.087Z,2.53
2018-03-21T14:09:40.493Z,3.00
2018-03-21T14:12:07.863Z,2.50
2018-03-21T14:14:35.661Z,2.40
2018-03-21T14:17:03.039Z,2.57
2018-03-21T14:19:30.393Z,2.57
2018-03-21T14:21:57.778Z,2.83
2018-03-21T14:24:25.190Z,2.57
2018-03-21T14:26:52.537Z,2.80
2018-03-21T14:29:19.899Z,2.70
2018-03-21T14:31:47.320Z,2.70
2018-03-21T14:34:14.742Z,2.60
2018-03-21T14:36:42.101Z,3.00
2018-03-21T14:39:09.455Z,2.73
2018-03-21T14:41:36.841Z,3.27
2018-03-21T14:44:04.266Z,2.53
2018-03-21T14:46:31.649Z,2.40
2018-03-21T14:48:59.038Z,3.20
2018-03-21T14:51:26.391Z,2.63
2018-03-21T14:53:53.749Z,3.37
2018-03-21T14:56:21.159Z,2.80
2018-03-21T14:58:48.524Z,2.70
2018-03-21T15:01:15.886Z,2.90
2018-03-21T15:03:43.316Z,3.03
2018-03-21T15:06:10.686Z,2.80
2018-03-21T15:08:38.039Z,2.93
2018-03-21T15:11:07.430Z,2.90
2018-03-21T15:13:34.774Z,3.20
2018-03-21T15:16:02.125Z,2.90
2018-03-21T15:18:29.522Z,2.63
2018-03-21T15:20:56.873Z,2.87
2018-03-21T15:23:24.218Z,2.93
2018-03-21T15:25:51.711Z,2.90
2018-03-21T15:28:19.077Z,2.90
2018-03-21T15:30:46.423Z,3.00
2018-03-21T15:33:13.835Z,2.70
2018-03-21T15:35:41.195Z,2.80
2018-03-21T15:38:08.581Z,3.10
2018-03-21T15:40:36.000Z,3.10
2018-03-21T15:43:04.244Z,3.83
2018-03-21T15:45:31.597Z,3.20
2018-03-21T15:47:59.025Z,3.40
2018-03-21T15:50:26.363Z,3.20
2018-03-21T15:52:53.718Z,3.30
2018-03-21T15:55:21.173Z,3.70
2018-03-21T15:57:48.537Z,4.30
2018-03-21T16:00:15.937Z,3.60
2018-03-21T16:02:43.400Z,3.90
2018-03-21T16:05:10.815Z,3.63
2018-03-21T16:07:38.160Z,3.50
2018-03-21T16:10:05.537Z,3.60
2018-03-21T16:12:32.915Z,4.57
2018-03-21T16:15:00.329Z,4.37
2018-03-21T16:17:27.729Z,4.57
2018-03-21T16:19:55.217Z,4.20
2018-03-21T16:22:22.560Z,4.80
2018-03-21T16:24:49.957Z,4.00
2018-03-21T16:27:17.298Z,3.73
2018-03-21T16:29:44.646Z,4.50
2018-03-21T16:32:12.064Z,3.93
2018-03-21T16:34:39.420Z,4.20
2018-03-21T16:37:06.792Z,3.90
2018-03-21T16:39:34.219Z,4.40
2018-03-21T16:42:01.587Z,3.83
2018-03-21T16:44:29.043Z,4.63
2018-03-21T16:46:56.497Z,4.13
2018-03-21T16:49:23.905Z,4.50
2018-03-21T16:51:51.339Z,4.30
2018-03-21T16:54:18.713Z,3.90
2018-03-21T16:56:46.081Z,3.70
2018-03-21T16:59:13.467Z,3.77
2018-03-21T17:01:40.827Z,4.00
2018-03-21T17:04:08.180Z,4.00
2018-03-21T17:06:35.572Z,3.90
2018-03-21T17:09:02.971Z,4.97
2018-03-21T17:11:30.350Z,4.03
2018-03-21T17:13:57.726Z,4.00
2018-03-21T17:16:25.082Z,4.40
2018-03-21T17:18:52.470Z,3.63
2018-03-21T17:21:19.821Z,4.27
2018-03-21T17:23:47.174Z,4.07
2018-03-21T17:26:14.577Z,4.00
2018-03-21T17:28:41.946Z,4.53
2018-03-21T17:31:09.373Z,4.67
2018-03-21T17:33:36.866Z,4.30
2018-03-21T17:36:04.243Z,4.83
2018-03-21T17:38:31.590Z,4.63
2018-03-21T17:40:58.977Z,4.40
2018-03-21T17:43:26.334Z,4.77
2018-03-21T17:45:53.674Z,4.70
2018-03-21T17:48:21.065Z,4.80
2018-03-21T17:50:48.445Z,4.60
2018-03-21T17:53:19.417Z,4.60
2018-03-21T17:55:46.790Z,4.37
2018-03-21T17:58:14.149Z,4.40
2018-03-21T18:00:41.525Z,4.57
2018-03-21T18:03:08.877Z,5.40
2018-03-21T18:05:36.411Z,4.83
2018-03-21T18:08:03.767Z,5.20
2018-03-21T18:10:31.136Z,4.73
2018-03-21T18:12:58.571Z,5.80
2018-03-21T18:15:25.920Z,5.20
2018-03-21T18:17:53.287Z,5.40
2018-03-21T18:20:20.687Z,5.90
2018-03-21T18:22:48.376Z,5.97
2018-03-21T18:25:15.984Z,5.90
2018-03-21T18:27:43.369Z,4.77
2018-03-21T18:30:10.822Z,8.90
2018-03-21T18:32:38.182Z,6.20
2018-03-21T18:35:05.689Z,6.83
2018-03-21T18:37:33.037Z,5.77
2018-03-21T18:40:00.385Z,8.47
2018-03-21T18:42:27.769Z,8.07
2018-03-21T18:44:55.130Z,8.67
2018-03-21T18:47:22.483Z,6.63
2018-03-21T18:49:49.872Z,6.40
2018-03-21T18:52:17.227Z,6.70
2018-03-21T18:54:44.586Z,6.07
2018-03-21T18:57:11.973Z,5.30
2018-03-21T18:59:39.354Z,5.53
2018-03-21T19:02:06.761Z,6.50
2018-03-21T19:04:34.146Z,5.40
2018-03-21T19:07:01.493Z,5.17
2018-03-21T19:09:28.844Z,5.60
2018-03-21T19:11:56.222Z,5.77
2018-03-21T19:14:23.578Z,5.80
2018-03-21T19:16:50.958Z,5.60
2018-03-21T19:19:18.322Z,5.77
2018-03-21T19:21:45.681Z,4.87
2018-03-21T19:24:13.080Z,5.40
2018-03-21T19:26:40.494Z,5.80
2018-03-21T19:29:07.953Z,5.47
2018-03-21T19:31:35.333Z,5.80
2018-03-21T19:34:02.739Z,6.10
2018-03-21T19:36:30.162Z,5.13
2018-03-21T19:38:57.517Z,5.40
2018-03-21T19:41:24.869Z,6.13
2018-03-21T19:43:52.274Z,5.07
2018-03-21T19:46:19.632Z,5.97
2018-03-21T19:48:47.003Z,5.83
2018-03-21T19:51:14.409Z,6.00
2018-03-21T19:53:41.833Z,6.40
2018-03-21T19:56:09.187Z,5.33
2018-03-21T19:58:36.609Z,5.60
2018-03-21T20:01:04.002Z,6.30
2018-03-21T20:03:31.434Z,5.70
2018-03-21T20:05:58.785Z,5.53
2018-03-21T20:08:26.199Z,6.27
2018-03-21T20:10:53.643Z,6.37
2018-03-21T20:13:21.065Z,6.40
2018-03-21T20:15:48.473Z,6.20
2018-03-21T20:18:15.827Z,6.73
2018-03-21T20:20:43.306Z,6.10
2018-03-21T20:23:10.663Z,7.10
2018-03-21T20:25:38.165Z,6.80
2018-03-21T20:28:05.602Z,6.60
2018-03-21T20:30:33.381Z,7.30
2018-03-21T20:33:01.134Z,6.87
2018-03-21T20:35:28.666Z,6.60
2018-03-21T20:37:56.277Z,6.40
2018-03-21T20:40:23.636Z,6.30
2018-03-21T20:42:51.043Z,6.93
2018-03-21T20:45:18.455Z,6.10
2018-03-21T20:47:45.852Z,6.67
2018-03-21T20:50:13.351Z,6.67
2018-03-21T20:52:40.802Z,6.83
2018-03-21T20:55:08.250Z,6.10
2018-03-21T20:57:35.714Z,5.87
2018-03-21T21:00:03.216Z,6.87
2018-03-21T21:02:30.685Z,7.10
2018-03-21T21:04:58.045Z,6.13
2018-03-21T21:07:25.410Z,6.17
2018-03-21T21:09:52.947Z,6.33
2018-03-21T21:12:23.753Z,5.90
2018-03-21T21:14:51.105Z,7.13
2018-03-21T21:17:18.506Z,7.47
2018-03-21T21:19:45.905Z,6.80
2018-03-21T21:22:13.265Z,6.60
2018-03-21T21:24:40.691Z,7.10
2018-03-21T21:27:08.039Z,6.33
2018-03-21T21:29:35.394Z,6.50
2018-03-21T21:32:02.782Z,6.00
2018-03-21T21:34:30.202Z,6.30
2018-03-21T21:36:57.601Z,5.70
2018-03-21T21:39:25.009Z,6.00
2018-03-21T21:41:52.358Z,6.20
2018-03-21T21:44:19.826Z,5.97
2018-03-21T21:46:47.202Z,5.60
2018-03-21T21:49:14.553Z,6.57
2018-03-21T21:51:41.965Z,5.67
2018-03-21T21:54:09.314Z,5.70
2018-03-21T21:56:36.661Z,6.10
2018-03-21T21:59:04.088Z,5.67
2018-03-21T22:01:31.442Z,5.70
2018-03-21T22:03:58.846Z,5.40
2018-03-21T22:06:26.214Z,5.80
2018-03-21T22:08:53.565Z,5.80
2018-03-21T22:11:20.953Z,6.70
2018-03-21T22:13:48.333Z,6.23
2018-03-21T22:16:15.688Z,6.43
2018-03-21T22:18:43.085Z,6.27
2018-03-21T22:21:10.437Z,6.20
2018-03-21T22:23:37.777Z,5.90
2018-03-21T22:26:05.176Z,5.50
2018-03-21T22:28:32.549Z,6.03
2018-03-21T22:30:59.899Z,5.30
2018-03-21T22:33:27.375Z,5.70
2018-03-21T22:35:54.725Z,7.00
2018-03-21T22:38:22.146Z,5.93
2018-03-21T22:40:49.546Z,5.90
2018-03-21T22:43:16.893Z,6.10
2018-03-21T22:45:44.321Z,5.70
2018-03-21T22:48:11.734Z,6.10
2018-03-21T22:50:39.092Z,6.00
2018-03-21T22:53:06.449Z,6.27
2018-03-21T22:55:33.831Z,6.07
2018-03-21T22:58:01.197Z,5.80
2018-03-21T23:00:28.590Z,5.80
2018-03-21T23:02:55.942Z,5.97
2018-03-21T23:05:23.302Z,6.53
2018-03-21T23:07:50.685Z,6.10
2018-03-21T23:10:18.068Z,6.30
2018-03-21T23:12:45.445Z,5.90
2018-03-21T23:15:12.828Z,6.53
2018-03-21T23:17:40.235Z,5.80
2018-03-21T23:20:07.659Z,6.77
2018-03-21T23:22:35.013Z,5.63
2018-03-21T23:25:02.385Z,6.00
2018-03-21T23:27:29.793Z,6.13
2018-03-21T23:29:57.148Z,6.30
2018-03-21T23:32:24.502Z,6.40
2018-03-21T23:34:51.916Z,6.20
2018-03-21T23:37:19.286Z,6.33
2018-03-21T23:39:46.639Z,7.00
2018-03-21T23:42:14.094Z,6.60
2018-03-21T23:44:41.461Z,6.73
2018-03-21T23:47:08.822Z,6.97
2018-03-21T23:49:36.255Z,7.07
2018-03-21T23:52:03.605Z,7.27
2018-03-21T23:54:30.962Z,7.07
2018-03-21T23:56:58.362Z,7.40
2018-03-21T23:59:25.715Z,7.90
