createdAt,value
2019-03-10T00:00:26.590Z,99034.31
2019-03-10T00:01:01.488Z,99077.73
2019-03-10T00:01:33.876Z,99046.85
2019-03-10T00:02:07.094Z,99079.40
2019-03-10T00:02:38.320Z,99065.03
2019-03-10T00:03:09.511Z,99120.15
2019-03-10T00:03:40.710Z,99048.03
2019-03-10T00:04:11.889Z,99087.08
2019-03-10T00:04:43.100Z,99087.08
2019-03-10T00:05:14.272Z,99075.68
2019-03-10T00:05:45.489Z,99075.68
2019-03-10T00:06:16.641Z,99091.14
2019-03-10T00:06:48.871Z,99059.03
2019-03-10T00:07:20.043Z,99058.11
2019-03-10T00:07:51.270Z,99058.11
2019-03-10T00:08:24.306Z,99091.94
2019-03-10T00:08:55.532Z,99049.73
2019-03-10T00:09:26.856Z,99049.73
2019-03-10T00:09:58.084Z,99067.05
2019-03-10T00:10:29.252Z,99083.88
2019-03-10T00:11:00.470Z,99089.92
2019-03-10T00:11:31.612Z,99089.92
2019-03-10T00:12:02.896Z,99070.09
2019-03-10T00:12:34.245Z,99058.03
2019-03-10T00:13:05.527Z,99109.64
2019-03-10T00:13:37.118Z,99126.94
2019-03-10T00:14:08.362Z,99126.86
2019-03-10T00:14:39.607Z,99126.86
2019-03-10T00:15:11.306Z,99093.81
2019-03-10T00:15:42.554Z,99098.31
2019-03-10T00:16:14.792Z,99098.31
2019-03-10T00:16:46.042Z,99142.67
2019-03-10T00:17:17.288Z,99128.73
2019-03-10T00:17:48.532Z,99116.53
2019-03-10T00:18:19.770Z,99136.88
2019-03-10T00:18:51.009Z,99152.83
2019-03-10T00:19:22.145Z,99152.83
2019-03-10T00:19:53.359Z,99129.83
2019-03-10T00:20:25.126Z,99140.38
2019-03-10T00:20:56.349Z,99210.34
2019-03-10T00:21:27.486Z,99210.34
2019-03-10T00:21:58.706Z,99114.28
2019-03-10T00:22:29.861Z,99114.28
2019-03-10T00:23:01.123Z,99149.95
2019-03-10T00:23:32.343Z,99139.53
2019-03-10T00:24:03.556Z,99182.00
2019-03-10T00:24:34.704Z,99182.00
2019-03-10T00:25:08.834Z,99170.20
2019-03-10T00:25:39.989Z,99170.20
2019-03-10T00:26:11.321Z,99161.98
2019-03-10T00:26:42.488Z,99161.98
2019-03-10T00:27:13.719Z,99170.20
2019-03-10T00:27:44.882Z,99174.90
2019-03-10T00:28:16.069Z,99174.90
2019-03-10T00:28:47.253Z,99217.30
2019-03-10T00:29:18.419Z,99187.43
2019-03-10T00:29:49.608Z,99187.43
2019-03-10T00:30:20.816Z,99178.55
2019-03-10T00:30:51.999Z,99184.16
2019-03-10T00:31:23.159Z,99184.16
2019-03-10T00:31:54.336Z,99194.34
2019-03-10T00:32:25.509Z,99182.17
2019-03-10T00:32:56.672Z,99264.98
2019-03-10T00:33:27.859Z,99188.22
2019-03-10T00:33:59.039Z,99188.22
2019-03-10T00:34:30.195Z,99203.86
2019-03-10T00:35:01.395Z,99208.19
2019-03-10T00:35:32.536Z,99211.20
2019-03-10T00:36:04.019Z,99192.34
2019-03-10T00:36:35.185Z,99231.13
2019-03-10T00:37:06.389Z,99231.13
2019-03-10T00:37:37.612Z,99213.84
2019-03-10T00:38:08.810Z,99232.05
2019-03-10T00:38:54.257Z,99215.56
2019-03-10T00:39:54.923Z,99215.16
2019-03-10T00:40:40.872Z,99215.16
2019-03-10T00:41:37.233Z,99244.61
2019-03-10T00:42:31.951Z,99246.41
2019-03-10T00:43:26.375Z,99252.41
2019-03-10T00:44:42.417Z,99213.60
2019-03-10T00:45:53.767Z,99227.75
2019-03-10T00:46:53.152Z,99221.24
2019-03-10T00:47:58.772Z,99221.24
2019-03-10T00:49:14.794Z,99232.48
2019-03-10T00:50:27.262Z,99238.56
2019-03-10T00:51:23.456Z,99250.69
2019-03-10T00:52:11.194Z,99250.69
2019-03-10T00:52:47.235Z,99241.17
2019-03-10T00:53:18.449Z,99249.86
2019-03-10T00:53:49.606Z,99250.27
2019-03-10T00:54:20.815Z,99243.77
2019-03-10T00:54:51.975Z,99239.87
2019-03-10T00:55:23.184Z,99236.43
2019-03-10T00:55:55.376Z,99250.78
2019-03-10T00:56:26.555Z,99244.70
2019-03-10T00:56:57.733Z,99259.00
2019-03-10T00:57:28.920Z,99231.03
2019-03-10T00:58:00.090Z,99258.13
2019-03-10T00:58:31.265Z,99241.68
2019-03-10T00:59:02.432Z,99254.69
2019-03-10T00:59:33.583Z,99262.08
2019-03-10T01:00:17.506Z,99262.08
2019-03-10T01:00:48.657Z,99252.09
2019-03-10T01:01:19.907Z,99269.41
2019-03-10T01:01:51.081Z,99269.41
2019-03-10T01:02:22.303Z,99285.91
2019-03-10T01:02:53.484Z,99285.91
2019-03-10T01:03:24.749Z,99262.92
2019-03-10T01:03:55.904Z,99276.80
2019-03-10T01:04:27.117Z,99284.14
2019-03-10T01:04:58.281Z,99284.14
2019-03-10T01:05:29.497Z,99284.14
2019-03-10T01:06:00.691Z,99286.12
2019-03-10T01:06:31.921Z,99286.12
2019-03-10T01:07:03.190Z,99288.09
2019-03-10T01:07:34.644Z,99282.47
2019-03-10T01:08:05.788Z,99282.47
2019-03-10T01:08:37.103Z,99292.45
2019-03-10T01:09:08.362Z,99292.04
2019-03-10T01:09:39.652Z,99292.04
2019-03-10T01:10:13.426Z,99282.06
2019-03-10T01:10:45.649Z,99308.53
2019-03-10T01:11:16.808Z,99283.81
2019-03-10T01:11:48.011Z,99272.79
2019-03-10T01:12:20.167Z,99289.03
2019-03-10T01:12:51.381Z,99305.10
2019-03-10T01:13:22.536Z,99290.80
2019-03-10T01:13:53.738Z,99259.16
2019-03-10T01:14:24.893Z,99297.30
2019-03-10T01:14:56.084Z,99297.30
2019-03-10T01:15:27.240Z,99303.43
2019-03-10T01:15:58.444Z,99292.45
2019-03-10T01:16:29.700Z,99293.02
2019-03-10T01:17:01.605Z,99300.37
2019-03-10T01:17:32.775Z,99303.44
2019-03-10T01:18:04.132Z,99303.44
2019-03-10T01:18:35.267Z,99296.52
2019-03-10T01:19:06.485Z,99296.98
2019-03-10T01:19:38.223Z,99296.98
2019-03-10T01:20:10.841Z,99285.53
2019-03-10T01:20:41.997Z,99285.53
2019-03-10T01:21:13.199Z,99301.78
2019-03-10T01:21:45.013Z,99303.55
2019-03-10T01:22:16.250Z,99307.91
2019-03-10T01:22:47.479Z,99307.91
2019-03-10T01:23:18.726Z,99297.08
2019-03-10T01:23:49.966Z,99297.08
2019-03-10T01:24:21.322Z,99288.39
2019-03-10T01:24:52.674Z,99300.16
2019-03-10T01:25:23.973Z,99300.98
2019-03-10T01:25:55.207Z,99300.98
2019-03-10T01:26:26.441Z,99311.66
2019-03-10T01:26:57.659Z,99289.50
2019-03-10T01:27:28.824Z,99268.11
2019-03-10T01:28:00.041Z,99308.38
2019-03-10T01:28:31.192Z,99308.38
2019-03-10T01:29:02.412Z,99314.94
2019-03-10T01:29:33.562Z,99299.54
2019-03-10T01:30:17.374Z,99299.54
2019-03-10T01:30:59.984Z,99327.06
2019-03-10T01:31:59.925Z,99286.95
2019-03-10T01:32:36.384Z,99286.95
2019-03-10T01:33:31.275Z,99304.06
2019-03-10T01:34:49.020Z,99304.06
2019-03-10T01:35:24.823Z,99301.46
2019-03-10T01:35:55.965Z,99304.90
2019-03-10T01:36:26.863Z,99310.11
2019-03-10T01:36:58.005Z,99293.64
2019-03-10T01:37:30.252Z,99308.80
2019-03-10T01:38:01.409Z,99290.42
2019-03-10T01:38:33.618Z,99290.42
2019-03-10T01:39:05.873Z,99302.77
2019-03-10T01:39:38.999Z,99312.70
2019-03-10T01:40:10.198Z,99312.70
2019-03-10T01:40:41.412Z,99305.63
2019-03-10T01:41:12.567Z,99305.63
2019-03-10T01:41:43.785Z,99319.67
2019-03-10T01:42:14.951Z,99323.58
2019-03-10T01:42:47.164Z,99323.58
2019-03-10T01:43:18.316Z,99320.09
2019-03-10T01:43:49.504Z,99311.23
2019-03-10T01:44:20.664Z,99322.28
2019-03-10T01:44:51.903Z,99328.78
2019-03-10T01:45:23.099Z,99328.78
2019-03-10T01:45:54.296Z,99318.38
2019-03-10T01:46:25.469Z,99329.66
2019-03-10T01:46:56.693Z,99327.48
2019-03-10T01:47:27.850Z,99324.05
2019-03-10T01:47:59.391Z,99323.58
2019-03-10T01:48:30.722Z,99336.63
2019-03-10T01:49:01.927Z,99331.84
2019-03-10T01:49:33.116Z,99310.36
2019-03-10T01:50:09.042Z,99310.36
2019-03-10T01:50:40.215Z,99317.54
2019-03-10T01:51:11.415Z,99321.39
2019-03-10T01:51:42.563Z,99322.28
2019-03-10T01:52:13.820Z,99340.12
2019-03-10T01:52:45.012Z,99326.64
2019-03-10T01:53:25.240Z,99321.91
2019-03-10T01:53:49.408Z,99314.45
2019-03-10T01:54:20.730Z,99327.11
2019-03-10T01:54:52.103Z,99327.11
2019-03-10T01:55:23.340Z,99321.91
2019-03-10T01:55:54.620Z,99321.92
2019-03-10T01:56:25.851Z,99321.92
2019-03-10T01:56:57.077Z,99334.51
2019-03-10T01:57:28.319Z,99331.91
2019-03-10T01:58:00.545Z,99337.11
2019-03-10T01:58:31.703Z,99337.11
2019-03-10T01:59:02.913Z,99335.81
2019-03-10T01:59:34.257Z,99323.89
2019-03-10T02:00:13.729Z,99330.19
2019-03-10T02:00:45.904Z,99331.07
2019-03-10T02:01:17.097Z,99340.13
2019-03-10T02:01:48.293Z,99324.30
2019-03-10T02:02:25.604Z,99328.88
2019-03-10T02:02:52.617Z,99333.67
2019-03-10T02:03:23.843Z,99333.67
2019-03-10T02:03:55.064Z,99355.79
2019-03-10T02:04:27.240Z,99358.39
2019-03-10T02:04:58.454Z,99331.02
2019-03-10T02:05:29.622Z,99331.02
2019-03-10T02:06:00.828Z,99306.55
2019-03-10T02:06:32.027Z,99340.59
2019-03-10T02:07:03.249Z,99345.80
2019-03-10T02:07:34.403Z,99345.80
2019-03-10T02:08:05.605Z,99326.75
2019-03-10T02:08:36.778Z,99336.27
2019-03-10T02:09:07.974Z,99336.27
2019-03-10T02:09:40.131Z,99323.89
2019-03-10T02:10:11.361Z,99320.92
2019-03-10T02:10:42.523Z,99320.92
2019-03-10T02:11:14.724Z,99322.42
2019-03-10T02:11:45.875Z,99341.48
2019-03-10T02:12:17.074Z,99339.34
2019-03-10T02:12:48.322Z,99346.27
2019-03-10T02:13:19.602Z,99349.75
2019-03-10T02:13:50.828Z,99349.75
2019-03-10T02:14:22.073Z,99346.27
2019-03-10T02:14:53.309Z,99322.42
2019-03-10T02:15:24.568Z,99322.42
2019-03-10T02:15:55.819Z,99326.33
2019-03-10T02:16:27.065Z,99340.64
2019-03-10T02:16:58.325Z,99326.33
2019-03-10T02:17:29.574Z,99314.83
2019-03-10T02:18:00.790Z,99314.83
2019-03-10T02:18:31.957Z,99327.16
2019-03-10T02:19:03.168Z,99325.02
2019-03-10T02:19:34.357Z,99325.02
2019-03-10T02:20:13.093Z,99314.62
2019-03-10T02:20:44.255Z,99314.62
2019-03-10T02:21:15.495Z,99301.52
2019-03-10T02:21:46.671Z,99318.94
2019-03-10T02:22:17.938Z,99317.22
2019-03-10T02:22:49.091Z,99317.22
2019-03-10T02:23:20.315Z,99315.03
2019-03-10T02:23:51.486Z,99314.16
2019-03-10T02:24:24.061Z,99314.16
2019-03-10T02:24:55.554Z,99321.50
2019-03-10T02:25:26.758Z,99328.42
2019-03-10T02:25:57.918Z,99328.42
2019-03-10T02:26:29.130Z,99306.66
2019-03-10T02:27:00.298Z,99341.02
2019-03-10T02:27:31.483Z,99341.02
2019-03-10T02:28:02.645Z,99316.66
2019-03-10T02:28:34.100Z,99306.09
2019-03-10T02:29:05.303Z,99306.09
2019-03-10T02:29:36.484Z,99336.17
2019-03-10T02:30:14.673Z,99314.01
2019-03-10T02:30:45.874Z,99320.09
2019-03-10T02:31:17.076Z,99323.89
2019-03-10T02:31:48.252Z,99322.69
2019-03-10T02:32:19.424Z,99325.29
2019-03-10T02:32:50.630Z,99317.85
2019-03-10T02:33:21.855Z,99310.67
2019-03-10T02:33:54.023Z,99310.67
2019-03-10T02:34:25.232Z,99335.12
2019-03-10T02:34:56.415Z,99298.55
2019-03-10T02:35:27.623Z,99313.89
2019-03-10T02:35:58.777Z,99321.28
2019-03-10T02:36:29.981Z,99298.02
2019-03-10T02:37:01.248Z,99335.55
2019-03-10T02:37:32.506Z,99307.55
2019-03-10T02:38:03.659Z,99307.55
2019-03-10T02:38:35.897Z,99326.38
2019-03-10T02:39:07.054Z,99326.38
2019-03-10T02:39:39.275Z,99321.97
2019-03-10T02:40:10.549Z,99321.55
2019-03-10T02:40:43.421Z,99319.78
2019-03-10T02:41:14.807Z,99319.78
2019-03-10T02:41:46.030Z,99304.43
2019-03-10T02:42:17.198Z,99320.19
2019-03-10T02:42:48.413Z,99320.19
2019-03-10T02:43:19.560Z,99316.28
2019-03-10T02:43:50.765Z,99320.14
2019-03-10T02:44:21.932Z,99306.08
2019-03-10T02:44:53.143Z,99306.08
2019-03-10T02:45:24.362Z,99328.83
2019-03-10T02:45:55.573Z,99330.97
2019-03-10T02:46:26.742Z,99322.74
2019-03-10T02:46:57.941Z,99322.74
2019-03-10T02:47:29.110Z,99328.77
2019-03-10T02:48:00.309Z,99316.08
2019-03-10T02:48:31.499Z,99326.23
2019-03-10T02:49:02.682Z,99315.82
2019-03-10T02:49:34.161Z,99321.48
2019-03-10T02:50:08.146Z,99319.77
2019-03-10T02:50:39.321Z,99319.77
2019-03-10T02:51:10.520Z,99321.95
2019-03-10T02:51:41.721Z,99308.08
2019-03-10T02:52:13.898Z,99299.22
2019-03-10T02:52:45.147Z,99314.58
2019-03-10T02:53:16.357Z,99317.18
2019-03-10T02:53:47.526Z,99305.48
2019-03-10T02:54:18.693Z,99317.18
2019-03-10T02:54:49.933Z,99313.28
2019-03-10T02:55:21.112Z,99313.28
2019-03-10T02:55:52.400Z,99312.85
2019-03-10T02:56:23.666Z,99303.74
2019-03-10T02:56:54.856Z,99329.77
2019-03-10T02:57:26.027Z,99293.59
2019-03-10T02:57:57.261Z,99293.59
2019-03-10T02:58:28.460Z,99321.08
2019-03-10T02:58:59.647Z,99321.08
2019-03-10T02:59:30.842Z,99317.18
2019-03-10T03:00:08.892Z,99317.18
2019-03-10T03:00:40.250Z,99303.33
2019-03-10T03:01:11.545Z,99326.28
2019-03-10T03:01:43.773Z,99320.25
2019-03-10T03:02:15.044Z,99328.05
2019-03-10T03:02:46.285Z,99301.20
2019-03-10T03:03:17.547Z,99308.37
2019-03-10T03:03:48.759Z,99329.45
2019-03-10T03:04:19.924Z,99315.56
2019-03-10T03:04:51.134Z,99315.56
2019-03-10T03:05:22.289Z,99325.97
2019-03-10T03:05:53.494Z,99329.45
2019-03-10T03:06:24.654Z,99318.89
2019-03-10T03:06:55.864Z,99308.48
2019-03-10T03:07:27.007Z,99329.09
2019-03-10T03:07:58.209Z,99329.09
2019-03-10T03:08:29.364Z,99333.92
2019-03-10T03:09:00.577Z,99333.92
2019-03-10T03:09:31.725Z,99326.12
2019-03-10T03:10:08.888Z,99338.67
2019-03-10T03:10:40.037Z,99338.67
2019-03-10T03:11:11.263Z,99330.48
2019-03-10T03:11:42.419Z,99319.21
2019-03-10T03:12:13.641Z,99307.50
2019-03-10T03:12:44.815Z,99323.11
2019-03-10T03:13:16.024Z,99323.11
2019-03-10T03:13:47.233Z,99322.73
2019-03-10T03:14:18.467Z,99322.73
2019-03-10T03:14:49.698Z,99336.22
2019-03-10T03:15:20.933Z,99322.80
2019-03-10T03:15:52.206Z,99322.80
2019-03-10T03:16:23.470Z,99310.30
2019-03-10T03:16:54.899Z,99307.50
2019-03-10T03:17:26.153Z,99307.50
2019-03-10T03:17:57.387Z,99330.75
2019-03-10T03:18:28.607Z,99328.11
2019-03-10T03:18:59.828Z,99341.62
2019-03-10T03:19:30.988Z,99349.44
2019-03-10T03:20:04.908Z,99338.14
2019-03-10T03:20:36.059Z,99338.14
2019-03-10T03:21:07.252Z,99347.68
2019-03-10T03:21:43.575Z,99344.23
2019-03-10T03:22:11.517Z,99338.62
2019-03-10T03:22:42.675Z,99338.62
2019-03-10T03:23:13.928Z,99338.62
2019-03-10T03:23:45.160Z,99337.73
2019-03-10T03:24:16.352Z,99334.71
2019-03-10T03:24:47.498Z,99345.08
2019-03-10T03:25:18.701Z,99332.53
2019-03-10T03:25:49.865Z,99339.45
2019-03-10T03:26:21.073Z,99325.92
2019-03-10T03:26:52.238Z,99335.95
2019-03-10T03:27:23.469Z,99335.95
2019-03-10T03:27:54.694Z,99321.64
2019-03-10T03:28:25.916Z,99324.16
2019-03-10T03:28:58.115Z,99327.27
2019-03-10T03:29:29.379Z,99352.41
2019-03-10T03:30:00.666Z,99352.41
2019-03-10T03:30:32.005Z,99348.09
2019-03-10T03:31:03.339Z,99337.21
2019-03-10T03:31:34.875Z,99324.20
2019-03-10T03:32:06.127Z,99341.11
2019-03-10T03:32:37.691Z,99339.34
2019-03-10T03:33:08.943Z,99325.70
2019-03-10T03:33:40.205Z,99310.09
2019-03-10T03:34:11.539Z,99310.09
2019-03-10T03:34:43.789Z,99320.66
2019-03-10T03:35:44.671Z,99339.30
2019-03-10T03:36:29.273Z,99339.30
2019-03-10T03:37:00.475Z,99331.89
2019-03-10T03:37:31.636Z,99324.92
2019-03-10T03:38:02.918Z,99324.92
2019-03-10T03:38:38.475Z,99340.91
2019-03-10T03:39:14.410Z,99327.89
2019-03-10T03:39:45.570Z,99340.48
2019-03-10T03:40:16.796Z,99338.67
2019-03-10T03:41:08.085Z,99334.77
2019-03-10T03:41:39.396Z,99326.50
2019-03-10T03:42:10.572Z,99326.50
2019-03-10T03:42:41.803Z,99336.42
2019-03-10T03:43:12.960Z,99336.42
2019-03-10T03:43:44.173Z,99334.55
2019-03-10T03:44:16.420Z,99334.55
2019-03-10T03:44:47.740Z,99325.09
2019-03-10T03:45:18.975Z,99325.09
2019-03-10T03:45:50.239Z,99342.00
2019-03-10T03:46:21.560Z,99321.86
2019-03-10T03:46:52.787Z,99321.86
2019-03-10T03:47:24.035Z,99312.33
2019-03-10T03:47:55.310Z,99312.33
2019-03-10T03:48:26.646Z,99330.28
2019-03-10T03:48:57.892Z,99326.33
2019-03-10T03:49:29.129Z,99310.52
2019-03-10T03:50:00.609Z,99310.52
2019-03-10T03:50:31.996Z,99332.84
2019-03-10T03:51:03.147Z,99332.84
2019-03-10T03:51:34.661Z,99334.97
2019-03-10T03:52:05.827Z,99340.17
2019-03-10T03:52:37.133Z,99329.77
2019-03-10T03:53:08.316Z,99329.35
2019-03-10T03:53:39.528Z,99316.28
2019-03-10T03:54:11.682Z,99325.87
2019-03-10T03:54:43.885Z,99313.69
2019-03-10T03:55:15.043Z,99338.86
2019-03-10T03:55:46.349Z,99315.45
2019-03-10T03:56:17.507Z,99318.05
2019-03-10T03:56:48.713Z,99318.05
2019-03-10T03:57:19.862Z,99318.05
2019-03-10T03:57:51.084Z,99303.91
2019-03-10T03:58:22.252Z,99307.81
2019-03-10T03:58:53.441Z,99307.81
2019-03-10T03:59:24.647Z,99305.88
2019-03-10T03:59:55.836Z,99313.22
2019-03-10T04:00:26.999Z,99295.02
2019-03-10T04:01:00.150Z,99300.22
2019-03-10T04:01:33.292Z,99334.03
2019-03-10T04:02:12.376Z,99302.61
2019-03-10T04:02:43.690Z,99319.30
2019-03-10T04:03:14.942Z,99318.89
2019-03-10T04:03:46.185Z,99312.75
2019-03-10T04:04:17.524Z,99316.75
2019-03-10T04:04:48.783Z,99325.86
2019-03-10T04:05:19.948Z,99325.86
2019-03-10T04:05:51.162Z,99298.96
2019-03-10T04:06:22.308Z,99306.34
2019-03-10T04:06:53.525Z,99314.58
2019-03-10T04:07:24.703Z,99311.12
2019-03-10T04:07:55.908Z,99302.03
2019-03-10T04:08:27.086Z,99317.18
2019-03-10T04:08:58.315Z,99326.73
2019-03-10T04:09:29.470Z,99326.73
2019-03-10T04:10:00.693Z,99306.77
2019-03-10T04:10:31.858Z,99308.54
2019-03-10T04:11:03.078Z,99303.33
2019-03-10T04:11:34.269Z,99306.77
2019-03-10T04:12:05.465Z,99306.77
2019-03-10T04:12:36.620Z,99316.33
2019-03-10T04:13:07.841Z,99308.54
2019-03-10T04:13:39.070Z,99294.91
2019-03-10T04:14:10.342Z,99327.68
2019-03-10T04:14:41.497Z,99327.68
2019-03-10T04:15:12.719Z,99316.81
2019-03-10T04:15:43.886Z,99317.27
2019-03-10T04:16:15.087Z,99296.38
2019-03-10T04:16:46.237Z,99350.67
2019-03-10T04:17:17.452Z,99312.53
2019-03-10T04:17:48.616Z,99312.53
2019-03-10T04:18:19.870Z,99298.14
2019-03-10T04:18:51.036Z,99283.30
2019-03-10T04:19:22.227Z,99313.43
2019-03-10T04:19:53.403Z,99291.99
2019-03-10T04:20:24.618Z,99312.97
2019-03-10T04:20:55.785Z,99316.03
2019-03-10T04:21:27.014Z,99316.03
2019-03-10T04:21:58.204Z,99303.02
2019-03-10T04:22:29.418Z,99307.81
2019-03-10T04:23:00.586Z,99287.21
2019-03-10T04:23:31.784Z,99287.21
2019-03-10T04:24:02.950Z,99317.33
2019-03-10T04:24:34.213Z,99299.95
2019-03-10T04:25:06.461Z,99299.95
2019-03-10T04:25:37.836Z,99319.52
2019-03-10T04:26:09.007Z,99319.52
2019-03-10T04:26:40.215Z,99301.26
2019-03-10T04:27:11.369Z,99301.26
2019-03-10T04:27:43.600Z,99296.09
2019-03-10T04:28:14.849Z,99290.90
2019-03-10T04:28:46.060Z,99267.23
2019-03-10T04:29:18.183Z,99295.22
2019-03-10T04:29:49.448Z,99300.89
2019-03-10T04:30:20.598Z,99292.87
2019-03-10T04:30:51.824Z,99278.16
2019-03-10T04:31:22.976Z,99278.16
2019-03-10T04:31:54.182Z,99304.38
2019-03-10T04:32:25.340Z,99304.38
2019-03-10T04:32:56.543Z,99283.55
2019-03-10T04:33:27.698Z,99289.55
2019-03-10T04:33:58.897Z,99284.86
2019-03-10T04:34:30.059Z,99284.44
2019-03-10T04:35:01.273Z,99284.44
2019-03-10T04:35:32.462Z,99277.47
2019-03-10T04:36:03.710Z,99277.47
2019-03-10T04:36:34.992Z,99308.23
2019-03-10T04:37:06.215Z,99297.82
2019-03-10T04:37:37.666Z,99301.26
2019-03-10T04:38:08.907Z,99300.84
2019-03-10T04:38:40.162Z,99300.84
2019-03-10T04:39:11.412Z,99299.54
2019-03-10T04:39:42.641Z,99304.33
2019-03-10T04:40:13.878Z,99308.64
2019-03-10T04:40:45.182Z,99293.02
2019-03-10T04:41:16.361Z,99296.52
2019-03-10T04:41:47.574Z,99287.67
2019-03-10T04:42:18.732Z,99287.67
2019-03-10T04:42:49.946Z,99272.11
2019-03-10T04:43:21.108Z,99272.11
2019-03-10T04:43:52.309Z,99295.95
2019-03-10T04:44:23.477Z,99299.64
2019-03-10T04:44:54.675Z,99299.64
2019-03-10T04:45:25.839Z,99280.44
2019-03-10T04:45:57.050Z,99290.08
2019-03-10T04:46:28.192Z,99286.26
2019-03-10T04:46:59.401Z,99305.93
2019-03-10T04:47:30.569Z,99305.56
2019-03-10T04:48:01.779Z,99297.98
2019-03-10T04:48:33.036Z,99293.88
2019-03-10T04:49:04.255Z,99300.36
2019-03-10T04:49:35.420Z,99296.67
2019-03-10T04:50:07.087Z,99296.67
2019-03-10T04:50:38.284Z,99323.58
2019-03-10T04:51:09.566Z,99264.36
2019-03-10T04:51:40.821Z,99288.91
2019-03-10T04:52:12.035Z,99275.24
2019-03-10T04:52:43.252Z,99307.97
2019-03-10T04:53:14.505Z,99315.77
2019-03-10T04:53:45.744Z,99315.77
2019-03-10T04:54:18.880Z,99280.91
2019-03-10T04:54:50.122Z,99309.73
2019-03-10T04:55:41.380Z,99281.38
2019-03-10T04:56:14.511Z,99279.34
2019-03-10T04:56:47.634Z,99285.85
2019-03-10T04:57:20.372Z,99295.84
2019-03-10T04:57:59.132Z,99294.95
2019-03-10T04:58:31.471Z,99294.95
2019-03-10T04:59:02.696Z,99295.38
2019-03-10T04:59:33.874Z,99311.45
2019-03-10T05:00:06.387Z,99287.41
2019-03-10T05:00:39.495Z,99296.26
2019-03-10T05:01:10.719Z,99279.66
2019-03-10T05:01:41.955Z,99285.85
2019-03-10T05:02:13.191Z,99288.91
2019-03-10T05:02:44.443Z,99295.42
2019-03-10T05:03:15.699Z,99275.70
2019-03-10T05:03:47.053Z,99308.44
2019-03-10T05:04:18.344Z,99308.44
2019-03-10T05:04:49.593Z,99309.77
2019-03-10T05:05:20.819Z,99295.02
2019-03-10T05:05:52.091Z,99295.02
2019-03-10T05:06:23.333Z,99306.66
2019-03-10T05:06:54.524Z,99301.98
2019-03-10T05:07:25.681Z,99319.82
2019-03-10T05:07:56.911Z,99303.33
2019-03-10T05:08:29.068Z,99280.45
2019-03-10T05:09:00.287Z,99292.92
2019-03-10T05:09:31.486Z,99291.63
2019-03-10T05:10:04.098Z,99291.63
2019-03-10T05:10:35.240Z,99267.08
2019-03-10T05:11:06.458Z,99286.42
2019-03-10T05:11:37.616Z,99286.42
2019-03-10T05:12:08.826Z,99294.64
2019-03-10T05:12:39.980Z,99301.62
2019-03-10T05:13:11.186Z,99295.16
2019-03-10T05:13:42.343Z,99287.81
2019-03-10T05:14:13.546Z,99268.98
2019-03-10T05:14:44.701Z,99273.03
2019-03-10T05:15:15.931Z,99273.03
2019-03-10T05:15:47.071Z,99283.07
2019-03-10T05:16:18.283Z,99264.62
2019-03-10T05:16:49.429Z,99271.17
2019-03-10T05:17:20.632Z,99291.30
2019-03-10T05:17:51.795Z,99283.75
2019-03-10T05:18:22.999Z,99265.96
2019-03-10T05:18:54.146Z,99265.96
2019-03-10T05:19:25.388Z,99307.80
2019-03-10T05:19:56.549Z,99294.78
2019-03-10T05:20:27.758Z,99287.30
2019-03-10T05:20:58.951Z,99287.30
2019-03-10T05:21:30.181Z,99296.08
2019-03-10T05:22:01.467Z,99280.89
2019-03-10T05:22:32.722Z,99265.27
2019-03-10T05:23:28.275Z,99263.97
2019-03-10T05:24:03.102Z,99263.97
2019-03-10T05:24:34.728Z,99260.71
2019-03-10T05:25:13.550Z,99260.71
2019-03-10T05:25:45.782Z,99289.11
2019-03-10T05:26:16.985Z,99281.31
2019-03-10T05:26:48.227Z,99286.47
2019-03-10T05:27:19.434Z,99262.48
2019-03-10T05:27:50.610Z,99275.27
2019-03-10T05:28:21.942Z,99275.27
2019-03-10T05:28:53.107Z,99285.22
2019-03-10T05:29:24.437Z,99294.78
2019-03-10T05:29:55.592Z,99292.61
2019-03-10T05:30:26.931Z,99292.61
2019-03-10T05:30:58.406Z,99282.20
2019-03-10T05:31:29.699Z,99291.30
2019-03-10T05:32:00.850Z,99291.30
2019-03-10T05:32:32.167Z,99282.66
2019-03-10T05:33:03.330Z,99282.66
2019-03-10T05:33:34.835Z,99281.16
2019-03-10T05:34:06.007Z,99294.33
2019-03-10T05:34:37.216Z,99283.92
2019-03-10T05:35:08.363Z,99283.92
2019-03-10T05:35:39.567Z,99281.99
2019-03-10T05:36:10.715Z,99252.34
2019-03-10T05:36:41.929Z,99258.06
2019-03-10T05:37:13.095Z,99297.39
2019-03-10T05:37:44.304Z,99272.00
2019-03-10T05:38:15.480Z,99272.00
2019-03-10T05:38:46.683Z,99276.37
2019-03-10T05:39:17.848Z,99290.84
2019-03-10T05:39:49.047Z,99286.47
2019-03-10T05:40:20.204Z,99286.42
2019-03-10T05:40:51.410Z,99264.58
2019-03-10T05:41:22.600Z,99287.67
2019-03-10T05:41:53.842Z,99287.67
2019-03-10T05:42:25.070Z,99284.17
2019-03-10T05:42:56.414Z,99292.87
2019-03-10T05:43:27.656Z,99297.19
2019-03-10T05:43:58.974Z,99297.19
2019-03-10T05:44:30.228Z,99281.06
2019-03-10T05:45:01.456Z,99285.85
2019-03-10T05:45:32.704Z,99293.70
2019-03-10T05:46:04.272Z,99293.70
2019-03-10T05:46:35.494Z,99295.42
2019-03-10T05:47:06.661Z,99295.42
2019-03-10T05:47:37.888Z,99291.52
2019-03-10T05:48:09.029Z,99276.75
2019-03-10T05:48:40.259Z,99289.29
2019-03-10T05:49:11.406Z,99289.29
2019-03-10T05:49:42.670Z,99290.16
2019-03-10T05:50:13.827Z,99290.16
2019-03-10T05:50:45.055Z,99298.40
2019-03-10T05:51:16.269Z,99287.98
2019-03-10T05:51:47.499Z,99287.98
2019-03-10T05:52:18.931Z,99288.44
2019-03-10T05:52:50.165Z,99292.30
2019-03-10T05:53:21.413Z,99300.52
2019-03-10T05:53:52.657Z,99300.06
2019-03-10T05:54:23.916Z,99285.75
2019-03-10T05:54:55.170Z,99300.06
2019-03-10T05:55:27.407Z,99299.64
2019-03-10T05:55:58.638Z,99299.64
2019-03-10T05:56:29.868Z,99291.87
2019-03-10T05:57:01.037Z,99291.87
2019-03-10T05:57:32.247Z,99287.98
2019-03-10T05:58:03.415Z,99303.17
2019-03-10T05:58:35.409Z,99303.17
2019-03-10T05:59:06.784Z,99292.77
2019-03-10T05:59:38.008Z,99292.36
2019-03-10T06:00:09.163Z,99292.36
2019-03-10T06:00:43.035Z,99303.17
2019-03-10T06:01:13.480Z,99279.77
2019-03-10T06:01:44.671Z,99297.56
2019-03-10T06:02:15.856Z,99289.75
2019-03-10T06:02:47.029Z,99294.13
2019-03-10T06:03:18.218Z,99296.72
2019-03-10T06:03:49.417Z,99275.70
2019-03-10T06:04:20.617Z,99294.16
2019-03-10T06:04:51.794Z,99294.16
2019-03-10T06:05:22.963Z,99293.70
2019-03-10T06:05:54.155Z,99318.02
2019-03-10T06:06:25.335Z,99318.02
2019-03-10T06:06:56.507Z,99287.89
2019-03-10T06:07:27.699Z,99298.91
2019-03-10T06:07:58.923Z,99280.95
2019-03-10T06:08:30.138Z,99308.02
2019-03-10T06:09:01.306Z,99308.02
2019-03-10T06:09:34.663Z,99267.95
2019-03-10T06:10:05.860Z,99267.95
2019-03-10T06:10:37.242Z,99290.68
2019-03-10T06:11:08.429Z,99302.03
2019-03-10T06:11:39.604Z,99302.03
2019-03-10T06:12:10.785Z,99305.77
2019-03-10T06:12:41.965Z,99305.77
2019-03-10T06:13:13.149Z,99296.00
2019-03-10T06:13:44.327Z,99296.00
2019-03-10T06:14:15.541Z,99285.39
2019-03-10T06:14:46.718Z,99302.97
2019-03-10T06:15:17.920Z,99295.16
2019-03-10T06:15:49.102Z,99309.93
2019-03-10T06:16:20.281Z,99309.93
2019-03-10T06:16:51.469Z,99297.72
2019-03-10T06:17:22.642Z,99299.10
2019-03-10T06:17:53.816Z,99299.98
2019-03-10T06:18:24.997Z,99304.73
2019-03-10T06:18:57.184Z,99281.99
2019-03-10T06:19:28.384Z,99282.51
2019-03-10T06:19:59.579Z,99282.51
2019-03-10T06:20:30.746Z,99305.63